"title";"slug";"uid";"pid";"sorting"
"Antrag auf Vergütung des Verdienstentganges gem. § 32 Epidemiegesetz 1950 für Unselbständige";"buergerservice/e-government/formulare/antrag-auf-verguetung-des-verdienstentganges-gem-32-epidemiegesetz-1950-fuer-unselbstaendige";51395;48410;1552
"Antrag auf Verleihung Tiroler Sportehrenzeichen";"buergerservice/e-government/formulare/antrag-auf-verleihung-tiroler-sportehrenzeichen";49625;48410;1568
"Antrag auf Wohnkostenzuschuss / Heizkostenzuschuss";"buergerservice/e-government/formulare/antrag-auf-wohnkostenzuschuss-heizkostenzuschuss";53986;48410;1600
"Antrag auf Zuerkennung einer Schul- oder Heimbeihilfe aus der Landesgedächtnisstiftung bzw. des Landes Tirol";"buergerservice/e-government/formulare/antrag-auf-zuerkennung-einer-schul-oder-heimbeihilfe-aus-der-landesgedaechtnisstiftung-bzw-des-landes-tirol";47777;48410;1664
"Antrag auf Zuerkennung einer Studienbeihilfe aus der Landesgedächtnisstiftung";"buergerservice/e-government/formulare/antrag-auf-zuerkennung-einer-studienbeihilfe-aus-der-landesgedaechtnisstiftung";47781;48410;1792
"Antrag einer Krankenanstalt auf Anerkennung als Ausbildungsstätte und Festsetzung von Ausbildungsstellen – Allgemeinmedizin (§ 9 Ärztegesetz 1998)";"buergerservice/e-government/formulare/antrag-einer-krankenanstalt-auf-anerkennung-als-ausbildungsstaette-und-festsetzung-von-ausbildungsstellen-allgemeinmedizin-9-aerztegesetz-1998";54100;48410;2048
"Antrag einer Krankenanstalt auf Anerkennung als Ausbildungsstätte und Festsetzung von Ausbildungsstellen – fachärztliche Ausbildung (§ 10 Ärztegesetz 1998)";"buergerservice/e-government/formulare/antrag-einer-krankenanstalt-auf-anerkennung-als-ausbildungsstaette-und-festsetzung-von-ausbildungsstellen-fachaerztliche-ausbildung-10-aerztegesetz-1998";54114;48410;2049
"Antrag einer Krankenanstalt auf Festsetzung von weiteren Ausbildungsstellen - fachärztliche Ausbildung (§ 10 Ärztegesetz 1998)";"buergerservice/e-government/formulare/antrag-einer-krankenanstalt-auf-festsetzung-von-weiteren-ausbildungsstellen-fachaerztliche-ausbildung-10-aerztegesetz-1998";54125;48410;2050
"Antrag einer Krankenanstalt auf Festsetzung von weiteren Ausbildungsstellen – Allgemeinmedizin (§ 9 Ärztegesetz 1998)";"buergerservice/e-government/formulare/antrag-einer-krankenanstalt-auf-festsetzung-von-weiteren-ausbildungsstellen-allgemeinmedizin-9-aerztegesetz-1998";54119;48410;2052
"Antrag einer Sonderkrankenanstalt auf Anerkennung als Ausbildungsstätte für die Basisausbildung (§ 6a Ärztegesetz 1998)";"buergerservice/e-government/formulare/antrag-einer-sonderkrankenanstalt-auf-anerkennung-als-ausbildungsstaette-fuer-die-basisausbildung-6a-aerztegesetz-1998";54122;48410;2056
"Antrag Fahrtkostenzuschuss des Landes Tirol für Internatsschüler";"buergerservice/e-government/formulare/antrag-fahrtkostenzuschuss-des-landes-tirol-fuer-internatsschueler";48432;48410;2064
"Antrag für die Tiroler NachwuchsforscherInnenförderung";"buergerservice/e-government/formulare/twf";31268;48410;2080
"Antrag Tiroler Gestaltungsbeirat";"buergerservice/e-government/formulare/antrag-tiroler-gestaltungsbeirat";47997;48410;2112
"Antrag Tiroler Gütesiegel - Naturrodelbahn";"buergerservice/e-government/formulare/antrag-tiroler-guetesiegel-naturrodelbahn";50380;48410;2176
"Antrag zum Förderprogramm der Tiroler Nachhaltigkeits- und Klimastrategie";"buergerservice/e-government/formulare/antrag-zum-foerderprogramm-der-tiroler-nachhaltigkeits-und-klimastrategie";30481;48410;2304
"Ausbau des Kinderbildungs- und Kinderbetreuungsangebotes gemäß der Vereinbarung nach Art. 15a B-VG über die Elementarpädagogik";"buergerservice/e-government/formulare/ausbau-des-kinderbildungs-und-kinderbetreuungsangebotes-gemaess-der-vereinbarung-nach-art-15a-b-vg-ueber-die-elementarpaedagogik";49057;48410;2560
"Ausbau und Qualitätsverbesserung des Kinderbildungs- und Kinderbetreuungsangebotes";"buergerservice/e-government/formulare/ausbau-und-qualitaetsverbesserung-des-kinderbildungs-und-kinderbetreuungsangebotes";53837;48410;2561
"Ausbildungsbeihilfe";"buergerservice/e-government/formulare/antrag-ausbildungsbeihilfe";42057;48410;2562
"Ausbildungsbeihilfe für Lehrlinge";"buergerservice/e-government/formulare/ausbildungsbeihilfe-fuer-lehrlinge";42060;48410;2564
"Begabtenförderung für Lehrlinge";"buergerservice/e-government/formulare/antrag-begabtenfoerderung";42062;48410;2568
"Beschwerde gegen ein Straferkenntnis";"buergerservice/e-government/formulare/beschwerde-gegen-ein-straferkenntnis";18946;48410;2576
"Beschwerde im Verwaltungsverfahren";"buergerservice/e-government/formulare/beschwerde-im-verwaltungsverfahren";18658;48410;2592
"Bewerbung um Aufnahme in den Tiroler Pflichtschuldienst als Landesvertragslehrperson für das Schuljahr 2022/23";"buergerservice/e-government/formulare/bewerbung-um-aufnahme-in-den-tiroler-pflichtschuldienst-als-landesvertragslehrperson-fuer-das-schuljahr-2022-23";30305;48410;2624
"Bewerbungsformular Tiroler Landesverwaltung";"buergerservice/e-government/formulare/bewerbungsformular-tiroler-landesverwaltung";46823;48410;2688
"Bildungsgeld Update";"buergerservice/e-government/formulare/bildungsgeld-update";30372;48410;2816
"Bildungskarenz plus";"buergerservice/e-government/formulare/bildungskarenz-plus";50321;48410;3072
"Breitbandförderungsprogramm - Anschlussförderung Breitband Austria 2020 Leerverrohrungsprogramm";"buergerservice/e-government/formulare/breitbandfoerderungsprogramm-anschlussfoerderung-breitband-austria-2020-leerverrohrungsprogramm";48831;48410;3073
"Breitbandförderungsprogramm - Anschlussförderung Breitband Austria 2030 OpenNet";"buergerservice/e-government/formulare/breitbandfoerderungsprogramm-anschlussfoerderung-breitband-austria-2030-opennet";52719;48410;3074
"Breitbandförderungsprogramm - Förderung von betrieblichen Breitbandanschlüssen";"buergerservice/e-government/formulare/breitbandfoerderungsprogramm-foerderung-von-betrieblichen-breitbandanschluessen";48833;48410;3076
"Breitbandförderungsprogramm - Förderung von Gemeinden zur Errichtung passiver Breitbandinfrastrukturen";"buergerservice/e-government/formulare/breitbandfoerderungsprogramm-foerderung-von-gemeinden-zur-errichtung-passiver-breitbandinfrastrukturen";48843;48410;3080
"COVID-19 - Antrag auf Bewilligung einer Zusammenkunft";"buergerservice/e-government/formulare/covid-19-antrag-auf-bewilligung-einer-zusammenkunft";51586;48410;3088
"COVID-19 - Anzeige einer Zusammenkunft";"buergerservice/e-government/formulare/covid-19-anzeige-einer-zusammenkunft";51590;48410;3104
"COVID-19 - Datenübermittlung eines positiven Corona-Falles";"buergerservice/e-government/formulare/covid-19-datenuebermittlung-eines-positiven-corona-falles";52075;48410;3136
"COVID-19 - Meldung eines positiven Corona-Falles";"buergerservice/e-government/formulare/covid-19-meldung-eines-positiven-corona-falles";52255;48410;3200
"Datenübermittlung an die Abteilung Pflege - Aufsicht";"buergerservice/e-government/formulare/datenuebermittlung-an-die-abteilung-pflege-aufsicht";48726;48410;3328
"Datenübermittlung an die Abteilung Pflege - personenbezogene Anträge und Unterlagen";"buergerservice/e-government/formulare/datenuebermittlung-an-die-abteilung-pflege-personenbezogene-antraege-und-unterlagen";54240;48410;3584
"Datenübermittlung an die Abteilung Pflege - wirtschaftliche und allgemeine Unterlagen sowie Anfragen";"buergerservice/e-government/formulare/datenuebermittlung-an-die-abteilung-pflege-wirtschaftliche-und-allgemeine-unterlagen-sowie-anfragen";54244;48410;3585
"Datenübermittlung an die Sozialreferate / Abteilung Soziales / Abteilung Inklusion und Kinder- u. Jugendhilfe";"buergerservice/e-government/formulare/uebermittlung-von-daten-an-abt-soziales";38367;48410;3586
"Digitales Anbringen Wasserrecht";"buergerservice/e-government/formulare/digitales-anbringen-wasserrecht";50816;48410;3588
"Einbringung einer Petition im Tiroler Landtag";"buergerservice/e-government/formulare/einbringung-einer-petition-im-tiroler-landtag";49749;48410;3592
"Einspruch gegen eine Strafverfügung";"buergerservice/e-government/formulare/einspruch-gegen-eine-strafverfuegung";18659;48410;3600
"EPU-Kooperationsförderung";"buergerservice/e-government/formulare/epu-kooperationsfoerderung";48860;48410;3616
"Erhaltung des kulturellen Erbes in Tirol";"buergerservice/e-government/formulare/erhaltung-des-kulturellen-erbes-in-tirol";48108;48410;3648
"Erhaltung des Sport- und Geschäftsbetriebes";"buergerservice/e-government/formulare/erhaltung-des-sport-und-geschaeftsbetriebes";48152;48410;3712
"Fachabschlussbeihilfe";"buergerservice/e-government/formulare/fachabschlussbeihilfe";45322;48410;3840
"Fachkräfteförderung";"buergerservice/e-government/formulare/fachkraeftefoerderung";42092;48410;4096
"Förderantrag - Bildungspolitische Maßnahmen Elementarbildung und allgemeines Bildungswesen";"buergerservice/e-government/formulare/foerderantrag-bildungspolitische-massnahmen-elementarbildung-und-allgemeines-bildungswesen";49757;48410;4097
"Förderung Arbeitsmarktförderungsprojekte";"buergerservice/e-government/formulare/foerderung-arbeitsmarktfoerderungsprojekte";48463;48410;4098
"Förderung der Ausstattung zur Verbesserung der Strukturqualität in Kinderbetreuungseinrichtungen";"buergerservice/e-government/formulare/foerderung-der-ausstattung-zur-verbesserung-der-strukturqualitaet-in-kinderbetreuungseinrichtungen";49071;48410;4100
"Förderung der bedarfsorientierten Ferienbetreuung";"buergerservice/e-government/formulare/foerderung-der-bedarfsorientierten-ferienbetreuung";50423;48410;4104
"Förderung der bedarfsorientierten Mittagsbetreuung";"buergerservice/e-government/formulare/foerderung-der-bedarfsorientierten-mittagsbetreuung";50420;48410;4112
"Förderung der Teilnahme an einem Deutschkurs";"buergerservice/e-government/formulare/foerderung-der-teilnahme-an-einem-deutschkurs";49590;48410;4128
"Förderung des quantitativen und qualitativen Ausbaus des Kinderbetreuungsangebotes";"buergerservice/e-government/formulare/foerderung-des-quantitativen-und-qualitativen-ausbaus-des-kinderbetreuungsangebotes";49035;48410;4160
"Förderung Frauenprojekte";"buergerservice/e-government/formulare/foerderung-frauenprojekte";48470;48410;4224
"Förderung Integrationsprojekte";"buergerservice/e-government/formulare/foerderung-integrationsprojekte";48474;48410;4352
"Förderung Offene Jugendarbeit";"buergerservice/e-government/formulare/foerderung-offene-jugendarbeit";48774;48410;4608
"Förderung von Eltern-Kind-Zentren";"buergerservice/e-government/formulare/foerderung-von-eltern-kind-zentren";49446;48410;4609
"Förderung von Institutionen im Generationenbereich";"buergerservice/e-government/formulare/foerderung-von-institutionen-im-generationenbereich";53938;48410;4610
"Förderung von Personen der außerschulischen freizeitpädagogischen Kinder- und Jugendarbeit";"buergerservice/e-government/formulare/foerderung-von-personen-der-ausserschulischen-freizeitpaedagogischen-kinder-und-jugendarbeit";50666;48410;4612
"Förderung von Rhetorikseminaren";"buergerservice/e-government/formulare/foerderung-von-rhetorikseminaren";49177;48410;4616
"Förderung von Schülerheimen in Tirol";"buergerservice/e-government/formulare/foerderung-von-schuelerheimen-in-tirol";48789;48410;4624
"Förderung von Sportveranstaltungen";"buergerservice/e-government/formulare/foerderung-von-sportveranstaltungen";48106;48410;4640
"Förderung zur Teilnahme an Schulveranstaltungen im Inland";"buergerservice/e-government/formulare/foerderung-zur-teilnahme-an-schulveranstaltungen-im-inland";45943;48410;4672
"Frauensportförderung im Sinne von Gender Mainstreaming";"buergerservice/e-government/formulare/frauensportfoerderung-im-sinne-von-gender-mainstreaming";52941;48410;4736
"Gesundheitsdaten-Upload";"buergerservice/e-government/formulare/gesundheitsdaten-upload";22317;48410;4864
"Girls’ Day: Anmeldung Unternehmen";"buergerservice/e-government/formulare/girls-day-anmeldung-unternehmen";45027;48410;5120
"Girls’ Day: Bewerbung Schulen";"buergerservice/e-government/formulare/girls-day-bewerbung-schulen";45026;48410;5121
"Girls’ Day: Meldung der Schülerinnen durch die Lehrperson";"buergerservice/e-government/formulare/girls-day-meldung-der-schuelerinnen-durch-die-lehrperson";45028;48410;5122
"Infrastrukturförderungsprogramm";"buergerservice/e-government/formulare/infrastrukturfoerderungsprogramm";48859;48410;5124
"INTERN";"buergerservice/e-government/formulare/intern";52270;48410;5128
"Internationalisierungsförderung";"buergerservice/e-government/formulare/internationalisierungsfoerderung";48715;48410;5136
"Investitionsförderung - Förderung für Kleinst- und Kleinunternehmen";"buergerservice/e-government/formulare/investitionsfoerderung-foerderung-fuer-kleinst-und-kleinunternehmen";48855;48410;5152
"Investitionsförderung - Förderung für Unternehmen im produzierenden Bereich";"buergerservice/e-government/formulare/investitionsfoerderung-foerderung-fuer-unternehmen-im-produzierenden-bereich";48721;48410;5184
"Jahresrechnung für Gemeindegutsagrargemeinschaften";"buergerservice/e-government/formulare/jahresrechnung-fuer-gemeindegutsagrargemeinschaften";43777;48410;5248
"Jugendsportförderung";"buergerservice/e-government/formulare/jugendsportfoerderung";48148;48410;5376
"Kinderbetreuungszuschuss";"buergerservice/e-government/formulare/kinderbetreuungszuschuss";46802;48410;5632
"Kindergeld Plus";"buergerservice/e-government/formulare/kindergeld-plus";27114;48410;5633
"Kostenrückerstattung Schutzausrüstung - Corona-Pandemie";"buergerservice/e-government/formulare/kostenrueckerstattung-schutzausruestung-corona-pandemie";51376;48410;5634
"Kultur - Förderantrag Kunst und Kultur im digitalen Raum - Call 2021";"buergerservice/e-government/formulare/kultur-foerderantrag-kunst-und-kultur-im-digitalen-raum-call-2021";51529;48410;5636
"Kultur: Förderantrag allgemein";"buergerservice/e-government/formulare/kultur-foerderantrag-allgemein";46183;48410;5640
"Kultur: Förderantrag COVID-19 Soforthilfefonds";"buergerservice/e-government/formulare/kultur-foerderantrag-covid-19-soforthilfefonds";49928;48410;5648
"Kultur: Förderantrag für Bibliotheken";"buergerservice/e-government/formulare/kultur-foerderantrag-fuer-bibliotheken";49434;48410;5664
"Kultur: Förderantrag für Schützenwesen";"buergerservice/e-government/formulare/schuetzenwesen";20879;48410;5696
"Lenkerbekanntgabe";"buergerservice/e-government/formulare/lenkerbekanntgabe";18958;48410;5760
"Leuchtturmprojekte im Bereich Digitalisierung";"buergerservice/e-government/formulare/leuchtturmprojekte-im-bereich-digitalisierung";52004;48410;5888
"Mehrlingsgeburtenzuschuss";"buergerservice/e-government/formulare/mehrlingsgeburtenzuschuss";46803;48410;6144
"Meldung (Anzeige) gemäß § 86 Straßenverkehrsordnung über die Benützung der Straße für die Abhaltung von Umzügen, Prozessionen uä.";"buergerservice/e-government/formulare/meldung-ueber-die-benuetzung-der-strasse-fuer-die-abhaltung-von-umzuegen-prozessionen-uae";40799;48410;6145
"Meldung eines Zweckfeuers im Freien";"buergerservice/e-government/formulare/meldung-eines-zweckfeuers-im-freien";50317;48410;6146
"Nachreichen von Unterlagen - Fachbereich Corona-Entschädigungen";"buergerservice/e-government/formulare/nachreichen-von-unterlagen-fachbereich-corona-entschaedigungen";52506;48410;6148
"Nachreichen von Unterlagen - Landesweite Förderung";"buergerservice/e-government/formulare/nachreichen-von-unterlagen-landesweite-foerderung";48046;48410;6152
"Nachreichen von Unterlagen an die Abt. Gesellschaft und Arbeit - Arbeitsmarktförderung";"buergerservice/e-government/formulare/nachreichen-von-unterlagen-an-die-abt-gesellschaft-und-arbeit-arbeitsmarktfoerderung";42097;48410;6160
"Nahversorgungsförderung - Investitionen";"buergerservice/e-government/formulare/nahversorgungsfoerderung-investitionen";48395;48410;6176
"Nahversorgungsförderung - Prämie";"buergerservice/e-government/formulare/nahversorgungsfoerderung-praemie";48724;48410;6208
"Objektförderungen außerschulische Kinder- und Jugendarbeit";"buergerservice/e-government/formulare/foerderung-jugendprojekt";48472;48410;6272
"Photovoltaik- und Solaranlagenförderung für Wohnhäuser";"buergerservice/e-government/formulare/photovoltaik-und-solaranlagenfoerderung-fuer-wohnhaeuser";53337;48410;6400
"Privatzimmervermietungsförderung";"buergerservice/e-government/formulare/privatzimmervermietungsfoerderung";48861;48410;6656
"Rechtfertigung im Verwaltungsstrafverfahren";"buergerservice/e-government/formulare/rechtfertigung-im-verwaltungsstrafverfahren";18929;48410;6657
"Reisekostenzuschuss für Mannschaftssportarten bei Teilnahme an einer Bundesliga";"buergerservice/e-government/formulare/reisekostenzuschuss-fuer-mannschaftssportarten-bei-teilnahme-an-einer-bundesliga";52937;48410;6658
"Schulkostenbeihilfe";"buergerservice/e-government/formulare/schulkostenbeihilfe";52272;48410;6660
"Schulkostenförderung";"buergerservice/e-government/formulare/schulkostenfoerderung";43178;48410;6664
"Sonderförderung Schülerheime (COVID-19)";"buergerservice/e-government/formulare/sonderfoerderung-schuelerheime-covid-19";50396;48410;6672
"Sonderförderungsprogramm für den Planungsverband 12 ""Pitztal""";"buergerservice/e-government/formulare/sonderfoerderungsprogramm-fuer-den-planungsverband-12-pitztal";48849;48410;6688
"Sonderförderungsprogramm für den Planungsverband 12 ""Pitztal"" - PV";"buergerservice/e-government/formulare/sonderfoerderungsprogramm-fuer-den-planungsverband-12-pitztal-pv";48850;48410;6720
"Sonderförderungsprogramm für den Planungsverband 9 ""Oberes und Oberstes Gericht""";"buergerservice/e-government/formulare/sonderfoerderungsprogramm-fuer-den-planungsverband-9-oberes-und-oberstes-gericht";48845;48410;6784
"Sonderförderungsprogramm für den Planungsverband 9 ""Oberes und Oberstes Gericht"" - PV";"buergerservice/e-government/formulare/sonderfoerderungsprogramm-fuer-den-planungsverband-9-oberes-und-oberstes-gericht-pv";48846;48410;6912
"Sonderförderungsprogramm für die Natura 2000 Region Isel";"buergerservice/e-government/formulare/sonderfoerderungsprogramm-fuer-die-natura-2000-region-isel";48851;48410;7168
"Sonderförderungsprogramm für die Natura 2000 Region Isel - PV";"buergerservice/e-government/formulare/sonderfoerderungsprogramm-fuer-die-natura-2000-region-isel-pv";48853;48410;7169
"Sonderförderungsprogramm für die Naturparkregion Lechtal-Reutte";"buergerservice/e-government/formulare/sonderfoerderungsprogramm-fuer-die-naturparkregion-lechtal-reutte";48821;48410;7170
"Sonderförderungsprogramm für die Naturparkregion Lechtal-Reutte  - PV";"buergerservice/e-government/formulare/sonderfoerderungsprogramm-fuer-die-naturparkregion-lechtal-reutte-pv";48854;48410;7172
"Sonderprogramm Berufswahlprämie";"buergerservice/e-government/formulare/sonderprogramm-berufswahlpraemie";51874;48410;7176
"Sprachförderung gemäß der Vereinbarung nach Art. 15a B-VG über die Elementarpädagogik";"buergerservice/e-government/formulare/sprachfoerderung-gemaess-der-vereinbarung-nach-art-15a-b-vg-ueber-die-elementarpaedagogik";49043;48410;7184
"Tiroler Corona-Fixkostenzuschuss für Skigebiete im öffentlichen Eigentum";"buergerservice/e-government/formulare/tiroler-corona-fixkostenzuschuss-fuer-skigebiete-im-oeffentlichen-eigentum";51107;48410;7200
"Tiroler Corona-Unterstützungsfonds für Beherbergungsbetriebe";"buergerservice/e-government/formulare/tiroler-corona-unterstuetzungsfonds-fuer-beherbergungsbetriebe";51021;48410;7232
"Tiroler Digi-Scheck";"buergerservice/e-government/formulare/tiroler-digi-scheck";49909;48410;7296
"Tiroler Digitalisierungsförderung";"buergerservice/e-government/formulare/tiroler-digitalisierungsfoerderung";50831;48410;7424
"Tiroler Familienpass - EuregioFamilyPass - Erstantragsformular";"buergerservice/e-government/formulare/tiroler-familienpass-euregiofamilypass-erstantragsformular";48937;48410;7680
"Tiroler Innovationsförderung - Forschung Entwicklung Innovation";"buergerservice/e-government/formulare/tiroler-innovationsfoerderung-forschung-entwicklung-innovation";48857;48410;7681
"Tiroler Innovationsförderung - Initiativprojekte";"buergerservice/e-government/formulare/tiroler-innovationsfoerderung-initiativprojekte";54532;48410;7682
"Tiroler Innovationsförderung - InnovationsassistentIn";"buergerservice/e-government/formulare/tiroler-innovationsfoerderung-innovationsassistentin";51166;48410;7684
"Tiroler Innovationsförderung - Kooperationsprojekte";"buergerservice/e-government/formulare/tiroler-innovationsfoerderung-kooperationsprojekte";48858;48410;7688
"Tiroler Lehrlingscard Erstantragsformular";"buergerservice/e-government/formulare/tiroler-lehrlingscard-erstantragsformular";50484;48410;7696
"Tiroler Wissenschaftsförderung Allgemein";"buergerservice/e-government/formulare/tiroler-wissenschaftsfoerderung-allgemein";49013;48410;7712
"Tourismusförderung - Investition";"buergerservice/e-government/formulare/tourismusfoerderung-investition";48856;48410;7744
"Tourismusförderung - Wirtshausprämie";"buergerservice/e-government/formulare/tourismusfoerderung-wirtshauspraemie";49007;48410;7808
"Unterstützung Durchführung von Aus-und Weiterbildungen im organisierten Sport";"buergerservice/e-government/formulare/unterstuetzung-durchfuehrung-von-aus-und-weiterbildungen-im-organisierten-sport";52944;48410;7936
"Unterstützung Teilnahme an einer höchsten oder zweithöchsten österreichischen Bundesliga";"buergerservice/e-government/formulare/unterstuetzung-teilnahme-an-einer-hoechsten-oder-zweithoechsten-oesterreichischen-bundesliga";52947;48410;8192
"Unterstützung von Trainertätigkeit, Trainings- und Wettkampfmaßnahmen";"buergerservice/e-government/formulare/unterstuetzung-von-trainertaetigkeit-trainings-und-wettkampfmassnahmen";52933;48410;8193
"Unterstützungsmaßnahme Einnahmenausfall für Tiroler Sportvereine mit Ligabetrieb";"buergerservice/e-government/formulare/unterstuetzungsmassnahme-einnahmenausfall-fuer-tiroler-sportvereine";50798;48410;8194
"Verifizierung des Ausdrucks eines amtssignierten elektronischen Dokuments";"buergerservice/e-government/formulare/verifizierung";31522;48410;8196
"Verzicht auf eine Befugnis zur Ausübung von Bergsportführertätigkeiten";"buergerservice/e-government/formulare/verzicht-zur-ausuebung-von-bergsportfuehrertaetigkeiten";42145;48410;8200
"Vorlageantrag im Verwaltungsstrafverfahren";"buergerservice/e-government/formulare/vorlageantrag-im-verwaltungsstrafverfahren";19384;48410;8208
"Weiterbildungsbonus Tirol";"buergerservice/e-government/formulare/weiterbildungsbonus";47229;48410;8224
"Wohnbauförderung - Teilauszahlungsansuchen";"buergerservice/e-government/formulare/wohnbaufoerderung-teilauszahlungsansuchen";19827;48410;8256
