#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
80079,TYPO3 Core,Bug,Closed,Should have,Deprecate \TYPO3\CMS\Core\Core\Bootstrap::loadExtensionTables,Nicole Cordes,"",8 LTS
70514,TYPO3 Core,Task,Closed,Should have,Deprecate ExtensionManagementUtility::loadNewTcaColumnsConfigFiles,Nicole Cordes,"",7 LTS
84530,TYPO3 Core,Bug,Closed,Should have,Deprecate globals usage in FormEngine,Nicole Cordes,FormEngine aka TCEforms,9.2
85462,TYPO3 Core,Task,Closed,Should have,Deprecated unused and superfluous methods in Extension Manager,Nicole Cordes,Extension Manager,9.4
86958,TYPO3 Core,Bug,Closed,Should have,Disable Extension update in Composer mode,"",Extension Manager,""
95967,TYPO3 Core,Bug,Closed,Should have,Drag & Drop broken in page module,"",Backend User Interface,Candidate for patchlevel
41182,TYPO3 Core,Bug,Closed,Must have,Driver cannot be saved,"",Database API (Doctrine DBAL),6.0.0-RC1
81468,TYPO3 Core,Bug,Closed,Should have,Dump class loading information after extension installation,Nicole Cordes,"",""
67962,TYPO3 Core,Bug,Closed,Should have,editIconsHook in FileList not usable anymore,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
56035,TYPO3 Core,Bug,Closed,Should have,Editing file properties fails for backend users (non-admin),Nicole Cordes,File Abstraction Layer (FAL),6.2.0
65074,TYPO3 Core,Bug,Closed,Must have,ElementBrowser: No action possible after creation of new folder,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
65075,TYPO3 Core,Bug,Closed,Should have,ElementBrowser: No flash messages are shown,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
84962,TYPO3 Core,Bug,Closed,Should have,Enforce int type for database value,Nicole Cordes,"",""
73432,TYPO3 Core,Bug,Closed,Should have,Ensure additionalAttributes for tagbased viewhelper,Nicole Cordes,Fluid,8.0
74127,TYPO3 Core,Bug,Closed,Should have,Ensure compatibility of t3d export files,Nicole Cordes,"",""
70481,TYPO3 Core,Bug,Closed,Should have,Ensure processing folder within another storage is created if not existing,Nicole Cordes,File Abstraction Layer (FAL),7 LTS
64682,TYPO3 Core,Bug,Closed,Should have,Ensure unix like temp paths,Nicole Cordes,Tests,7.1 (Cleanup)
79992,TYPO3 Core,Bug,Closed,Should have,Error in DB Check -> Database Relations,Nicole Cordes,"",8 LTS
79991,TYPO3 Core,Bug,Closed,Should have,Error in DB Check -> Record Statistics,Nicole Cordes,"",8 LTS
41158,TYPO3 Core,Bug,Closed,Should have,Error messages are not shown in 123 installation process,"","",6.0.0-RC1
83770,TYPO3 Core,Bug,Closed,Should have,ErrorHandler is not triggered after first error anymore,Nicole Cordes,Database API (Doctrine DBAL),9.2
72782,TYPO3 Core,Bug,Closed,Should have,Escape Windows realpath for blacklist generation in ClassLoadingInformationGenerator::createClassMap,Nicole Cordes,"",7.6.3
73714,TYPO3 Core,Bug,Closed,Should have,Executing extbase commands as schedule task broken,Nicole Cordes,"",8.0
43234,TYPO3 Core,Feature,Closed,Could have,Expand database function searchQuery can handle AND and OR constraints,Nicole Cordes,Database API (Doctrine DBAL),6.1.0-alpha1
80681,TYPO3 Core,Bug,Closed,Should have,EXT:impext - uploading files results in uncaught exception,Nicole Cordes,"",""
85061,TYPO3 Core,Bug,Closed,Must have,Extbase doesn't overlay workspace records,Nicole Cordes,Extbase,""
85082,TYPO3 Core,Bug,Closed,Should have,Extbase translation tests don't fulfill expectations,Nicole Cordes,Extbase,""
46542,TYPO3 Core,Feature,Closed,Should have,Extend the local driver to support human readable names,"",File Abstraction Layer (FAL),6.1.0
70253,TYPO3 Core,Task,Closed,Should have,Extend unit tests for \TYPO3\CMS\Core\Core\ClassLoadingInformationGenerator,Nicole Cordes,"",7 LTS
86212,TYPO3 Core,Bug,New,Must have,Extended tab with IRRE relation is not opened by default,"",FormEngine aka TCEforms,""
53708,TYPO3 Core,Bug,Closed,Must have,Extension installation during update wizard fails,Nicole Cordes,Install Tool,""
75864,TYPO3 Core,Bug,Closed,Should have,Extension installation fails if extension needs dependencies to be installed,Nicole Cordes,"",""
75256,TYPO3 Core,Bug,Closed,Should have,Extension installation with dependencies triggers warning,Nicole Cordes,"",8.1
43041,TYPO3 Core,Bug,Closed,Should have,Extension Manager doesn't care about Configuration sorting,"",Extension Manager,6.0.0-RC2
78494,TYPO3 Core,Bug,Closed,Must have,Extension manager installs incompatible extensions,Nicole Cordes,Extension Manager,next-patchlevel
68585,TYPO3 Core,Bug,Closed,Must have,Extension Manager not accessible after upgrade to 6.2.14,Nicole Cordes,Extension Manager,""
65906,TYPO3 Core,Bug,Closed,Must have,Extension update not triggered,Nicole Cordes,Extension Manager,7.2 (Frontend)
60106,TYPO3 Core,Bug,Closed,Must have,Extension updates not shown anymore,Nicole Cordes,Extension Manager,""
46943,TYPO3 Core,Task,Closed,Should have,Extract status identifier to separate property,"",Install Tool,6.1.0-beta2
57458,TYPO3 Core,Bug,Closed,Should have,Failed to write LocalConfiguration.php backup,Nicole Cordes,Install Tool,next-patchlevel
65214,TYPO3 Core,Bug,Rejected,Must have,Failing functional test exportPagesAndRelatedTtContent,Nicole Cordes,Tests,7.1 (Cleanup)
64679,TYPO3 Core,Bug,Closed,Should have,Failing functional tests on Windows system,Nicole Cordes,Tests,7.1 (Cleanup)
50844,TYPO3 Core,Bug,Closed,Must have,Failing tests in TYPO3\CMS\Core\Tests\Unit\Resource\Driver\LocalDriverTest on Windows systems,Nicole Cordes,Tests,next-patchlevel
64657,TYPO3 Core,Bug,Closed,Should have,Failing unit test in SqlSchemaMigrationServiceTest on Windows systems,Nicole Cordes,Tests,7.1 (Cleanup)
64656,TYPO3 Core,Bug,Closed,Should have,Failing unit tests due to wrong path handling,Nicole Cordes,Tests,7.1 (Cleanup)
73006,TYPO3 Core,Bug,Closed,Should have,Failing Unit Tests on Windows system,Nicole Cordes,"",""
79759,TYPO3 Core,Bug,Closed,Must have,Failing unit tests on Windows system in TYPO3\CMS\Install\Tests\Unit\UpgradeAnalysis\DocumentationFileTest,Nicole Cordes,"",8.6
64651,TYPO3 Core,Bug,Closed,Should have,Failling unit test in DatabaseConnectionTest,Nicole Cordes,Tests,7.1 (Cleanup)
64644,TYPO3 Core,Bug,Closed,Should have,Failling unit test in GeneralUtilityTest for Windows system,Nicole Cordes,Tests,7.1 (Cleanup)
52886,TYPO3 Core,Bug,Closed,Must have,Fatal error during installation (presets mode),Nicole Cordes,Install Tool,6.2.0
71734,TYPO3 Core,Bug,Closed,Should have,Fatal error for page access with preview links,Nicole Cordes,"",7 LTS
86211,TYPO3 Core,Bug,Closed,Must have,Fatal error in DebugExceptionHandler,Nicole Cordes,"",""
66955,TYPO3 Core,Bug,Closed,Must have,Fatal error in EM if composer packages available,Helmut Hummel,System/Bootstrap/Configuration,7.3 (Packages)
58504,TYPO3 Core,Bug,Closed,Should have,Fatal error in saltedpasswords configuration,Nicole Cordes,Authentication,next-patchlevel
40843,TYPO3 Core,Bug,Closed,Must have,Fatal error is thrown when more drivers are registered,"",File Abstraction Layer (FAL),6.0.0-beta2
66487,TYPO3 Core,Bug,Closed,Must have,Fatal error on extension installation,Nicole Cordes,Extension Manager,7.2 (Frontend)
40145,TYPO3 Core,Bug,Closed,Must have,Fatal error thrown in install tool,Nicole Cordes,Install Tool,6.0.0
43101,TYPO3 Core,Bug,Closed,Must have,File relations are broken for import. in IMAGE cObject,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-RC2
69819,TYPO3 Core,Bug,Closed,Should have,"File storages not able to save ""Is publicly available?"" anymore",Nicole Cordes,"",7.5
79776,TYPO3 Core,Bug,Closed,Should have,Filelist not accessible with encoded Umlauts,Nicole Cordes,File Abstraction Layer (FAL),8 LTS
69815,TYPO3 Core,Bug,Closed,Should have,Filemount folder selection always shows directories of the first storage,Nicole Cordes,"",7.5
52856,TYPO3 Core,Bug,Closed,Must have,FilePermissionUpdate throws sql errors,Nicole Cordes,Install Tool,6.2.0
69778,TYPO3 Core,Bug,Closed,Should have,Fix default configuration for formEngine FormDataProvider,Nicole Cordes,"",7.5
70648,TYPO3 Core,Bug,Closed,Should have,Fix failing unit test in composer mode,Nicole Cordes,composer,7 LTS
50843,TYPO3 Core,Bug,Closed,Must have,Fix TYPO3\CMS\Core\Tests\Unit\Resource\FactoryTest on Windows systems,Nicole Cordes,"",next-patchlevel
68429,TYPO3 Core,Feature,Closed,Should have,Flexilize avatar image,Nicole Cordes,"",7.5
57118,TYPO3 Core,Task,Closed,Should have,Follow up for file and folder permission check on Windows,Nicole Cordes,Install Tool,""
58493,TYPO3 Core,Bug,Closed,Should have,Follow up: Disable remove button for installed extension,Nicole Cordes,Extension Manager,next-patchlevel
59794,TYPO3 Core,Bug,Closed,Must have,Follow up: Fix returns for associated signal arguments array,Nicole Cordes,"",""
59793,TYPO3 Core,Bug,Closed,Must have,Follow up: Fix returns for associated signal arguments array,Nicole Cordes,"",""
51352,TYPO3 Core,Feature,Closed,Should have,Force saltedpasswords for Backend,Nicole Cordes,Authentication,6.2.0
87188,TYPO3 Core,Bug,Closed,Should have,FrontendUserImageUpdateWizard is marked as done even when errors occured,"","",""
71458,TYPO3 Core,Bug,Closed,Should have,fullQuoteArray can't handle boolean values for $noQuote,"",Database API (Doctrine DBAL),""
47012,TYPO3 Core,Bug,Closed,Should have,Function buildUrl in HttpUtility doesn't handle port settings,Nicole Cordes,"",6.1.0-beta2
57524,TYPO3 Core,Bug,Closed,Should have,Functional tests do not work on Windows,Nicole Cordes,Tests,""
56892,TYPO3 Core,Bug,Closed,Must have,FunctionalTestCaseBootstrapUtility throws Warnings,Nicole Cordes,Tests,next-patchlevel
86655,TYPO3 Core,Bug,Closed,Should have,GeneralUtility::rmdir needs a fully initialized Environment instance,"","",""
53641,TYPO3 Core,Bug,Closed,Should have,Get preconfigured distribution causes warning,Nicole Cordes,Extension Manager,""
53576,TYPO3 Core,Bug,Closed,Should have,Hide update icon if extension isn't compatible,Nicole Cordes,Extension Manager,6.2.0
80220,TYPO3 Core,Bug,Closed,Should have,http_code not returned for HEAD requests in \TYPO3\CMS\Core\Utility\GeneralUtility::getUrl,Nicole Cordes,"",next-patchlevel
46549,TYPO3 Core,Task,Closed,Could have,Icons for temp and recycle folder,"",File Abstraction Layer (FAL),7.1 (Cleanup)
78016,TYPO3 Core,Bug,Closed,Should have,Import of t3d file throws error,Nicole Cordes,"",""
52774,TYPO3 Core,Task,Closed,Must have,Improve classLoader compatibility for Windows systems,Nicole Cordes,"",6.2.0
46575,TYPO3 Core,Feature,Closed,Should have,Improve click menu for storage elements,"",File Abstraction Layer (FAL),6.1.0-beta1
41151,TYPO3 Core,Task,Closed,Should have,Improve error message for failling database creation,"","",6.0.0-RC1
53710,TYPO3 Core,Bug,Closed,Should have,Improve error output for deprecated RTE properties during update,Nicole Cordes,Install Tool,""
64680,TYPO3 Core,Bug,Closed,Should have,Improve FunctionalTestCaseBootstrapUtility for use on Windows system,Nicole Cordes,Tests,7.1 (Cleanup)
53168,TYPO3 Core,Bug,Closed,Could have,Improve integration of cache files,Nicole Cordes,Caching,""
52703,TYPO3 Core,Bug,Closed,Should have,Improve message for the RedirectLoopException,Nicole Cordes,Install Tool,6.2.0
66730,TYPO3 Core,Task,Closed,Should have,Improve receiving the distribution list,Nicole Cordes,Extension Manager,7.3 (Packages)
93330,TYPO3 Core,Feature,Closed,Should have,Improve record history view,"",Backend User Interface,11.1
53709,TYPO3 Core,Task,Closed,Should have,Improve updates of metadata in MetaDataRepository,Nicole Cordes,File Abstraction Layer (FAL),""
93216,TYPO3 Core,Bug,Under Review,Should have,Include addRootLineFields in page tree controller,"","",""
66695,TYPO3 Core,Bug,Closed,Should have,Infinite loop for non-admins in filelist,Nicole Cordes,File Abstraction Layer (FAL),7.3 (Packages)
73004,TYPO3 Core,Bug,Closed,Should have,Insert inline element after another one ends with server error 500,Nicole Cordes,"",7.6.3
56292,TYPO3 Core,Bug,Closed,Should have,Install css_styled_content by default,Nicole Cordes,"",""
76445,TYPO3 Core,Bug,Closed,Should have,Install current version of mediace,Nicole Cordes,"",""
42616,TYPO3 Core,Bug,Closed,Must have,Install new system extensions during upgrade process fails,Nicole Cordes,"",6.0.0-RC1
64712,TYPO3 Core,Bug,Closed,Should have,Install tool navigation icon mess up,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
71959,TYPO3 Core,Bug,Closed,Should have,Installation: Resolve correct PHP version from version string,Nicole Cordes,Install Tool,7 LTS
46515,TYPO3 Core,Bug,Closed,Must have,Installer was broken due to central system environment check,"",Install Tool,6.1.0-beta1
69749,TYPO3 Core,Task,Closed,Should have,Introduce caching for record titles,Nicole Cordes,"",7.5
91839,TYPO3 Core,Bug,Closed,Should have,IRRE add relation button not working,Nicole Cordes,"",next-patchlevel
71655,TYPO3 Core,Bug,Closed,Should have,Irre elemets in plugin configuration not possible,"",FormEngine aka TCEforms,7 LTS
78481,TYPO3 Core,Bug,Closed,Should have,Issue Template: Summary of my bug ,"","",""
76364,TYPO3 Core,Feature,Closed,Should have,Limit requests for timeout,"","",8.4
70517,TYPO3 Core,Task,Closed,Should have,Make ext_emconf.php PSR-2 standard compliant,Nicole Cordes,"",7 LTS
50812,TYPO3 Core,Bug,Closed,Must have,Make sure in unit tests the singletons are backup at first,Nicole Cordes,"",next-patchlevel
78960,TYPO3 Core,Bug,Closed,Should have,Markers in foreign_table_where not resolved if foreign_selector is used,Nicole Cordes,FormEngine aka TCEforms,""
79010,TYPO3 Core,Bug,Closed,Should have,"Missing ""Loading"" label in fatal error screen in Install Tool",Nicole Cordes,Install Tool,""
79285,TYPO3 Core,Bug,Closed,Should have,Missing (security related) extension information in composer mode,Nicole Cordes,"",""
83984,TYPO3 Core,Bug,Closed,Should have,Missing AND concatenation in \TYPO3\CMS\Recordlist\RecordList\AbstractDatabaseRecordList::makeQueryArray,Nicole Cordes,"",8.7.11
83234,TYPO3 Core,Bug,Closed,Should have,Missing application paths running from CLI,Nicole Cordes,"",""
85404,TYPO3 Core,Bug,Closed,Must have,Missing button to lock install tool,"",Install Tool,""
86403,TYPO3 Core,Bug,Closed,Should have,Missing FlexForm context for USER display conditions,"","",""
40144,TYPO3 Core,Bug,Closed,Must have,Missing labels for backend login form,Nicole Cordes,"",6.0.0
83208,TYPO3 Core,Bug,Closed,Should have,Missing labels in Wizard.js,Nicole Cordes,"",9.0
42655,TYPO3 Core,Bug,Closed,Should have,Missing pid field in ext_tables_static+adt.sql,"",Extension Manager,6.0.0-RC1
70467,TYPO3 Core,Bug,Closed,Should have,Missing record information for flexform itemsProcFunc,"",FormEngine aka TCEforms,7 LTS
43167,TYPO3 Core,Bug,Closed,Must have,Missing separator in tables.sql,Nicole Cordes,"",6.0.0-RC2
90182,TYPO3 Core,Bug,Closed,Should have,Missing text when linking to other site with non-existing language,"","",""
73237,TYPO3 Core,Bug,Closed,Should have,More failing Unit Tests on Windows Systems,Nicole Cordes,"",7.6.3
51404,TYPO3 Core,Task,Closed,Must have,Move default salt methods to factory function,Nicole Cordes,Authentication,6.2.0
77529,TYPO3 Core,Bug,Closed,Should have,Move missing method arguments to initializeArguments() in ext:fluid,Nicole Cordes,"",""
52660,TYPO3 Core,Bug,Closed,Should have,Move shutdown function to bootstrap,Nicole Cordes,Install Tool,6.2.0
38108,TYPO3 Core,Bug,Rejected,Should have,Multiple domain records in one tree don't work,Nicole Cordes,"",""
56733,TYPO3 Core,Bug,Closed,Must have,Multiple Set-Cookie headers for deleting FE cookie,Nicole Cordes,Frontend,next-patchlevel
40653,TYPO3 Core,Bug,Closed,Must have,Namespace interfaces don't work for PHP version < 5.3.7 due to type hinting issues,"","",""
40004,TYPO3 Core,Bug,Closed,Should have,New page layout leads to empty plugin for own CType,"","",""
77877,TYPO3 Core,Bug,Closed,Should have,NewContentElementController removes wizard elements,Nicole Cordes,"",""
83705,TYPO3 Core,Bug,Closed,Must have,NewContentElementWizardHookInterface gets new parentObject,Nicole Cordes,"",9.1
80005,TYPO3 Core,Bug,Closed,Should have,No confirmation needed to install incompatible extensions,Nicole Cordes,Extension Manager,8 LTS
43254,TYPO3 Core,Bug,Closed,Must have,No error messages for own queries,Nicole Cordes,Database API (Doctrine DBAL),6.0.0
39677,TYPO3 Core,Bug,Closed,Must have,No sorting in TypoScript Object Browser when browsing,"","",""
61475,TYPO3 Core,Bug,Closed,Should have,Only cache missing class load infomation in productive context,Nicole Cordes,Caching,""
58556,TYPO3 Core,Bug,Rejected,Should have,Only system extensions should be loaded for unit testing with TYPO3 bootstrap,Nicole Cordes,Tests,""
83531,TYPO3 Core,Bug,Closed,Should have,PackagaManager fails to provide information about available packages,Nicole Cordes,Extension Manager,next-patchlevel
83560,TYPO3 Core,Bug,Closed,Should have,PackageManager caches packagesBasePaths,Nicole Cordes,Extension Manager,""
53410,TYPO3 Core,Bug,Closed,Must have,PackageManager can't create necessary file,Nicole Cordes,Extension Manager,""
79078,TYPO3 Core,Bug,Closed,Should have,PackageManager::getAvailablePackage doesn't return all packages,Nicole Cordes,System/Bootstrap/Configuration,""
82970,TYPO3 Core,Bug,Closed,Should have,Page tree reload is triggered to early,"",Pagetree,Candidate for patchlevel
79559,TYPO3 Core,Bug,Closed,Should have,Paginate widget not working with ObjectStorage objects,Nicole Cordes,Fluid,""
52773,TYPO3 Core,Bug,Closed,Must have,PathUtility::isAbsolutePath can't handle unix-styled absolute pathes on Windows systems,Nicole Cordes,"",next-patchlevel
85658,TYPO3 Core,Task,Closed,Should have,PharStreamWrapper denies phar files from symlinked extension,"","",""
43163,TYPO3 Core,Bug,Closed,Must have,PHP Module pgsql not supported,Nicole Cordes,Database API (Doctrine DBAL),6.0.0-RC2
43311,TYPO3 Core,Bug,Closed,Must have,Placeholder JavaScript handling doesn't work for IE,Nicole Cordes,"",6.0.0
76070,TYPO3 Core,Bug,Closed,Should have,Prevent /tmp/typo3.log file in Unit Tests,Nicole Cordes,"",""
68525,TYPO3 Core,Bug,Closed,Must have,Prevent be_typo_user cookie in frontend login,Nicole Cordes,Authentication,7.4 (Backend)
65904,TYPO3 Core,Bug,Closed,Should have,Prevent current extension version from update dialog,Nicole Cordes,Extension Manager,7 LTS
68912,TYPO3 Core,Task,Closed,Should have,Prevent DocumentTemplate->getPageRenderer() calls in core,Nicole Cordes,"",7.5
81470,TYPO3 Core,Bug,Closed,Should have,prevent exception in ImageCropUpdater,Nicole Cordes,"",""
69303,TYPO3 Core,Bug,Closed,Should have,Prevent getting any upload_folder from writeprotected storages,Nicole Cordes,"",""
70264,TYPO3 Core,Task,Closed,Should have,Prevent getting update information on EM terAction,Nicole Cordes,Extension Manager,7 LTS
67245,TYPO3 Core,Bug,Closed,Should have,Prevent information disclosure in file list,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
70420,TYPO3 Core,Bug,Closed,Should have,Prevent notice in SelectMultipleSideBySideElement,Nicole Cordes,"",7 LTS
76112,TYPO3 Core,Bug,Closed,Should have,Prevent output escaping in paginate widget,Nicole Cordes,"",8.2
65447,TYPO3 Core,Bug,Closed,Should have,Prevent redirection loop with empty url,Nicole Cordes,"",7.2 (Frontend)
66687,TYPO3 Core,Bug,Closed,Should have,Prevent root folder listing for users,Nicole Cordes,File Abstraction Layer (FAL),7.3 (Packages)
