#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
42235,TYPO3 Core,Bug,Closed,Should have,Add information about ThreadStackSize to report status,"",Reports,6.0.0
42237,TYPO3 Core,Task,Closed,Should have,Add information about ThreadStackSize to install tool,"",Install Tool,6.0.0
42574,TYPO3 Core,Bug,Closed,Should have,Updating introduction package fails,"","",6.0.0-RC1
42613,TYPO3 Core,Task,Closed,Should have,Cleanup update wizard configuration,"","",6.0.0-RC1
42616,TYPO3 Core,Bug,Closed,Must have,Install new system extensions during upgrade process fails,Nicole Cordes,"",6.0.0-RC1
42655,TYPO3 Core,Bug,Closed,Should have,Missing pid field in ext_tables_static+adt.sql,"",Extension Manager,6.0.0-RC1
43041,TYPO3 Core,Bug,Closed,Should have,Extension Manager doesn't care about Configuration sorting,"",Extension Manager,6.0.0-RC2
43042,TYPO3 Core,Bug,Closed,Should have,Default behaviour for configuration is dropped,"",Extension Manager,6.0.0-RC2
43043,TYPO3 Core,Bug,Closed,Could have,Remove empty brackets when configuration type is empty,"",Extension Manager,6.0.0-RC2
43101,TYPO3 Core,Bug,Closed,Must have,File relations are broken for import. in IMAGE cObject,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-RC2
43111,TYPO3 Core,Bug,Closed,Should have,Replace calls of tslib_gifbuilder with namespaced class,Nicole Cordes,"",6.0.0
43122,TYPO3 Core,Bug,Closed,Must have,Tests failing in Core::CategoryCollectionTest,Nicole Cordes,Tests,6.0.0-RC2
43123,TYPO3 Core,Bug,Closed,Should have,Some unit tests fail in Core::FolderTest,Nicole Cordes,Tests,6.0.0-RC2
43126,TYPO3 Core,Bug,Closed,Should have,Some unit tests fail in Core::LocalDriverTest,Nicole Cordes,Tests,6.0.0-RC2
43163,TYPO3 Core,Bug,Closed,Must have,PHP Module pgsql not supported,Nicole Cordes,Database API (Doctrine DBAL),6.0.0-RC2
43167,TYPO3 Core,Bug,Closed,Must have,Missing separator in tables.sql,Nicole Cordes,"",6.0.0-RC2
43168,TYPO3 Core,Bug,Closed,Must have,RootlineUtility uses backticks which leads to crashing dbal,Nicole Cordes,"",6.0.0-RC2
43234,TYPO3 Core,Feature,Closed,Could have,Expand database function searchQuery can handle AND and OR constraints,Nicole Cordes,Database API (Doctrine DBAL),6.1.0-alpha1
43254,TYPO3 Core,Bug,Closed,Must have,No error messages for own queries,Nicole Cordes,Database API (Doctrine DBAL),6.0.0
43262,TYPO3 Core,Bug,Closed,Must have,Prevent statements with count() and order by parts for PostgrSQL,"",Database API (Doctrine DBAL),8 LTS
43311,TYPO3 Core,Bug,Closed,Must have,Placeholder JavaScript handling doesn't work for IE,Nicole Cordes,"",6.0.0
43321,TYPO3 Core,Bug,Closed,Should have,Prevent type hinting for user functions in EM configuration,Nicole Cordes,Extension Manager,6.0.0
46515,TYPO3 Core,Bug,Closed,Must have,Installer was broken due to central system environment check,"",Install Tool,6.1.0-beta1
46532,TYPO3 Core,Bug,Closed,Should have,Title include html tags,"",File Abstraction Layer (FAL),""
46541,TYPO3 Core,Bug,Closed,Should have,Sorting files in filelist is case sentive,"",File Abstraction Layer (FAL),""
46542,TYPO3 Core,Feature,Closed,Should have,Extend the local driver to support human readable names,"",File Abstraction Layer (FAL),6.1.0
46549,TYPO3 Core,Task,Closed,Could have,Icons for temp and recycle folder,"",File Abstraction Layer (FAL),7.1 (Cleanup)
46551,TYPO3 Core,Bug,Closed,Should have,Context menu for offline storages raises exception,"",File Abstraction Layer (FAL),6.1.0-beta1
46555,TYPO3 Core,Bug,Closed,Should have,Settings for local drivers are not shown by default,"",File Abstraction Layer (FAL),6.1.0-beta1
46564,TYPO3 Core,Bug,Closed,Should have,Copy between different storages leads to copy in source storage,"",File Abstraction Layer (FAL),6.1.0-beta1
46575,TYPO3 Core,Feature,Closed,Should have,Improve click menu for storage elements,"",File Abstraction Layer (FAL),6.1.0-beta1
46582,TYPO3 Core,Bug,Closed,Should have,Read permission check for folders is broken,"",File Abstraction Layer (FAL),6.1.0-beta1
46591,TYPO3 Core,Bug,Closed,Must have,Caching framework tables are not generated without a ext_tables.sql,"",Caching,6.1.0-beta1
46617,TYPO3 Core,Feature,Closed,Should have,Provide flushing cache by table and record tags,"",Caching,6.1.0-beta1
46943,TYPO3 Core,Task,Closed,Should have,Extract status identifier to separate property,"",Install Tool,6.1.0-beta2
46950,TYPO3 Core,Task,Closed,Should have,Remove deprecated code,"",Workspaces,6.1.0-beta2
46954,TYPO3 Core,Task,Closed,Should have,Remove deprecated code,"",Database API (Doctrine DBAL),6.1.0
46959,TYPO3 Core,Task,Closed,Should have,Add OpenSSL verification to system environment check,"",Install Tool,6.1.0-beta2
46984,TYPO3 Core,Bug,Closed,Should have,BackendUtility::calcAge returns negative value for 0,Nicole Cordes,Backend API,6.1.0-beta2
47012,TYPO3 Core,Bug,Closed,Should have,Function buildUrl in HttpUtility doesn't handle port settings,Nicole Cordes,"",6.1.0-beta2
47019,TYPO3 Core,Bug,Closed,Should have,Processed folder in a sub folder is shown,Nicole Cordes,File Abstraction Layer (FAL),6.1.0-beta2
50612,TYPO3 Core,Feature,Closed,Should have,Create BE-user in installation wizard (123 step) with a salted password,Nicole Cordes,Install Tool,6.2.0
50613,TYPO3 Core,Feature,Closed,Should have,Use salted Install Tool password,Nicole Cordes,Install Tool,6.2.0
50812,TYPO3 Core,Bug,Closed,Must have,Make sure in unit tests the singletons are backup at first,Nicole Cordes,"",next-patchlevel
50843,TYPO3 Core,Bug,Closed,Must have,Fix TYPO3\CMS\Core\Tests\Unit\Resource\FactoryTest on Windows systems,Nicole Cordes,"",next-patchlevel
50844,TYPO3 Core,Bug,Closed,Must have,Failing tests in TYPO3\CMS\Core\Tests\Unit\Resource\Driver\LocalDriverTest on Windows systems,Nicole Cordes,Tests,next-patchlevel
50845,TYPO3 Core,Bug,Closed,Should have,Test Configuration\ConfigurationManagerTest fails in PHPUnit Backend,Nicole Cordes,Tests,next-patchlevel
50870,TYPO3 Core,Bug,Closed,Must have,Tests in Localization\Parser\LocallangXmlParserTest fail when system has translated files,Nicole Cordes,Tests,next-patchlevel
51352,TYPO3 Core,Feature,Closed,Should have,Force saltedpasswords for Backend,Nicole Cordes,Authentication,6.2.0
51354,TYPO3 Core,Task,Closed,Should have,Cleanup FactoryConfiguration,"",Authentication,6.2.0
51355,TYPO3 Core,Task,Closed,Should have,Cleanup saltedpasswords extension configuration,"",Authentication,6.2.0
51356,TYPO3 Core,Task,Closed,Should have,Remove isUsageEnabled for backend,"",Authentication,6.2.0
51399,TYPO3 Core,Task,Closed,Should have,Remove brackets from return statement,"",Code Cleanup,6.2.0
51404,TYPO3 Core,Task,Closed,Must have,Move default salt methods to factory function,Nicole Cordes,Authentication,6.2.0
51465,TYPO3 Core,Task,Closed,Should have,Re-enable disabled task if not finished,Nicole Cordes,Authentication,6.2.0
51499,TYPO3 Core,Feature,Closed,Must have,Catch fatal errors caused by incompatible extension configurations,Nicole Cordes,Install Tool,6.2.0
51540,TYPO3 Core,Bug,Closed,Must have,Check for host before connect to database,Nicole Cordes,Install Tool,6.2.0
52660,TYPO3 Core,Bug,Closed,Should have,Move shutdown function to bootstrap,Nicole Cordes,Install Tool,6.2.0
52665,TYPO3 Core,Feature,Closed,Should have,Prevent to include extension autoload files in install tool,Nicole Cordes,Install Tool,6.2.0
52687,TYPO3 Core,Bug,Closed,Must have,Support ip mask for localhost mysql connections,Nicole Cordes,Install Tool,6.2.0
52703,TYPO3 Core,Bug,Closed,Should have,Improve message for the RedirectLoopException,Nicole Cordes,Install Tool,6.2.0
52716,TYPO3 Core,Feature,Closed,Should have,Change file permission fields according to TSconfig opportunities,Nicole Cordes,Backend User Interface,6.2.0
52773,TYPO3 Core,Bug,Closed,Must have,PathUtility::isAbsolutePath can't handle unix-styled absolute pathes on Windows systems,Nicole Cordes,"",next-patchlevel
52774,TYPO3 Core,Task,Closed,Must have,Improve classLoader compatibility for Windows systems,Nicole Cordes,"",6.2.0
52782,TYPO3 Core,Feature,Closed,Should have,Show extension keys in list,Nicole Cordes,Documentation,6.2.0
52856,TYPO3 Core,Bug,Closed,Must have,FilePermissionUpdate throws sql errors,Nicole Cordes,Install Tool,6.2.0
52864,TYPO3 Core,Task,Closed,Should have,Add unit tests for FilesContentObject,Nicole Cordes,Frontend,6.2.0
52886,TYPO3 Core,Bug,Closed,Must have,Fatal error during installation (presets mode),Nicole Cordes,Install Tool,6.2.0
53168,TYPO3 Core,Bug,Closed,Could have,Improve integration of cache files,Nicole Cordes,Caching,""
53410,TYPO3 Core,Bug,Closed,Must have,PackageManager can't create necessary file,Nicole Cordes,Extension Manager,""
53576,TYPO3 Core,Bug,Closed,Should have,Hide update icon if extension isn't compatible,Nicole Cordes,Extension Manager,6.2.0
53641,TYPO3 Core,Bug,Closed,Should have,Get preconfigured distribution causes warning,Nicole Cordes,Extension Manager,""
53707,TYPO3 Core,Bug,Closed,Should have,Rename hook in typo3\sysext\core\Classes\Cache\Frontend\VariableFrontend.php,Nicole Cordes,Install Tool,""
53708,TYPO3 Core,Bug,Closed,Must have,Extension installation during update wizard fails,Nicole Cordes,Install Tool,""
53709,TYPO3 Core,Task,Closed,Should have,Improve updates of metadata in MetaDataRepository,Nicole Cordes,File Abstraction Layer (FAL),""
53710,TYPO3 Core,Bug,Closed,Should have,Improve error output for deprecated RTE properties during update,Nicole Cordes,Install Tool,""
53895,TYPO3 Core,Bug,Closed,Should have,Support for plugins without description in new content element wizard,Nicole Cordes,Backend User Interface,6.2.0
56035,TYPO3 Core,Bug,Closed,Should have,Editing file properties fails for backend users (non-admin),Nicole Cordes,File Abstraction Layer (FAL),6.2.0
56292,TYPO3 Core,Bug,Closed,Should have,Install css_styled_content by default,Nicole Cordes,"",""
56733,TYPO3 Core,Bug,Closed,Must have,Multiple Set-Cookie headers for deleting FE cookie,Nicole Cordes,Frontend,next-patchlevel
56892,TYPO3 Core,Bug,Closed,Must have,FunctionalTestCaseBootstrapUtility throws Warnings,Nicole Cordes,Tests,next-patchlevel
57118,TYPO3 Core,Task,Closed,Should have,Follow up for file and folder permission check on Windows,Nicole Cordes,Install Tool,""
57420,TYPO3 Core,Bug,Closed,Should have,Update wizard for metadata split fails,Nicole Cordes,Install Tool,next-patchlevel
57421,TYPO3 Core,Bug,Closed,Should have,Update database scheme still fails,Nicole Cordes,Install Tool,next-patchlevel
57458,TYPO3 Core,Bug,Closed,Should have,Failed to write LocalConfiguration.php backup,Nicole Cordes,Install Tool,next-patchlevel
57524,TYPO3 Core,Bug,Closed,Should have,Functional tests do not work on Windows,Nicole Cordes,Tests,""
57603,TYPO3 Core,Bug,Closed,Should have,Prevent XSS in scheduler form,Nicole Cordes,scheduler,next-patchlevel
57606,TYPO3 Core,Bug,Closed,Must have,Remove wrong extension uploads after fail,Nicole Cordes,Extension Manager,next-patchlevel
58493,TYPO3 Core,Bug,Closed,Should have,Follow up: Disable remove button for installed extension,Nicole Cordes,Extension Manager,next-patchlevel
58504,TYPO3 Core,Bug,Closed,Should have,Fatal error in saltedpasswords configuration,Nicole Cordes,Authentication,next-patchlevel
58534,TYPO3 Core,Bug,Closed,Should have,Remove warnings in ImportExportController.php,Nicole Cordes,Import/Export (T3D),""
58556,TYPO3 Core,Bug,Rejected,Should have,Only system extensions should be loaded for unit testing with TYPO3 bootstrap,Nicole Cordes,Tests,""
58559,TYPO3 Core,Bug,Closed,Should have,Always convert webRoot to unix styled path in UnitTestBootstrap,Nicole Cordes,Tests,""
59774,TYPO3 Core,Task,Closed,Should have,Cleanup signal registration,Nicole Cordes,"",""
59793,TYPO3 Core,Bug,Closed,Must have,Follow up: Fix returns for associated signal arguments array,Nicole Cordes,"",""
59794,TYPO3 Core,Bug,Closed,Must have,Follow up: Fix returns for associated signal arguments array,Nicole Cordes,"",""
59997,TYPO3 Core,Task,Closed,Should have,Remove unused use statements,Nicole Cordes,Code Cleanup,""
60106,TYPO3 Core,Bug,Closed,Must have,Extension updates not shown anymore,Nicole Cordes,Extension Manager,""
60133,TYPO3 Core,Task,Closed,Should have,Use emit functions for new introduced signals in SoftReferenceIndex,Nicole Cordes,"",""
60141,TYPO3 Core,Task,Rejected,Should have,Clear caches according to incoming actions,Christian Kuhn,Caching,""
60230,TYPO3 Core,Bug,Closed,Should have,Show hidden records from admin panal doen't work,Nicole Cordes,"",""
61475,TYPO3 Core,Bug,Closed,Should have,Only cache missing class load infomation in productive context,Nicole Cordes,Caching,""
61478,TYPO3 Core,Task,Closed,Should have,Cleanup: Move PHP Scripts from Resource/Private to Resource/PHP,Nicole Cordes,Code Cleanup,""
61483,TYPO3 Core,Task,Closed,Should have,Add new files to .gitignore,Nicole Cordes,Code Cleanup,""
61523,TYPO3 Core,Task,Closed,Should have,Reduce error level of xdebug.max_nesting_level error,Nicole Cordes,"",""
61640,TYPO3 Core,Bug,Closed,Should have,Prevent warnings when no icon is found in FormEngine,Nicole Cordes,Backend User Interface,next-patchlevel
62967,TYPO3 Core,Bug,Closed,Should have,xhtml cleaning broken for javascript,Nicole Cordes,"",""
63739,TYPO3 Core,Bug,Closed,Should have,Show RTE tool tips in IE 8 & IE 9,Nicole Cordes,RTE (rtehtmlarea + ckeditor),""
64644,TYPO3 Core,Bug,Closed,Should have,Failling unit test in GeneralUtilityTest for Windows system,Nicole Cordes,Tests,7.1 (Cleanup)
64651,TYPO3 Core,Bug,Closed,Should have,Failling unit test in DatabaseConnectionTest,Nicole Cordes,Tests,7.1 (Cleanup)
64656,TYPO3 Core,Bug,Closed,Should have,Failing unit tests due to wrong path handling,Nicole Cordes,Tests,7.1 (Cleanup)
64657,TYPO3 Core,Bug,Closed,Should have,Failing unit test in SqlSchemaMigrationServiceTest on Windows systems,Nicole Cordes,Tests,7.1 (Cleanup)
64661,TYPO3 Core,Bug,Closed,Should have,DateValidator fails to validate incorrect dates,Nicole Cordes,FormEngine aka TCEforms,7.1 (Cleanup)
64679,TYPO3 Core,Bug,Closed,Should have,Failing functional tests on Windows system,Nicole Cordes,Tests,7.1 (Cleanup)
64680,TYPO3 Core,Bug,Closed,Should have,Improve FunctionalTestCaseBootstrapUtility for use on Windows system,Nicole Cordes,Tests,7.1 (Cleanup)
64682,TYPO3 Core,Bug,Closed,Should have,Ensure unix like temp paths,Nicole Cordes,Tests,7.1 (Cleanup)
64712,TYPO3 Core,Bug,Closed,Should have,Install tool navigation icon mess up,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
65068,TYPO3 Core,Bug,Closed,Must have,Range in DatePicker and DateTimePicker not handled,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
65074,TYPO3 Core,Bug,Closed,Must have,ElementBrowser: No action possible after creation of new folder,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
65075,TYPO3 Core,Bug,Closed,Should have,ElementBrowser: No flash messages are shown,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
65159,TYPO3 Core,Bug,Closed,Should have,Prevent warning in Upgrade Wizard,Nicole Cordes,Install Tool,next-patchlevel
65189,TYPO3 Core,Bug,Closed,Should have,Prevent warning in File Abstraction Layer: Update storage index scheduler task,Nicole Cordes,File Abstraction Layer (FAL),next-patchlevel
65214,TYPO3 Core,Bug,Rejected,Must have,Failing functional test exportPagesAndRelatedTtContent,Nicole Cordes,Tests,7.1 (Cleanup)
65334,TYPO3 Core,Bug,Rejected,Should have,SSL detection: better support for reverse proxies,Nicole Cordes,"",7.2 (Frontend)
65447,TYPO3 Core,Bug,Closed,Should have,Prevent redirection loop with empty url,Nicole Cordes,"",7.2 (Frontend)
65473,TYPO3 Core,Bug,Closed,Must have,Remove closure in signalSlotDispatcher,Nicole Cordes,"",7.2 (Frontend)
65477,TYPO3 Core,Bug,Closed,Must have,ajax requests not working anymore,Nicole Cordes,Backend API,7.2 (Frontend)
65484,TYPO3 Core,Bug,Closed,Should have,Resolve dependencies when updating installed extensions,Nicole Cordes,Extension Manager,7.2 (Frontend)
65624,TYPO3 Core,Bug,Closed,Should have,$GLOBALS['TYPO3_CONF_VARS']['SYS']['binSetup'] doesn't respect new lines,Nicole Cordes,Backend API,7.2 (Frontend)
65647,TYPO3 Core,Bug,Closed,Should have,Show information for recycler scheduler task,Nicole Cordes,Recycler,next-patchlevel
65904,TYPO3 Core,Bug,Closed,Should have,Prevent current extension version from update dialog,Nicole Cordes,Extension Manager,7 LTS
65906,TYPO3 Core,Bug,Closed,Must have,Extension update not triggered,Nicole Cordes,Extension Manager,7.2 (Frontend)
65953,TYPO3 Core,Task,Closed,Should have,Switch typoscript object browser to unordered list,Nicole Cordes,"",7.2 (Frontend)
66398,TYPO3 Core,Bug,Closed,Should have,Revert https://review.typo3.org/37541/,Nicole Cordes,"",""
66414,TYPO3 Core,Bug,Closed,Should have,Depency errors not saved,Nicole Cordes,Extension Manager,7.2 (Frontend)
66487,TYPO3 Core,Bug,Closed,Must have,Fatal error on extension installation,Nicole Cordes,Extension Manager,7.2 (Frontend)
66597,TYPO3 Core,Feature,Closed,Should have,Add possibility to disabled TER download in EM,Arnaud A.,Extension Manager,7.4 (Backend)
66687,TYPO3 Core,Bug,Closed,Should have,Prevent root folder listing for users,Nicole Cordes,File Abstraction Layer (FAL),7.3 (Packages)
66693,TYPO3 Core,Bug,Closed,Should have,Catch exceptions in FileListController,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
66695,TYPO3 Core,Bug,Closed,Should have,Infinite loop for non-admins in filelist,Nicole Cordes,File Abstraction Layer (FAL),7.3 (Packages)
66696,TYPO3 Core,Bug,Closed,Must have,classAliasMap missing after extension installation,Nicole Cordes,Extension Manager,7.3 (Packages)
66699,TYPO3 Core,Bug,Closed,Must have,CSS missing after upgrade,Nicole Cordes,System/Bootstrap/Configuration,7.3 (Packages)
66729,TYPO3 Core,Bug,Closed,Should have,Prevent wrong information on extension installation,Nicole Cordes,Extension Manager,7.3 (Packages)
66730,TYPO3 Core,Task,Closed,Should have,Improve receiving the distribution list,Nicole Cordes,Extension Manager,7.3 (Packages)
66768,TYPO3 Core,Bug,Closed,Should have,TCA not loaded for runtimeActivatedPackages,Nicole Cordes,System/Bootstrap/Configuration,7.3 (Packages)
66955,TYPO3 Core,Bug,Closed,Must have,Fatal error in EM if composer packages available,Helmut Hummel,System/Bootstrap/Configuration,7.3 (Packages)
67239,TYPO3 Core,Bug,Closed,Must have,DB mounts for backend user generation in sys_action not working,Nicole Cordes,"",next-patchlevel
67245,TYPO3 Core,Bug,Closed,Should have,Prevent information disclosure in file list,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
67586,TYPO3 Core,Task,Closed,Should have,Add basic unit tests for \TYPO3\CMS\Frontend\ContentObject\ContentObjectRenderer::typoLink,Nicole Cordes,Tests,7.4 (Backend)
67643,TYPO3 Core,Bug,Closed,Must have,Broken filemounts after upgrade,Nicole Cordes,Install Tool,6.2.15
67863,TYPO3 Core,Bug,Closed,Should have,Skip dependecy check doesn't work for extensions,Nicole Cordes,Extension Manager,""
67962,TYPO3 Core,Bug,Closed,Should have,editIconsHook in FileList not usable anymore,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
68074,TYPO3 Core,Task,Closed,Should have,Streamline usage of PageRenderer core-wide,Nicole Cordes,Code Cleanup,7.4 (Backend)
68093,TYPO3 Core,Bug,Rejected,Should have,Prioritize composer package information in extension manager,Nicole Cordes,composer,7.4 (Backend)
68096,TYPO3 Core,Bug,Closed,Should have,Check trustedHostsPattern during installation,Nicole Cordes,Install Tool,7.4 (Backend)
68166,TYPO3 Core,Feature,Closed,Should have,Add rsa protection to password fields,Nicole Cordes,FormEngine aka TCEforms,7.5
68429,TYPO3 Core,Feature,Closed,Should have,Flexilize avatar image,Nicole Cordes,"",7.5
68525,TYPO3 Core,Bug,Closed,Must have,Prevent be_typo_user cookie in frontend login,Nicole Cordes,Authentication,7.4 (Backend)
68527,TYPO3 Core,Task,Closed,Should have,Add information in extension manager if composer mode is enabled,Nicole Cordes,composer,7.4 (Backend)
68585,TYPO3 Core,Bug,Closed,Must have,Extension Manager not accessible after upgrade to 6.2.14,Nicole Cordes,Extension Manager,""
68912,TYPO3 Core,Task,Closed,Should have,Prevent DocumentTemplate->getPageRenderer() calls in core,Nicole Cordes,"",7.5
69011,TYPO3 Core,Bug,Closed,Should have,Unit tests don't work on Windows,Nicole Cordes,"",7.5
69063,TYPO3 Core,Bug,Closed,Should have,Admin user can't filter page tree,Nicole Cordes,"",6.2.15
69204,TYPO3 Core,Bug,Closed,Should have,Suggest wizard shows results out of view in IE9,"",Backend User Interface,""
69303,TYPO3 Core,Bug,Closed,Should have,Prevent getting any upload_folder from writeprotected storages,Nicole Cordes,"",""
69304,TYPO3 Core,Bug,Closed,Should have,Upgrade 4.5 -> 6.2 fails with installed oelib extension,Morton Jonuschat,Install Tool,""
69475,TYPO3 Core,Bug,Closed,Should have,Streamline unit tests for GeneralUtility::sanitizeLocalUrl ,Nicole Cordes,Tests,7.5
69584,TYPO3 Core,Task,Closed,Should have,Remove wrong datasets in sanitizeLocalUrlValidPathsDataProvider,Nicole Cordes,Tests,""
69630,TYPO3 Core,Bug,Closed,Should have,Relations are updated with wrong parent id,Nicole Cordes,Extbase,""
69710,TYPO3 Core,Bug,Closed,Should have,Class Tx_RedirectTest_Domain_Model_Test not added to autoload classmap,Nicole Cordes,"",7.5
69749,TYPO3 Core,Task,Closed,Should have,Introduce caching for record titles,Nicole Cordes,"",7.5
69757,TYPO3 Core,Bug,Closed,Must have,Show error if a language has a missing language_isocode,Nicole Cordes,FormEngine aka TCEforms,7.5
69778,TYPO3 Core,Bug,Closed,Should have,Fix default configuration for formEngine FormDataProvider,Nicole Cordes,"",7.5
69815,TYPO3 Core,Bug,Closed,Should have,Filemount folder selection always shows directories of the first storage,Nicole Cordes,"",7.5
69819,TYPO3 Core,Bug,Closed,Should have,"File storages not able to save ""Is publicly available?"" anymore",Nicole Cordes,"",7.5
69833,TYPO3 Core,Bug,Closed,Should have,Processed files don't support not-local storages,Nicole Cordes,"",7.5
69861,TYPO3 Core,Bug,Closed,Should have,Support urls on image processing,Nicole Cordes,"",6.2.16
70058,TYPO3 Core,Bug,Closed,Should have,Set database record values depending on overrideVals,Nicole Cordes,"",7.5
70101,TYPO3 Core,Task,Closed,Should have,"Cleanup new feature ""showUnsuitableDistributions"" in Distribution list",Nicole Cordes,"",7.5
70253,TYPO3 Core,Task,Closed,Should have,Extend unit tests for \TYPO3\CMS\Core\Core\ClassLoadingInformationGenerator,Nicole Cordes,"",7 LTS
70264,TYPO3 Core,Task,Closed,Should have,Prevent getting update information on EM terAction,Nicole Cordes,Extension Manager,7 LTS
70377,TYPO3 Core,Task,Closed,Should have,Remove superflouos encoding in error message,Nicole Cordes,"",7 LTS
70420,TYPO3 Core,Bug,Closed,Should have,Prevent notice in SelectMultipleSideBySideElement,Nicole Cordes,"",7 LTS
70467,TYPO3 Core,Bug,Closed,Should have,Missing record information for flexform itemsProcFunc,"",FormEngine aka TCEforms,7 LTS
70481,TYPO3 Core,Bug,Closed,Should have,Ensure processing folder within another storage is created if not existing,Nicole Cordes,File Abstraction Layer (FAL),7 LTS
70514,TYPO3 Core,Task,Closed,Should have,Deprecate ExtensionManagementUtility::loadNewTcaColumnsConfigFiles,Nicole Cordes,"",7 LTS
70517,TYPO3 Core,Task,Closed,Should have,Make ext_emconf.php PSR-2 standard compliant,Nicole Cordes,"",7 LTS
70553,TYPO3 Core,Bug,Closed,Should have,Unable to edit file metadata,Nicole Cordes,FormEngine aka TCEforms,7 LTS
70648,TYPO3 Core,Bug,Closed,Should have,Fix failing unit test in composer mode,Nicole Cordes,composer,7 LTS
71296,TYPO3 Core,Bug,Closed,Should have,Backend unusable if storage driver is not available,Nicole Cordes,File Abstraction Layer (FAL),7 LTS
71455,TYPO3 Core,Bug,Closed,Must have,Dependencies aren't resolved during extension installation,Nicole Cordes,Extension Manager,7 LTS
71458,TYPO3 Core,Bug,Closed,Should have,fullQuoteArray can't handle boolean values for $noQuote,"",Database API (Doctrine DBAL),""
71525,TYPO3 Core,Feature,Closed,Should have,"Add ""Deactivate all"" option to EM",Nicole Cordes,Extension Manager,""
71655,TYPO3 Core,Bug,Closed,Should have,Irre elemets in plugin configuration not possible,"",FormEngine aka TCEforms,7 LTS
71669,TYPO3 Core,Task,Closed,Should have,Remove unused template in extension manager,Nicole Cordes,Extension Manager,7 LTS
71734,TYPO3 Core,Bug,Closed,Should have,Fatal error for page access with preview links,Nicole Cordes,"",7 LTS
