#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
27603,TYPO3 Core,Bug,Closed,Should have,No margin between search box and sys notes,"",Backend User Interface,4.6.0-beta3
58916,TYPO3 Core,Bug,Closed,Should have,Non-admin user cannot restore pages with recycler,"",Recycler,""
60254,TYPO3 Core,Bug,Closed,Should have,Non-admins cannot rename bookmarks,Markus Klein,Backend User Interface,7.4 (Backend)
23278,TYPO3 Core,Bug,Closed,Should have,"Old ""website user"" icon in page properties","","",""
61167,TYPO3 Core,Feature,Rejected,Could have,"On deleting a pages_language_overlay record, its contents are not deleted","",DataHandler aka TCEmain,""
60898,TYPO3 Core,Task,Closed,Must have,"On physically moving a file through the FAL API, the cache of affected pages is not cleared","",File Abstraction Layer (FAL),""
58292,TYPO3 Core,Bug,Closed,Should have,Page Module: CE element edit icons not visible on hover in Chrome,"",Backend User Interface,""
56567,TYPO3 Core,Bug,Closed,Must have,Palette form fields have no left padding anymore,"",Backend User Interface,6.2.0
24644,TYPO3 Core,Bug,Closed,Should have,Problem with the integration of third-party trees,Ernesto Baschny,"",""
27606,TYPO3 Core,Feature,Closed,Should have,Rebrush un-do / history view,Jens Hoffmann,Backend User Interface,""
30554,TYPO3 Core,Bug,Closed,Must have,Reports module: Available services broken,"",Backend API,4.6.0
24397,TYPO3 Core,Bug,Closed,Should have,"Saving or reloading a page or a content always ends in ""General"" tab","","",""
27592,TYPO3 Core,Bug,Closed,Must have,Scheduler: Add new button and Save button,"",scheduler,""
66653,TYPO3 Core,Bug,Closed,Should have,shortcut_mode value is not correctly selected when adding translation of a page,"",Backend User Interface,""
71973,TYPO3 Core,Bug,Closed,Should have,Sorting of file relations doesn't have any effect in a workspace,Oliver Hader,Workspaces,""
59297,TYPO3 Core,Bug,Closed,Should have,sorting.direction in Content Object FILES has no stdWrap,"","",""
23354,TYPO3 Core,Bug,Closed,Should have,Switch-back user mode: Login refresh problem,"",Backend User Interface,""
43849,TYPO3 Core,Bug,Closed,Should have,sys_file_reference link exclude field doesn't work,"","",""
44386,TYPO3 Core,Bug,Rejected,Should have,tcaTree cannot handle records on pid 0 correctly,"",FormEngine aka TCEforms,6.0.1
27588,TYPO3 Core,Bug,Closed,Should have,Template Analyzer: More space between options,"",Backend User Interface,4.6.0-beta3
43885,TYPO3 Core,Bug,Closed,Should have,Temporary DB treemount notice missing in browser.php,"",Backend User Interface,""
40397,TYPO3 Core,Bug,Closed,Should have,"When localizing a content element, relations to images are lost",Steffen Ritter,File Abstraction Layer (FAL),""
82750,TYPO3 Core,Bug,Closed,Should have,Workspace preview doesn't preview MM relations properly,"",Workspaces,""
87049,TYPO3 Core,Bug,Closed,Should have,Workspace Preview Info is rendered with pointer-events: none,"",Workspaces,""
37967,TYPO3 Core,Bug,Closed,Should have,YouTube videos can't be played with Media CE,"",Content Rendering,4.7.2
