#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
75841,TYPO3 Core,Bug,Closed,Should have,Temporary images are stored in typo3temp/assets/assets,Nicole Cordes,"",""
41224,TYPO3 Core,Task,Closed,Should have,Temporary files should be deleted after test is done,Nicole Cordes,Tests,6.0.0
73028,TYPO3 Core,Bug,Closed,Must have,Template paths not found for fluid templates on Windows system,Nicole Cordes,Fluid,8.0
66768,TYPO3 Core,Bug,Closed,Should have,TCA not loaded for runtimeActivatedPackages,Nicole Cordes,System/Bootstrap/Configuration,7.3 (Packages)
39417,TYPO3 Core,Bug,Closed,Must have,t3lib_db::exec_SELECTgetRows doesn't return an empty array on error,"","",""
40359,TYPO3 Core,Bug,Closed,Must have,T3edit doesn't save changes,Nicole Cordes,"",6.0.0-beta1
78017,TYPO3 Core,Bug,Closed,Should have,"T3d upload fails if ""Overwrite existing files"" is unchecked",Nicole Cordes,"",""
65953,TYPO3 Core,Task,Closed,Should have,Switch typoscript object browser to unordered list,Nicole Cordes,"",7.2 (Frontend)
72943,TYPO3 Core,Task,Closed,Should have,Switch to https typo3.org infrastructure,Nicole Cordes,"",""
69861,TYPO3 Core,Bug,Closed,Should have,Support urls on image processing,Nicole Cordes,"",6.2.16
52687,TYPO3 Core,Bug,Closed,Must have,Support ip mask for localhost mysql connections,Nicole Cordes,Install Tool,6.2.0
53895,TYPO3 Core,Bug,Closed,Should have,Support for plugins without description in new content element wizard,Nicole Cordes,Backend User Interface,6.2.0
69204,TYPO3 Core,Bug,Closed,Should have,Suggest wizard shows results out of view in IE9,"",Backend User Interface,""
40157,TYPO3 Core,Bug,Closed,Must have,Subrequests can't be resolved,Nicole Cordes,"",6.0.0
68074,TYPO3 Core,Task,Closed,Should have,Streamline usage of PageRenderer core-wide,Nicole Cordes,Code Cleanup,7.4 (Backend)
69475,TYPO3 Core,Bug,Closed,Should have,Streamline unit tests for GeneralUtility::sanitizeLocalUrl ,Nicole Cordes,Tests,7.5
40214,TYPO3 Core,Bug,Closed,Must have,Still some openDoc errors,Nicole Cordes,"",6.0.0
91491,TYPO3 Core,Bug,Closed,Should have,Speed up pages_language_overlay update wizard,"","",""
46541,TYPO3 Core,Bug,Closed,Should have,Sorting files in filelist is case sentive,"",File Abstraction Layer (FAL),""
43126,TYPO3 Core,Bug,Closed,Should have,Some unit tests fail in Core::LocalDriverTest,Nicole Cordes,Tests,6.0.0-RC2
43123,TYPO3 Core,Bug,Closed,Should have,Some unit tests fail in Core::FolderTest,Nicole Cordes,Tests,6.0.0-RC2
40159,TYPO3 Core,Bug,Closed,Must have,Some classes get cropped because of substrings,Nicole Cordes,Indexed Search,6.0.0
67863,TYPO3 Core,Bug,Closed,Should have,Skip dependecy check doesn't work for extensions,Nicole Cordes,Extension Manager,""
63739,TYPO3 Core,Bug,Closed,Should have,Show RTE tool tips in IE 8 & IE 9,Nicole Cordes,RTE (rtehtmlarea + ckeditor),""
65647,TYPO3 Core,Bug,Closed,Should have,Show information for recycler scheduler task,Nicole Cordes,Recycler,next-patchlevel
60230,TYPO3 Core,Bug,Closed,Should have,Show hidden records from admin panal doen't work,Nicole Cordes,"",""
52782,TYPO3 Core,Feature,Closed,Should have,Show extension keys in list,Nicole Cordes,Documentation,6.2.0
69757,TYPO3 Core,Bug,Closed,Must have,Show error if a language has a missing language_isocode,Nicole Cordes,FormEngine aka TCEforms,7.5
83324,TYPO3 Core,Bug,Closed,Should have,Show diff in Bamboo premerge tests,Nicole Cordes,"",""
82876,TYPO3 Core,Bug,Closed,Should have,Show default site name in install tool,Nicole Cordes,Install Tool,9.0
40005,TYPO3 Core,Bug,Closed,Should have,Several unit tests fail under Windows system,"","",""
46555,TYPO3 Core,Bug,Closed,Should have,Settings for local drivers are not shown by default,"",File Abstraction Layer (FAL),6.1.0-beta1
70058,TYPO3 Core,Bug,Closed,Should have,Set database record values depending on overrideVals,Nicole Cordes,"",7.5
78551,TYPO3 Core,Bug,Closed,Should have,Second form in template doesn't render hidden field for checkbox,Nicole Cordes,Fluid,""
43168,TYPO3 Core,Bug,Closed,Must have,RootlineUtility uses backticks which leads to crashing dbal,Nicole Cordes,"",6.0.0-RC2
66398,TYPO3 Core,Bug,Closed,Should have,Revert https://review.typo3.org/37541/,Nicole Cordes,"",""
85659,TYPO3 Core,Bug,Closed,Should have,Retrieve correct PackageManager in Install Tool,Nicole Cordes,"",""
73517,TYPO3 Core,Task,Closed,Should have,Restore dependency to symfony/console 2.8,Nicole Cordes,"",""
65484,TYPO3 Core,Bug,Closed,Should have,Resolve dependencies when updating installed extensions,Nicole Cordes,Extension Manager,7.2 (Frontend)
43111,TYPO3 Core,Bug,Closed,Should have,Replace calls of tslib_gifbuilder with namespaced class,Nicole Cordes,"",6.0.0
53707,TYPO3 Core,Bug,Closed,Should have,Rename hook in typo3\sysext\core\Classes\Cache\Frontend\VariableFrontend.php,Nicole Cordes,Install Tool,""
57606,TYPO3 Core,Bug,Closed,Must have,Remove wrong extension uploads after fail,Nicole Cordes,Extension Manager,next-patchlevel
69584,TYPO3 Core,Task,Closed,Should have,Remove wrong datasets in sanitizeLocalUrlValidPathsDataProvider,Nicole Cordes,Tests,""
58534,TYPO3 Core,Bug,Closed,Should have,Remove warnings in ImportExportController.php,Nicole Cordes,Import/Export (T3D),""
59997,TYPO3 Core,Task,Closed,Should have,Remove unused use statements,Nicole Cordes,Code Cleanup,""
71669,TYPO3 Core,Task,Closed,Should have,Remove unused template in extension manager,Nicole Cordes,Extension Manager,7 LTS
77134,TYPO3 Core,Task,Closed,Should have,Remove unnecessary implementation of \TYPO3\CMS\Fluid\Core\ViewHelper\AbstractViewHelper::registerArgument,Nicole Cordes,Fluid,""
86141,TYPO3 Core,Task,Closed,Should have,Remove superfluous database contraint in DataMapProcessor,Nicole Cordes,"",""
70377,TYPO3 Core,Task,Closed,Should have,Remove superflouos encoding in error message,Nicole Cordes,"",7 LTS
91863,TYPO3 Core,Bug,Closed,Should have,Remove selected option with ,Nicole Cordes,"",next-patchlevel
71892,TYPO3 Core,Task,Closed,Should have,Remove old EXT:phpunit fragments from test classes,Nicole Cordes,"",7 LTS
51356,TYPO3 Core,Task,Closed,Should have,Remove isUsageEnabled for backend,"",Authentication,6.2.0
43043,TYPO3 Core,Bug,Closed,Could have,Remove empty brackets when configuration type is empty,"",Extension Manager,6.0.0-RC2
46954,TYPO3 Core,Task,Closed,Should have,Remove deprecated code,"",Database API (Doctrine DBAL),6.1.0
46950,TYPO3 Core,Task,Closed,Should have,Remove deprecated code,"",Workspaces,6.1.0-beta2
40369,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""backend""",Nicole Cordes,"",6.0.0
40363,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""adodb""",Nicole Cordes,"",6.0.0
40361,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""aboutmodules""",Nicole Cordes,"",""
40360,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""about""",Nicole Cordes,"",6.0.0
65473,TYPO3 Core,Bug,Closed,Must have,Remove closure in signalSlotDispatcher,Nicole Cordes,"",7.2 (Frontend)
51399,TYPO3 Core,Task,Closed,Should have,Remove brackets from return statement,"",Code Cleanup,6.2.0
40158,TYPO3 Core,Bug,Closed,Must have,Remote extensions aren't displayed,Nicole Cordes,Extension Manager,6.0.0
69630,TYPO3 Core,Bug,Closed,Should have,Relations are updated with wrong parent id,Nicole Cordes,Extbase,""
61523,TYPO3 Core,Task,Closed,Should have,Reduce error level of xdebug.max_nesting_level error,Nicole Cordes,"",""
79758,TYPO3 Core,Bug,Closed,Should have,Redis tests fail if class Redis is not availiable,Nicole Cordes,"",8.6
80107,TYPO3 Core,Bug,Closed,Should have,Readd \TYPO3\CMS\Lang\LanguageService::$moduleLabels support in ModuleLoader,Nicole Cordes,"",8 LTS
46582,TYPO3 Core,Bug,Closed,Should have,Read permission check for folders is broken,"",File Abstraction Layer (FAL),6.1.0-beta1
51465,TYPO3 Core,Task,Closed,Should have,Re-enable disabled task if not finished,Nicole Cordes,Authentication,6.2.0
65068,TYPO3 Core,Bug,Closed,Must have,Range in DatePicker and DateTimePicker not handled,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
76128,TYPO3 Core,Bug,Closed,Should have,Raise Fluid Standalone version,Nicole Cordes,"",8.2
46617,TYPO3 Core,Feature,Closed,Should have,Provide flushing cache by table and record tags,"",Caching,6.1.0-beta1
47019,TYPO3 Core,Bug,Closed,Should have,Processed folder in a sub folder is shown,Nicole Cordes,File Abstraction Layer (FAL),6.1.0-beta2
69833,TYPO3 Core,Bug,Closed,Should have,Processed files don't support not-local storages,Nicole Cordes,"",7.5
41204,TYPO3 Core,Bug,Closed,Must have,Preview images not rendered in Web > Page view on Windows systems,"","",6.0.0-RC1
57603,TYPO3 Core,Bug,Closed,Should have,Prevent XSS in scheduler form,Nicole Cordes,scheduler,next-patchlevel
75016,TYPO3 Core,Bug,Closed,Must have,Prevent XSS in fluid viewhelpern,Nicole Cordes,Fluid,8.0
66729,TYPO3 Core,Bug,Closed,Should have,Prevent wrong information on extension installation,Nicole Cordes,Extension Manager,7.3 (Packages)
61640,TYPO3 Core,Bug,Closed,Should have,Prevent warnings when no icon is found in FormEngine,Nicole Cordes,Backend User Interface,next-patchlevel
65159,TYPO3 Core,Bug,Closed,Should have,Prevent warning in Upgrade Wizard,Nicole Cordes,Install Tool,next-patchlevel
65189,TYPO3 Core,Bug,Closed,Should have,Prevent warning in File Abstraction Layer: Update storage index scheduler task,Nicole Cordes,File Abstraction Layer (FAL),next-patchlevel
43321,TYPO3 Core,Bug,Closed,Should have,Prevent type hinting for user functions in EM configuration,Nicole Cordes,Extension Manager,6.0.0
52665,TYPO3 Core,Feature,Closed,Should have,Prevent to include extension autoload files in install tool,Nicole Cordes,Install Tool,6.2.0
43262,TYPO3 Core,Bug,Closed,Must have,Prevent statements with count() and order by parts for PostgrSQL,"",Database API (Doctrine DBAL),8 LTS
66687,TYPO3 Core,Bug,Closed,Should have,Prevent root folder listing for users,Nicole Cordes,File Abstraction Layer (FAL),7.3 (Packages)
65447,TYPO3 Core,Bug,Closed,Should have,Prevent redirection loop with empty url,Nicole Cordes,"",7.2 (Frontend)
76112,TYPO3 Core,Bug,Closed,Should have,Prevent output escaping in paginate widget,Nicole Cordes,"",8.2
70420,TYPO3 Core,Bug,Closed,Should have,Prevent notice in SelectMultipleSideBySideElement,Nicole Cordes,"",7 LTS
67245,TYPO3 Core,Bug,Closed,Should have,Prevent information disclosure in file list,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
70264,TYPO3 Core,Task,Closed,Should have,Prevent getting update information on EM terAction,Nicole Cordes,Extension Manager,7 LTS
69303,TYPO3 Core,Bug,Closed,Should have,Prevent getting any upload_folder from writeprotected storages,Nicole Cordes,"",""
81470,TYPO3 Core,Bug,Closed,Should have,prevent exception in ImageCropUpdater,Nicole Cordes,"",""
68912,TYPO3 Core,Task,Closed,Should have,Prevent DocumentTemplate->getPageRenderer() calls in core,Nicole Cordes,"",7.5
65904,TYPO3 Core,Bug,Closed,Should have,Prevent current extension version from update dialog,Nicole Cordes,Extension Manager,7 LTS
68525,TYPO3 Core,Bug,Closed,Must have,Prevent be_typo_user cookie in frontend login,Nicole Cordes,Authentication,7.4 (Backend)
76070,TYPO3 Core,Bug,Closed,Should have,Prevent /tmp/typo3.log file in Unit Tests,Nicole Cordes,"",""
43311,TYPO3 Core,Bug,Closed,Must have,Placeholder JavaScript handling doesn't work for IE,Nicole Cordes,"",6.0.0
43163,TYPO3 Core,Bug,Closed,Must have,PHP Module pgsql not supported,Nicole Cordes,Database API (Doctrine DBAL),6.0.0-RC2
85658,TYPO3 Core,Task,Closed,Should have,PharStreamWrapper denies phar files from symlinked extension,"","",""
52773,TYPO3 Core,Bug,Closed,Must have,PathUtility::isAbsolutePath can't handle unix-styled absolute pathes on Windows systems,Nicole Cordes,"",next-patchlevel
79559,TYPO3 Core,Bug,Closed,Should have,Paginate widget not working with ObjectStorage objects,Nicole Cordes,Fluid,""
82970,TYPO3 Core,Bug,Closed,Should have,Page tree reload is triggered to early,"",Pagetree,Candidate for patchlevel
79078,TYPO3 Core,Bug,Closed,Should have,PackageManager::getAvailablePackage doesn't return all packages,Nicole Cordes,System/Bootstrap/Configuration,""
53410,TYPO3 Core,Bug,Closed,Must have,PackageManager can't create necessary file,Nicole Cordes,Extension Manager,""
83560,TYPO3 Core,Bug,Closed,Should have,PackageManager caches packagesBasePaths,Nicole Cordes,Extension Manager,""
83531,TYPO3 Core,Bug,Closed,Should have,PackagaManager fails to provide information about available packages,Nicole Cordes,Extension Manager,next-patchlevel
61475,TYPO3 Core,Bug,Closed,Should have,Only cache missing class load infomation in productive context,Nicole Cordes,Caching,""
39677,TYPO3 Core,Bug,Closed,Must have,No sorting in TypoScript Object Browser when browsing,"","",""
43254,TYPO3 Core,Bug,Closed,Must have,No error messages for own queries,Nicole Cordes,Database API (Doctrine DBAL),6.0.0
80005,TYPO3 Core,Bug,Closed,Should have,No confirmation needed to install incompatible extensions,Nicole Cordes,Extension Manager,8 LTS
83705,TYPO3 Core,Bug,Closed,Must have,NewContentElementWizardHookInterface gets new parentObject,Nicole Cordes,"",9.1
77877,TYPO3 Core,Bug,Closed,Should have,NewContentElementController removes wizard elements,Nicole Cordes,"",""
40004,TYPO3 Core,Bug,Closed,Should have,New page layout leads to empty plugin for own CType,"","",""
40653,TYPO3 Core,Bug,Closed,Must have,Namespace interfaces don't work for PHP version < 5.3.7 due to type hinting issues,"","",""
56733,TYPO3 Core,Bug,Closed,Must have,Multiple Set-Cookie headers for deleting FE cookie,Nicole Cordes,Frontend,next-patchlevel
52660,TYPO3 Core,Bug,Closed,Should have,Move shutdown function to bootstrap,Nicole Cordes,Install Tool,6.2.0
77529,TYPO3 Core,Bug,Closed,Should have,Move missing method arguments to initializeArguments() in ext:fluid,Nicole Cordes,"",""
51404,TYPO3 Core,Task,Closed,Must have,Move default salt methods to factory function,Nicole Cordes,Authentication,6.2.0
73237,TYPO3 Core,Bug,Closed,Should have,More failing Unit Tests on Windows Systems,Nicole Cordes,"",7.6.3
90182,TYPO3 Core,Bug,Closed,Should have,Missing text when linking to other site with non-existing language,"","",""
43167,TYPO3 Core,Bug,Closed,Must have,Missing separator in tables.sql,Nicole Cordes,"",6.0.0-RC2
70467,TYPO3 Core,Bug,Closed,Should have,Missing record information for flexform itemsProcFunc,"",FormEngine aka TCEforms,7 LTS
42655,TYPO3 Core,Bug,Closed,Should have,Missing pid field in ext_tables_static+adt.sql,"",Extension Manager,6.0.0-RC1
83208,TYPO3 Core,Bug,Closed,Should have,Missing labels in Wizard.js,Nicole Cordes,"",9.0
40144,TYPO3 Core,Bug,Closed,Must have,Missing labels for backend login form,Nicole Cordes,"",6.0.0
86403,TYPO3 Core,Bug,Closed,Should have,Missing FlexForm context for USER display conditions,"","",""
85404,TYPO3 Core,Bug,Closed,Must have,Missing button to lock install tool,"",Install Tool,""
83234,TYPO3 Core,Bug,Closed,Should have,Missing application paths running from CLI,Nicole Cordes,"",""
83984,TYPO3 Core,Bug,Closed,Should have,Missing AND concatenation in \TYPO3\CMS\Recordlist\RecordList\AbstractDatabaseRecordList::makeQueryArray,Nicole Cordes,"",8.7.11
79285,TYPO3 Core,Bug,Closed,Should have,Missing (security related) extension information in composer mode,Nicole Cordes,"",""
79010,TYPO3 Core,Bug,Closed,Should have,"Missing ""Loading"" label in fatal error screen in Install Tool",Nicole Cordes,Install Tool,""
78960,TYPO3 Core,Bug,Closed,Should have,Markers in foreign_table_where not resolved if foreign_selector is used,Nicole Cordes,FormEngine aka TCEforms,""
50812,TYPO3 Core,Bug,Closed,Must have,Make sure in unit tests the singletons are backup at first,Nicole Cordes,"",next-patchlevel
70517,TYPO3 Core,Task,Closed,Should have,Make ext_emconf.php PSR-2 standard compliant,Nicole Cordes,"",7 LTS
76364,TYPO3 Core,Feature,Closed,Should have,Limit requests for timeout,"","",8.4
78481,TYPO3 Core,Bug,Closed,Should have,Issue Template: Summary of my bug ,"","",""
71655,TYPO3 Core,Bug,Closed,Should have,Irre elemets in plugin configuration not possible,"",FormEngine aka TCEforms,7 LTS
91839,TYPO3 Core,Bug,Closed,Should have,IRRE add relation button not working,Nicole Cordes,"",next-patchlevel
69749,TYPO3 Core,Task,Closed,Should have,Introduce caching for record titles,Nicole Cordes,"",7.5
46515,TYPO3 Core,Bug,Closed,Must have,Installer was broken due to central system environment check,"",Install Tool,6.1.0-beta1
71959,TYPO3 Core,Bug,Closed,Should have,Installation: Resolve correct PHP version from version string,Nicole Cordes,Install Tool,7 LTS
64712,TYPO3 Core,Bug,Closed,Should have,Install tool navigation icon mess up,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
42616,TYPO3 Core,Bug,Closed,Must have,Install new system extensions during upgrade process fails,Nicole Cordes,"",6.0.0-RC1
76445,TYPO3 Core,Bug,Closed,Should have,Install current version of mediace,Nicole Cordes,"",""
56292,TYPO3 Core,Bug,Closed,Should have,Install css_styled_content by default,Nicole Cordes,"",""
73004,TYPO3 Core,Bug,Closed,Should have,Insert inline element after another one ends with server error 500,Nicole Cordes,"",7.6.3
66695,TYPO3 Core,Bug,Closed,Should have,Infinite loop for non-admins in filelist,Nicole Cordes,File Abstraction Layer (FAL),7.3 (Packages)
53709,TYPO3 Core,Task,Closed,Should have,Improve updates of metadata in MetaDataRepository,Nicole Cordes,File Abstraction Layer (FAL),""
93330,TYPO3 Core,Feature,Closed,Should have,Improve record history view,"",Backend User Interface,11.1
66730,TYPO3 Core,Task,Closed,Should have,Improve receiving the distribution list,Nicole Cordes,Extension Manager,7.3 (Packages)
52703,TYPO3 Core,Bug,Closed,Should have,Improve message for the RedirectLoopException,Nicole Cordes,Install Tool,6.2.0
53168,TYPO3 Core,Bug,Closed,Could have,Improve integration of cache files,Nicole Cordes,Caching,""
64680,TYPO3 Core,Bug,Closed,Should have,Improve FunctionalTestCaseBootstrapUtility for use on Windows system,Nicole Cordes,Tests,7.1 (Cleanup)
53710,TYPO3 Core,Bug,Closed,Should have,Improve error output for deprecated RTE properties during update,Nicole Cordes,Install Tool,""
41151,TYPO3 Core,Task,Closed,Should have,Improve error message for failling database creation,"","",6.0.0-RC1
46575,TYPO3 Core,Feature,Closed,Should have,Improve click menu for storage elements,"",File Abstraction Layer (FAL),6.1.0-beta1
52774,TYPO3 Core,Task,Closed,Must have,Improve classLoader compatibility for Windows systems,Nicole Cordes,"",6.2.0
78016,TYPO3 Core,Bug,Closed,Should have,Import of t3d file throws error,Nicole Cordes,"",""
46549,TYPO3 Core,Task,Closed,Could have,Icons for temp and recycle folder,"",File Abstraction Layer (FAL),7.1 (Cleanup)
80220,TYPO3 Core,Bug,Closed,Should have,http_code not returned for HEAD requests in \TYPO3\CMS\Core\Utility\GeneralUtility::getUrl,Nicole Cordes,"",next-patchlevel
53576,TYPO3 Core,Bug,Closed,Should have,Hide update icon if extension isn't compatible,Nicole Cordes,Extension Manager,6.2.0
53641,TYPO3 Core,Bug,Closed,Should have,Get preconfigured distribution causes warning,Nicole Cordes,Extension Manager,""
86655,TYPO3 Core,Bug,Closed,Should have,GeneralUtility::rmdir needs a fully initialized Environment instance,"","",""
56892,TYPO3 Core,Bug,Closed,Must have,FunctionalTestCaseBootstrapUtility throws Warnings,Nicole Cordes,Tests,next-patchlevel
57524,TYPO3 Core,Bug,Closed,Should have,Functional tests do not work on Windows,Nicole Cordes,Tests,""
47012,TYPO3 Core,Bug,Closed,Should have,Function buildUrl in HttpUtility doesn't handle port settings,Nicole Cordes,"",6.1.0-beta2
71458,TYPO3 Core,Bug,Closed,Should have,fullQuoteArray can't handle boolean values for $noQuote,"",Database API (Doctrine DBAL),""
87188,TYPO3 Core,Bug,Closed,Should have,FrontendUserImageUpdateWizard is marked as done even when errors occured,"","",""
51352,TYPO3 Core,Feature,Closed,Should have,Force saltedpasswords for Backend,Nicole Cordes,Authentication,6.2.0
59794,TYPO3 Core,Bug,Closed,Must have,Follow up: Fix returns for associated signal arguments array,Nicole Cordes,"",""
59793,TYPO3 Core,Bug,Closed,Must have,Follow up: Fix returns for associated signal arguments array,Nicole Cordes,"",""
58493,TYPO3 Core,Bug,Closed,Should have,Follow up: Disable remove button for installed extension,Nicole Cordes,Extension Manager,next-patchlevel
57118,TYPO3 Core,Task,Closed,Should have,Follow up for file and folder permission check on Windows,Nicole Cordes,Install Tool,""
68429,TYPO3 Core,Feature,Closed,Should have,Flexilize avatar image,Nicole Cordes,"",7.5
50843,TYPO3 Core,Bug,Closed,Must have,Fix TYPO3\CMS\Core\Tests\Unit\Resource\FactoryTest on Windows systems,Nicole Cordes,"",next-patchlevel
70648,TYPO3 Core,Bug,Closed,Should have,Fix failing unit test in composer mode,Nicole Cordes,composer,7 LTS
69778,TYPO3 Core,Bug,Closed,Should have,Fix default configuration for formEngine FormDataProvider,Nicole Cordes,"",7.5
52856,TYPO3 Core,Bug,Closed,Must have,FilePermissionUpdate throws sql errors,Nicole Cordes,Install Tool,6.2.0
69815,TYPO3 Core,Bug,Closed,Should have,Filemount folder selection always shows directories of the first storage,Nicole Cordes,"",7.5
79776,TYPO3 Core,Bug,Closed,Should have,Filelist not accessible with encoded Umlauts,Nicole Cordes,File Abstraction Layer (FAL),8 LTS
69819,TYPO3 Core,Bug,Closed,Should have,"File storages not able to save ""Is publicly available?"" anymore",Nicole Cordes,"",7.5
43101,TYPO3 Core,Bug,Closed,Must have,File relations are broken for import. in IMAGE cObject,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-RC2
40145,TYPO3 Core,Bug,Closed,Must have,Fatal error thrown in install tool,Nicole Cordes,Install Tool,6.0.0
66487,TYPO3 Core,Bug,Closed,Must have,Fatal error on extension installation,Nicole Cordes,Extension Manager,7.2 (Frontend)
40843,TYPO3 Core,Bug,Closed,Must have,Fatal error is thrown when more drivers are registered,"",File Abstraction Layer (FAL),6.0.0-beta2
58504,TYPO3 Core,Bug,Closed,Should have,Fatal error in saltedpasswords configuration,Nicole Cordes,Authentication,next-patchlevel
66955,TYPO3 Core,Bug,Closed,Must have,Fatal error in EM if composer packages available,Helmut Hummel,System/Bootstrap/Configuration,7.3 (Packages)
86211,TYPO3 Core,Bug,Closed,Must have,Fatal error in DebugExceptionHandler,Nicole Cordes,"",""
71734,TYPO3 Core,Bug,Closed,Should have,Fatal error for page access with preview links,Nicole Cordes,"",7 LTS
52886,TYPO3 Core,Bug,Closed,Must have,Fatal error during installation (presets mode),Nicole Cordes,Install Tool,6.2.0
64644,TYPO3 Core,Bug,Closed,Should have,Failling unit test in GeneralUtilityTest for Windows system,Nicole Cordes,Tests,7.1 (Cleanup)
64651,TYPO3 Core,Bug,Closed,Should have,Failling unit test in DatabaseConnectionTest,Nicole Cordes,Tests,7.1 (Cleanup)
79759,TYPO3 Core,Bug,Closed,Must have,Failing unit tests on Windows system in TYPO3\CMS\Install\Tests\Unit\UpgradeAnalysis\DocumentationFileTest,Nicole Cordes,"",8.6
73006,TYPO3 Core,Bug,Closed,Should have,Failing Unit Tests on Windows system,Nicole Cordes,"",""
64656,TYPO3 Core,Bug,Closed,Should have,Failing unit tests due to wrong path handling,Nicole Cordes,Tests,7.1 (Cleanup)
64657,TYPO3 Core,Bug,Closed,Should have,Failing unit test in SqlSchemaMigrationServiceTest on Windows systems,Nicole Cordes,Tests,7.1 (Cleanup)
50844,TYPO3 Core,Bug,Closed,Must have,Failing tests in TYPO3\CMS\Core\Tests\Unit\Resource\Driver\LocalDriverTest on Windows systems,Nicole Cordes,Tests,next-patchlevel
64679,TYPO3 Core,Bug,Closed,Should have,Failing functional tests on Windows system,Nicole Cordes,Tests,7.1 (Cleanup)
