#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
94165,TYPO3 Core,Task,Closed,Should have,Avoid usages of sys_language,Oliver Bartsch,Localization,""
94399,TYPO3 Core,Task,Closed,Should have,Avoid usages of sys_language in site configuration,Oliver Bartsch,"Link Handling, Site Handling & Routing",""
95131,TYPO3 Core,Task,Closed,Should have,Avoid using hook for context menu settings,Oliver Bartsch,Code Cleanup,""
93623,TYPO3 Core,Bug,Closed,Should have,Backend Routes HTTP method restrictions are missing in configuration module,Oliver Bartsch,Miscellaneous,""
93235,TYPO3 Core,Bug,Closed,Should have,Backend user compare list shows deleted users,"",Backend User Interface,""
99708,TYPO3 Core,Bug,Closed,Should have,Backend user group filter throws exception,Oliver Bartsch,Backend User Interface,""
96095,TYPO3 Core,Bug,Closed,Should have,BackendLayoutWizard can not handle readOnly,Oliver Bartsch,FormEngine aka TCEforms,""
89636,TYPO3 Core,Bug,Closed,Should have,BackendLogo not working with leading slash,Oliver Bartsch,Backend User Interface,""
94610,TYPO3 Core,Bug,Closed,Should have,BackendUtility::getProcessedValue() does not return a processed value for TCA type=language,Oliver Bartsch,Backend API,""
93993,TYPO3 Core,Bug,Closed,Should have,BackendUtility::getTSconfig_pidValue still uses pid check for determination of workspace state,Oliver Bartsch,Backend API,""
102657,TYPO3 Core,Bug,Resolved,Should have,BeforeImportEvent does not inform about the fiel to be imported,Oliver Bartsch,"",""
93250,TYPO3 Core,Task,Closed,Should have,Blind more configuration options per default in configuration module,Oliver Bartsch,Backend User Interface,""
98940,TYPO3 Core,Bug,Closed,Should have,Bookmarks are cut off again,Oliver Bartsch,Backend User Interface,""
93929,TYPO3 Core,Bug,Closed,Should have,Boolean global configuration options have issues in the corresponding install tool card,Oliver Bartsch,Install Tool,""
93119,TYPO3 Core,Epic,Closed,Should have,Bootstrap v5 migration,"",Backend User Interface,""
102805,TYPO3 Core,Bug,Resolved,Should have,Borken deprecation messages for deprecated VersionState methods,Oliver Bartsch,"",""
94834,TYPO3 Core,Bug,Closed,Should have,Broken dropdown in record- and filelist,Oliver Bartsch,Backend User Interface,""
95923,TYPO3 Core,Bug,Closed,Should have,Broken icon for deleted records in DB check,Oliver Bartsch,Backend User Interface,""
100799,TYPO3 Core,Bug,Resolved,Should have,Broken language icon in page module if no site configuration exists,Oliver Bartsch,Backend User Interface,""
93347,TYPO3 Core,Task,Closed,Should have,Buttons in install tool cards footer use anchor tags instead of button tags,Oliver Bartsch,Install Tool,""
94728,TYPO3 Core,Bug,Closed,Should have,Call to $this->imageService throws exception on extending ImageViewHelper,Oliver Bartsch,Fluid,""
103407,TYPO3 Core,Bug,Resolved,Should have,Call to a member function getAttribute() on null (in ContentObjectRenderer),"","",""
96948,TYPO3 Core,Bug,Closed,Should have,Can no longer mark task as stopped,Oliver Bartsch,scheduler,""
98199,TYPO3 Core,Bug,Closed,Should have,Can not add custom JS in customControls Hook of InlineControlContainer,Oliver Bartsch,FormEngine aka TCEforms,""
95055,TYPO3 Core,Bug,Closed,Should have,Can not add files to clipboard again after it has been cleared,Oliver Bartsch,Backend User Interface,""
95268,TYPO3 Core,Bug,Closed,Should have,Can not copy an element via context menu after removing all elements from numeric clipboard,Oliver Bartsch,Backend User Interface,""
97766,TYPO3 Core,Bug,Closed,Should have,Can not delete indexed item in IndexedSearch backend module,Oliver Bartsch,Indexed Search,""
103227,TYPO3 Core,Bug,Resolved,Should have,"Can not open ""tx_styleguide_elements_folder"" records",Oliver Bartsch,"",""
95267,TYPO3 Core,Bug,Closed,Should have,Can not remove file from normal clipboard,Oliver Bartsch,Backend User Interface,""
97443,TYPO3 Core,Bug,Closed,Should have,Can not sort by file metadata fields in FileList,Oliver Bartsch,Backend User Interface,""
97010,TYPO3 Core,Bug,Closed,Should have,Can not upload files in form,Oliver Bartsch,"",""
102977,TYPO3 Core,Bug,Resolved,Should have,Can't access install tool,Oliver Bartsch,"",""
92916,TYPO3 Core,Bug,Closed,Should have,Can't remove RegularExpression validator in some form elements,Oliver Bartsch,Form Framework,""
93420,TYPO3 Core,Bug,Closed,Should have,Cannot publish workspace changes due to mailer misconfiguration,Oliver Bartsch,Workspaces,""
93120,TYPO3 Core,Bug,Closed,Should have,Card header is missing proper padding,"","",""
93537,TYPO3 Core,Bug,Closed,Should have,Caret on collapsible elements does not respect the collapse state,"",Backend User Interface,""
97889,TYPO3 Core,Bug,Closed,Should have,Cast possible positive integer string,Oliver Bartsch,"",""
94678,TYPO3 Core,Bug,Closed,Should have,Category permission are not respected in FormEngine,"",Backend User Interface,""
100434,TYPO3 Core,Task,Closed,Should have,Centralize reactions and webhooks management,Oliver Bartsch,Backend User Interface,""
97894,TYPO3 Core,Task,Closed,Should have,Centralize user debug information display condition,"","",""
95031,TYPO3 Core,Task,Closed,Should have,Change TOTP provider icon,Oliver Bartsch,Backend User Interface,""
97249,TYPO3 Core,Bug,Closed,Should have,Checkbox in mass undo modal of recycler module misses proper styles,Oliver Bartsch,Backend User Interface,""
94942,TYPO3 Core,Bug,Closed,Should have,checkboxLabeledToggle always displays both states ,Oliver Bartsch,FormEngine aka TCEforms,""
96898,TYPO3 Core,Task,Closed,Should have,Clean up ext_emconf.php files,Oliver Bartsch,Code Cleanup,""
102423,TYPO3 Core,Task,Closed,Should have,Clean up filelist element browser classes,Oliver Bartsch,"",""
100506,TYPO3 Core,Task,Closed,Should have,Clean up fixCopyAfterDuplFields,Oliver Bartsch,Code Cleanup,""
102801,TYPO3 Core,Task,Closed,Should have,Clean up grid classes,Oliver Bartsch,Code Cleanup,""
90524,TYPO3 Core,Task,Closed,Should have,Clean up of ext:dashboard,Oliver Bartsch,Dashboard,""
94564,TYPO3 Core,Task,Closed,Should have,Clean up PermissionController,Oliver Bartsch,Code Cleanup,""
102601,TYPO3 Core,Task,Rejected,Should have,Clean up ResourceView,Oliver Bartsch,"",""
92727,TYPO3 Core,Bug,Closed,Must have,CleanerTaskTest failing because of wrong format ,Oliver Bartsch,Tests,""
94731,TYPO3 Core,Bug,Closed,Should have,Cleanup clipboard component,Oliver Bartsch,Code Cleanup,""
89926,TYPO3 Core,Task,Closed,Should have,Cleanup Code by removing unused imports,Oliver Bartsch,Code Cleanup,""
93269,TYPO3 Core,Task,Closed,Should have,Cleanup RelationHandler by removing protected class properties with singe usage,Oliver Bartsch,DataHandler aka TCEmain,""
93896,TYPO3 Core,Bug,Closed,Should have,Cleanup setup module,Oliver Bartsch,Code Cleanup,""
99659,TYPO3 Core,Task,Closed,Should have,Cleanup thumbnails related code in FileBrowser,Oliver Bartsch,"",""
99570,TYPO3 Core,Task,Closed,Should have,Cleanup UpgradeWizardService,"","",""
99671,TYPO3 Core,Bug,Closed,Should have,Clearing cache via single item leads to blank page,Oliver Bartsch,Backend User Interface,""
93358,TYPO3 Core,Bug,Closed,Should have,Click on user settings in topbar does not longer open the user settings form,Oliver Bartsch,Backend JavaScript,""
94301,TYPO3 Core,Bug,Closed,Should have,Clipboard in recordlist can't longer be turned off,Oliver Bartsch,Backend User Interface,""
94881,TYPO3 Core,Bug,Closed,Should have,Columns selector actions do not work when clicking on the icon,Oliver Bartsch,Backend User Interface,""
93113,TYPO3 Core,Bug,Closed,Should have,Comments in TCA overrides of t3editor are partly wrong,Oliver Bartsch,Code Cleanup,""
94168,TYPO3 Core,Bug,Closed,Should have,Composer Manifest proposal can neither be copied nor edited,Oliver Bartsch,Backend User Interface,""
94180,TYPO3 Core,Bug,Closed,Should have,Composer proposal content is missing proper grid classes,Oliver Bartsch,Backend User Interface,""
94179,TYPO3 Core,Bug,Closed,Should have,Composer Support of Extensions triggers PHP warning in composer proposal view,Oliver Bartsch,Extension Manager,""
99630,TYPO3 Core,Bug,Closed,Should have,Configuration module contains display bug,Oliver Bartsch,Backend User Interface,""
102558,TYPO3 Core,Bug,Resolved,Should have,ConfigurationManager instance in FormPersistenceManager is missing a PSR-7 request object,Oliver Bartsch,Form Framework,""
96665,TYPO3 Core,Task,Closed,Should have,Consistently use EventDispatcherInterface,"",Code Cleanup,""
94239,TYPO3 Core,Task,Closed,Should have,Constant editor for plugin.ext_seo is missing sitemap related constants,Oliver Bartsch,SEO,""
102389,TYPO3 Core,Bug,New,Should have,Content element are not displayed in defLangBinding mode if free and default has no items in this colPos,"",Backend User Interface,""
102421,TYPO3 Core,Bug,Resolved,Should have,Content Preview links to FormEngine even if no content edit permissions are set,Oliver Bartsch,Backend User Interface,""
93215,TYPO3 Core,Bug,Closed,Should have,"Context menu renders ""view"" option for sys folders",Oliver Bartsch,Backend User Interface,""
103269,TYPO3 Core,Bug,Resolved,Should have,Context menu trigger should be a button,Oliver Bartsch,"",""
97001,TYPO3 Core,Bug,Closed,Should have,ContextMenu does not work for files / folders,"",Backend User Interface,""
97909,TYPO3 Core,Bug,Closed,Should have,Copy to clipboard link has wrong padding,"",Backend User Interface,""
101101,TYPO3 Core,Task,Closed,Should have,Correct description of pluginName in backend context,Oliver Bartsch,"",""
88920,TYPO3 Core,Bug,Closed,Should have,Correct typo in QueryView,Oliver Bartsch,Database API (Doctrine DBAL),""
92629,TYPO3 Core,Bug,Closed,Should have,Create new content element buttons use the same ID (in fluid based page module),Oliver Bartsch,Backend User Interface,""
92458,TYPO3 Core,Bug,New,Should have,"Creating the ""same"" record in live and draft workspace led to misbehaviour in recordlist","",Workspaces,""
97290,TYPO3 Core,Bug,Closed,Should have,Creation date and modification date are wrong in filelist,Oliver Bartsch,Backend User Interface,""
93696,TYPO3 Core,Bug,Closed,Should have,Dashboard classes call LangaugeService->sL() using wrong case for function call ,Oliver Bartsch,Dashboard,""
92475,TYPO3 Core,Bug,Closed,Should have,DatabaseRecordList::isLocalized could led to undefined index notices,Oliver Bartsch,"",""
92736,TYPO3 Core,Bug,Closed,Should have,DateTimeAspect falsely returns timestamp as string,Oliver Bartsch,Miscellaneous,""
102394,TYPO3 Core,Bug,Resolved,Should have,DB raw search does not work reliable,Oliver Bartsch,Backend User Interface,""
102789,TYPO3 Core,Task,Closed,Should have,Declare EXT:backend Event classes and properties readonly,Oliver Bartsch,"",""
102791,TYPO3 Core,Task,Closed,Should have,Declare EXT:core Event classes and properties readonly,Oliver Bartsch,"",""
94981,TYPO3 Core,Task,Closed,Should have,Declare strict types in ext_localconf.php files,"",Code Cleanup,""
102795,TYPO3 Core,Bug,Resolved,Should have,Declare various Event classes and properties readonly,Oliver Bartsch,"",""
93122,TYPO3 Core,Bug,Closed,Should have,Default badge has no background color anymore,"",Backend User Interface,""
99704,TYPO3 Core,Task,Closed,Should have,Define explicit routes for Extbase Backend Modules,Oliver Bartsch,"",""
99984,TYPO3 Core,Bug,Closed,Should have,Defined HTTP methods are not resected for sub modules,Oliver Bartsch,Backend API,""
102406,TYPO3 Core,Bug,Resolved,Should have,Defining aliases with the AsCommand Attribute breaks command,Oliver Bartsch,"",""
93332,TYPO3 Core,Bug,Closed,Should have,Deleted content elements are displayed in page module with defLangBinding,Oliver Bartsch,Backend User Interface,""
102475,TYPO3 Core,Bug,Resolved,Should have,Deleting multiple records via multi record selection does not work,Oliver Bartsch,"",""
94380,TYPO3 Core,Task,Closed,Should have,Deletion of multiple records in RecordList should only be executed for POST requests,Oliver Bartsch,"",""
97897,TYPO3 Core,Bug,Closed,Should have,"Dependency ""finediff"" package missing in EXT:backend and EXT:workspaces","","",""
94193,TYPO3 Core,Task,Closed,Should have,"Deprecate ""relativeToCurrentScript"" in FAL API","",File Abstraction Layer (FAL),""
94272,TYPO3 Core,Task,Closed,Should have,Deprecate Application->run callback,"",Code Cleanup,""
92922,TYPO3 Core,Task,Closed,Should have,Deprecate calling AbstractTreeView::getIcon() with records uid as first parameter,Oliver Bartsch,Backend API,""
94231,TYPO3 Core,Bug,Closed,Should have,Deprecate extbase request getMethod(),Oliver Bartsch,Extbase,""
94252,TYPO3 Core,Task,Closed,Should have,Deprecate GeneralUtility::compileSelectedGetVarsFromArray,Oliver Bartsch,Code Cleanup,""
94311,TYPO3 Core,Task,Closed,Should have,Deprecate GeneralUtility::rmFromList,Oliver Bartsch,Code Cleanup,""
94309,TYPO3 Core,Task,Closed,Should have,Deprecate GeneralUtility::stdAuthCode,Oliver Bartsch,Code Cleanup,""
94316,TYPO3 Core,Task,Closed,Should have,"Deprecate redirect(), setResponseCode() and setResponseCodeAndExit() from HttpUtility",Oliver Bartsch,Code Cleanup,""
92435,TYPO3 Core,Task,Closed,Should have,Deprecate StandaloneView for ext:form EmailFinisher,Oliver Bartsch,Form Framework,""
94435,TYPO3 Core,Bug,Closed,Should have,Deprecation log entry for calling Symfony\Component\PropertyInfo\Type::getCollectionValueType(),"",Code Cleanup,""
94720,TYPO3 Core,Bug,Closed,Should have,Deprecation message on using selectTree in flexform section container,Oliver Bartsch,FormEngine aka TCEforms,""
94803,TYPO3 Core,Bug,Closed,Should have,Deprecation messages logged for Injection of LanguageService,"",Miscellaneous,""
94807,TYPO3 Core,Bug,Closed,Should have,Deprecation messages logged for use of ObjectManager->get,"",Miscellaneous,""
102597,TYPO3 Core,Bug,Resolved,Should have,DI broken in edit controller,Oliver Bartsch,"",""
93970,TYPO3 Core,Bug,Closed,Should have,DIff view in workspace module does not properly resolve relations ,Oliver Bartsch,Workspaces,""
97184,TYPO3 Core,Bug,Closed,Should have,Directly accessing third level modules does not open their navigation component,"",Backend User Interface,""
94432,TYPO3 Core,Task,Closed,Should have,Disable non side effect free acceptance tests,"","",""
97685,TYPO3 Core,Bug,Closed,Should have,Disable toggle all action if no checkboxes are available in multi record selection,Oliver Bartsch,Backend User Interface,""
93125,TYPO3 Core,Bug,Closed,Should have,Display errors in horizontal lists,"",Backend User Interface,""
102688,TYPO3 Core,Bug,Resolved,Should have,Display inherited module workspace access restriction,Oliver Bartsch,"",""
97891,TYPO3 Core,Bug,Closed,Should have,Display of buttons in translation wizard is broken,"",Backend User Interface,""
95994,TYPO3 Core,Bug,Closed,Should have,Display of frequency selector in scheduler module broken,Oliver Bartsch,Backend User Interface,""
99246,TYPO3 Core,Task,Closed,Should have,Display possible language label key for mfa providers,Oliver Bartsch,Backend User Interface,""
99601,TYPO3 Core,Bug,Closed,Should have,Display thgumbails toggle in file browser does not work,Oliver Bartsch,"",""
94216,TYPO3 Core,Bug,Closed,Should have,Do not allow to disabled/delete the currently logged in user,Oliver Bartsch,Backend User Interface,""
101583,TYPO3 Core,Task,Closed,Should have,Do not import `\Attribute`,Oliver Bartsch,"",""
97038,TYPO3 Core,Bug,Accepted,Should have,Do not persist automatic fallback in page module,"",Backend User Interface,""
94844,TYPO3 Core,Bug,Closed,Should have,Do not use deprecated shortMd5 in for clipboard,Oliver Bartsch,Miscellaneous,""
94290,TYPO3 Core,Task,Closed,Should have,"Document ""itemsProcFunc"" behaviour for newly introduced inline parent information",Oliver Bartsch,FormEngine aka TCEforms,""
101100,TYPO3 Core,Task,Closed,Should have,Document removed upgrade wizards,Oliver Bartsch,"",""
97218,TYPO3 Core,Task,Closed,Should have,Document renamed FormEngine class InputLinkElement,Oliver Bartsch,Documentation,""
98279,TYPO3 Core,Bug,Closed,Should have,Doktype icon does not change in create multiple pages wizard,Oliver Bartsch,"",""
96957,TYPO3 Core,Bug,Closed,Should have,Don't limit module date to be session-lasting data,Oliver Bartsch,Backend API,""
94294,TYPO3 Core,Bug,Closed,Should have,"Duplicated DOM element in ""Show columns"" selection of record list",Oliver Bartsch,Backend User Interface,""
101972,TYPO3 Core,Bug,Resolved,Should have,Duplication resolving modal does not allow individual actions after selecting mass action,Oliver Bartsch,File Abstraction Layer (FAL),""
102555,TYPO3 Core,Task,Closed,Should have,Early return in case title tag should not be rendered,Oliver Bartsch,"",""
94293,TYPO3 Core,Bug,Closed,Should have,Edit marked records in recordlist does not longer work,Oliver Bartsch,Backend User Interface,""
93262,TYPO3 Core,Bug,Closed,Should have,Edit page title input and buttons do not have same height,Oliver Bartsch,Backend User Interface,""
95134,TYPO3 Core,Bug,Closed,Should have,Edit shown fields missing in recordlist,Oliver Bartsch,Backend User Interface,""
102721,TYPO3 Core,Bug,Resolved,Should have,Empty link attribute explanation,Oliver Bartsch,Backend User Interface,""
96190,TYPO3 Core,Bug,Closed,Should have,Empty page tree for record links in LinkBrowser,Oliver Bartsch,Backend User Interface,""
94813,TYPO3 Core,Bug,Closed,Should have,Endless loop of returnUrls added in DatabaseRecordList->listUrl(),Oliver Bartsch,Miscellaneous,""
103183,TYPO3 Core,Task,Resolved,Should have,Ensure symfony container usage when calling set() in tests,Oliver Bartsch,"",""
102557,TYPO3 Core,Bug,Resolved,Should have,Error message does not contain the the form containing the invalid configuration,Oliver Bartsch,Form Framework,""
90550,TYPO3 Core,Task,Closed,Should have,Examples in PHPDocs or comments should have meaningful names,Oliver Bartsch,Code Cleanup,""
101968,TYPO3 Core,Bug,Resolved,Should have,Exception in filelist for storages with baseUri set,Oliver Bartsch,File Abstraction Layer (FAL),""
100567,TYPO3 Core,Bug,Resolved,Should have,Exception in form module,Oliver Bartsch,"",""
96146,TYPO3 Core,Bug,Closed,Should have,Exception in Frontend on accessing a form with image upload configured ,"",Form Framework,""
100502,TYPO3 Core,Bug,Resolved,Should have,Exception in UpgradeWizard when having a site identifier containing only digits ,Oliver Bartsch,"",""
100788,TYPO3 Core,Bug,Resolved,Should have,Exception in UriBuilder,Oliver Bartsch,Extbase,""
86563,TYPO3 Core,Bug,Closed,Must have,Exception is thrown in view module if root page is selected,"",Backend User Interface,""
102665,TYPO3 Core,Bug,Resolved,Should have,Exception is thrown on changing workspaces while being in a module without workspace access,Oliver Bartsch,Authentication,""
94183,TYPO3 Core,Bug,Closed,Should have,Exception is thrown when submitting the extension upload form without adding a file,Oliver Bartsch,Extension Manager,""
102533,TYPO3 Core,Bug,Resolved,Should have,Exception on calling ServerRequestFactory::fromGlobals on CLI,Oliver Bartsch,CLI,""
99990,TYPO3 Core,Bug,Closed,Should have,Exception on logging in the standalone install tool,Oliver Bartsch,Install Tool,""
94024,TYPO3 Core,Bug,Closed,Should have,Exception on moving non workspace aware record in workspaces,Oliver Bartsch,Workspaces,""
100793,TYPO3 Core,Bug,Resolved,Should have,Exception on selecting an offline folder,Oliver Bartsch,"",""
96964,TYPO3 Core,Bug,Closed,Should have,Exception on using static labels in module registration,Oliver Bartsch,Backend API,""
96378,TYPO3 Core,Bug,Closed,Should have,Exception when adding additional where clause in RecordListGetTable hook,Oliver Bartsch,Backend API,""
94203,TYPO3 Core,Bug,Closed,Should have,Exception when setting extbase variables in FLUIDTEMPLATE content object,Oliver Bartsch,Content Rendering,""
94014,TYPO3 Core,Bug,Closed,Should have,ExecuteSchedulableCommandAdditionalFieldProvider contains unused class properties,Oliver Bartsch,Code Cleanup,""
94178,TYPO3 Core,Bug,Closed,Should have,EXT:extensionmanager controllers trigger deprecation log entries,"",Extbase,""
