#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
79062,TYPO3 Core,Bug,Rejected,Should have,Filelist allows metadata translation for disabled languages,"",Backend User Interface,""
54302,TYPO3 Core,Bug,Closed,Should have,Filesize might be wrong after setContents() in LocalDriver,"",File Abstraction Layer (FAL),6.2.0
70667,TYPO3 Core,Bug,Closed,Should have,Fix handling of static items in TCA selectTree fields,"",FormEngine aka TCEforms,""
54025,TYPO3 Core,Bug,Closed,Should have,Fix usage of file filter in ElementBrowser->TBE_expandFolder(),"",File Abstraction Layer (FAL),6.2.0
24899,TYPO3 Core,Feature,Closed,Should have,"FORM: Add additional property ""params""","",TypoScript,""
53970,TYPO3 Core,Bug,Closed,Should have,getBaseValidatorConjunction is called for simple types,"",Extbase,""
50606,TYPO3 Core,Bug,Closed,Must have,getData hooks do not work any more,"",Backend API,6.2.0
59947,TYPO3 Core,Bug,Closed,Should have,getSystemLanguages() method in TranslationConfigurationProvider does not respect enable fields,"",Backend User Interface,""
55200,TYPO3 Core,Task,Closed,Should have,Getter for evaluatePermissions property of ResourceStorage,"",File Abstraction Layer (FAL),""
56574,TYPO3 Core,Bug,Closed,Should have,GraphicalFunctions::imageMagickIdentify() should use last returned row,"",Image Cropping,""
91640,TYPO3 Core,Task,Closed,Should have,Hide translation diff for image imageManipulation fields,"",Backend User Interface,""
89402,TYPO3 Core,Bug,Closed,Should have,HMENU with special=directoy removes mount point if target page is in same menu,"",Content Rendering,""
54027,TYPO3 Core,Bug,Closed,Should have,htmlspecialchars issue with select fields / filemounts,"",File Abstraction Layer (FAL),6.2.0
51781,TYPO3 Core,Bug,Closed,Should have,IMAGE content object accepts directories,"",Content Rendering,6.2.0
56825,TYPO3 Core,Bug,Closed,Should have,Image rendering fails after ShowPic patch (#56723),"",File Abstraction Layer (FAL),""
61198,TYPO3 Core,Task,Closed,Should have,Improve Backend display of linkvalidator scheduler task,"",Linkvalidator,""
78881,TYPO3 Core,Task,Closed,Should have,Improve bookmark / shortcut handling (ShortcutToolbarItem),"",Backend User Interface,""
68700,TYPO3 Core,Task,Closed,Should have,Improve composer integration,Helmut Hummel,composer,""
54412,TYPO3 Core,Bug,Closed,Should have,Improve default value handling for NULL value fields,"",FormEngine aka TCEforms,6.2.0
52867,TYPO3 Core,Task,Closed,Should have,Improve error handling in the install tool,"",Install Tool,""
51088,TYPO3 Core,Feature,Closed,Should have,Improve Frontend error handling,"",Frontend,6.2.0
88160,TYPO3 Core,Task,Closed,Should have,Improve handling of unsharp clicks in the page tree,"",Pagetree,""
59712,TYPO3 Core,Task,Closed,Should have,Improve userFunc in HtmlParser,"",Content Rendering,""
55731,TYPO3 Core,Bug,Closed,Should have,Inconsistent group field maxitems validation,Alexander Stehlik,FormEngine aka TCEforms,6.2.0
54012,TYPO3 Core,Task,Closed,Must have,Inconsistent hasProperty method for files,Steffen Ritter,File Abstraction Layer (FAL),6.2.0
54357,TYPO3 Core,Bug,Closed,Should have,Inconsistent usage of filename sanitation,"",File Abstraction Layer (FAL),""
50979,TYPO3 Core,Task,Closed,Won't have this time,Increase title length of filemount,"",File Abstraction Layer (FAL),""
65468,TYPO3 Core,Bug,Closed,Should have,Invalid case of listAll in indexed_search info module,"",Indexed Search,""
85229,TYPO3 Core,Bug,Closed,Should have,Invalid condition in suggest receiver page collection,Alexander Stehlik,FormEngine aka TCEforms,""
85228,TYPO3 Core,Bug,Closed,Should have,Invalid count query in SuggestWizardDefaultReceiver,Alexander Stehlik,"",""
78871,TYPO3 Core,Bug,Closed,Should have,Invalid linebreaks in ext-lang-am.js,Alexander Stehlik,Code Cleanup,8.5
59972,TYPO3 Core,Bug,Closed,Should have,Invalid mergeIfNotBlank usage in sys_file_reference TCA,"",Backend User Interface,next-patchlevel
64169,TYPO3 Core,Bug,Closed,Should have,Invalid pid query in Abbreviation plugin of rtehtmlarea,"",RTE (rtehtmlarea + ckeditor),""
53712,TYPO3 Core,Bug,Closed,Should have,Invalid refindex data for file relations,"",DataHandler aka TCEmain,""
56985,TYPO3 Core,Bug,Closed,Should have,Invalid timezone in online Backend users list,Alexander Stehlik,Backend User Interface,""
24125,TYPO3 Core,Bug,Closed,Should have,jumpurl secure links over HTTPS fail in Internet Explorer when BE user logged in,Thorsten Kahler,Frontend,""
52156,TYPO3 Core,Bug,Closed,Should have,jumpurl.secure juHash error with URL encoded characters,"",Frontend,6.2.0
72045,TYPO3 Core,Feature,Closed,Could have,Keep tags feature for HTMLparser stripEmptyTags,Alexander Stehlik,Frontend,""
88421,TYPO3 Core,Bug,Closed,Should have,LanguageMenuProcessor is not providing flagIdentifier,"",Frontend,""
54523,TYPO3 Core,Bug,Closed,Should have,linkvalidator: get table name from TCA in linkhandler link checker,"",Linkvalidator,""
54513,TYPO3 Core,Feature,Closed,Should have,linkvalidator: improve tolerance for forbidden HEAD requests,"",Linkvalidator,""
57415,TYPO3 Core,Bug,Closed,Should have,Local driver does not sanitize directory names on recursive creation,"",File Abstraction Layer (FAL),""
54312,TYPO3 Core,Bug,Closed,Must have,Logical error in indexer task,"",File Abstraction Layer (FAL),6.2.0
53045,TYPO3 Core,Task,Closed,Should have,Make \TYPO3\CMS\Core\Category\CategoryRegistry::getCategoryFieldsForTable() reusable,"",FormEngine aka TCEforms,""
50568,TYPO3 Core,Bug,Closed,Must have,Make FileExtensionFilter case insensitive,"",FormEngine aka TCEforms,6.2.0
73030,TYPO3 Core,Task,Closed,Should have,Make list titles responsive,Alexander Stehlik,Backend User Interface,8.4
54518,TYPO3 Core,Feature,Closed,Should have,Make TSConfig available to link checkers,"",Linkvalidator,""
50760,TYPO3 Core,Bug,Closed,Must have,Missing htmlspecialchars for link title render_textpic,"",Content Rendering,6.2.0
79879,TYPO3 Core,Bug,Closed,Should have,Missing translations for modal cancel / close buttons,"",Localization,""
64165,TYPO3 Core,Bug,Closed,Should have,Mixed up configuration options of the Abbreviation RTE plugin,"",RTE (rtehtmlarea + ckeditor),""
59294,TYPO3 Core,Task,Closed,Could have,More & improved signals (hooks) in ResourceStorage,"",File Abstraction Layer (FAL),""
69822,TYPO3 Core,Task,Closed,Should have,Move select field type detection to TcaMigration,Alexander Stehlik,FormEngine aka TCEforms,""
82686,TYPO3 Core,Bug,Closed,Should have,MySQL error when running OptimizeDatabaseTableTask with pdo_mysql driver,Manuel Selbach,scheduler,""
21525,TYPO3 Core,Feature,Closed,Should have,No typoscript template found - Addon,"",Communication,""
56274,TYPO3 Core,Bug,Closed,Should have,Non-image files should have no thumbnails,"",Backend User Interface,6.2.0
73041,TYPO3 Core,Task,Closed,Should have,Only show active packages in PackageStates.php,Benni Mack,System/Bootstrap/Configuration,8.0
95418,TYPO3 Core,Bug,Closed,Should have,Ophan records cleanup does not delete hidden orphans,"","",""
53178,TYPO3 Core,Bug,Closed,Should have,Package loading order does not respect Extension dependencies,"","",6.2.0
82795,TYPO3 Core,Bug,Closed,Should have,Page unavailable handling broken in connectToDB of TypoScriptFrontendController,"",Frontend,""
59382,TYPO3 Core,Bug,Closed,Should have,Page with overlayed mountpoint should not be accessible,"",Frontend,""
54238,TYPO3 Core,Bug,Closed,Should have,Pagetree pointer cursor broken since ExtJS upgrade,"","",6.2.0
57163,TYPO3 Core,Bug,Closed,Should have,Pagetree unfold wrong page whith multiple mount points,"",Pagetree,""
95939,TYPO3 Core,Bug,Closed,Should have,PHP 8 warning when saving console command scheduler task,"",scheduler,""
95672,TYPO3 Core,Bug,Closed,Should have,PHP 8 warning when using reference for FLUIDTEMPLATE variable,"",Frontend,""
95489,TYPO3 Core,Bug,Closed,Should have,PHP 8 warnings in content renderer and menu objects,"",Frontend,""
41450,TYPO3 Core,Bug,Closed,Should have,PHP Error when languagePackIndex is empty,Kai Vogel,Language Manager (backend),""
56658,TYPO3 Core,Bug,Closed,Should have,PHPDoc for FormEngine::getTSCpid() is invalid,"",Documentation,""
95941,TYPO3 Core,Bug,Rejected,Should have,Prevent crashes in reference index update due to invalid user input,"",DataHandler aka TCEmain,""
52171,TYPO3 Core,Bug,Closed,Should have,Prevent trailing space for empty ATagParams,"","",6.2.0
51943,TYPO3 Core,Bug,Closed,Should have,Quotes in RTE link title break HTML output,"",RTE (rtehtmlarea + ckeditor),""
52167,TYPO3 Core,Bug,Closed,Should have,Re-add deleted dbal Extension Manager message class,"",Database API (Doctrine DBAL),""
63364,TYPO3 Core,Bug,Closed,Should have,ReadOnly filemounts check does not respect evaluatePermissions setting,"",File Abstraction Layer (FAL),""
85019,TYPO3 Core,Bug,Closed,Should have,Recycler folder detection loop does not end,"",File Abstraction Layer (FAL),""
53713,TYPO3 Core,Bug,Closed,Should have,Reference index ignores sys_file_reference deleted flag,"",DataHandler aka TCEmain,""
55939,TYPO3 Core,Bug,Closed,Should have,Regression in ElementBrowser: only images are selectable,"",Backend User Interface,6.2.0
56927,TYPO3 Core,Bug,Closed,Should have,Regression: baseUri for LocalDriver is invalid for fallback storage,"",File Abstraction Layer (FAL),""
57053,TYPO3 Core,Bug,Closed,Should have,Regression: Extbase query builder uses invalid parameter in parseComparison(),"",Extbase,6.2.0
57104,TYPO3 Core,Task,Closed,Must have,Regression: Query building fails for LazyObjectStorage,"",Extbase,6.2.0
58728,TYPO3 Core,Bug,Closed,Must have,Regression: unaccessible protected section with shortcut in rootline,"",Frontend,""
56742,TYPO3 Core,Task,Closed,Should have,Remove deprecation tag from ElementBrowser::setRecordList(),"",Backend API,6.2.0
78854,TYPO3 Core,Task,Closed,Should have,Remove obsolete CLI check from reports config,Alexander Stehlik,Reports,8.5
54519,TYPO3 Core,Feature,Closed,Should have,Report hidden records in linkhandler link check,"",Linkvalidator,""
59971,TYPO3 Core,Bug,Rejected,Should have,Reset languageMode query setting for child object queries in Extbase,"",Extbase,""
55838,TYPO3 Core,Bug,Closed,Should have,revExplode returns invalid values if no delimiter in string,Alexander Stehlik,Backend API,6.2.0
55420,TYPO3 Core,Bug,Closed,Should have,Root folder of a storage can not be used as filemount,"",File Abstraction Layer (FAL),6.2.0
57073,TYPO3 Core,Bug,Closed,Should have,Rootline cache fails for comma seperated MP parameters,"",Caching,""
34568,TYPO3 Core,Bug,Closed,Should have,rsaauth can not be used multiple times on one page,Nicole Cordes,Authentication,7.4 (Backend)
56860,TYPO3 Core,Bug,Closed,Should have,RTE page browser jumps to external URL on fold / unfolding the pagetree,"",RTE (rtehtmlarea + ckeditor),""
78857,TYPO3 Core,Bug,Closed,Should have,"RTE right click context menu appears misplaced, below the editor by far and hardly reachable","",RTE (rtehtmlarea + ckeditor),""
91736,TYPO3 Core,Bug,Closed,Should have,Saving sitemap priority of 1.0 fails with MariaDB,"",SEO,""
69836,TYPO3 Core,Bug,Closed,Should have,Selected node count detection in select tree is invalid,Alina Fleser,FormEngine aka TCEforms,""
59495,TYPO3 Core,Bug,Closed,Should have,set_no_cache log severity detection uses invalid $GLOBALS array key,"",Frontend,""
100856,TYPO3 Core,Bug,Resolved,Should have,SilentConfigurationUpgradeService removed FE/versionNumberInFilename setting,Chris M�ller,Install Tool,12 LTS
56368,TYPO3 Core,Bug,Closed,Should have,Simulate Backend user is displayed for normal users in user settings,"",Backend User Interface,""
55740,TYPO3 Core,Bug,Closed,Should have,Storage root folders not accessible by filemounts,"",File Abstraction Layer (FAL),6.2.0
56371,TYPO3 Core,Bug,Closed,Should have,Strange behavior when renaming pages in the pagetree,"",Pagetree,8 LTS
64215,TYPO3 Core,Bug,Closed,Should have,Suggest wizard should respect options.pageTree.altElementBrowserMountPoints,"",FormEngine aka TCEforms,""
69755,TYPO3 Core,Bug,Closed,Should have,TCA select tree does not save multiple values,"",FormEngine aka TCEforms,""
69750,TYPO3 Core,Bug,Closed,Should have,TCA select tree does not save state,"",FormEngine aka TCEforms,""
47359,TYPO3 Core,Bug,Closed,Should have,TCA setting subtypes_excludelist has problems with inline elements,"",FormEngine aka TCEforms,7.4 (Backend)
77827,TYPO3 Core,Bug,Closed,Should have,TCA SVG tree container is getting too large,"",FormEngine aka TCEforms,""
57116,TYPO3 Core,Bug,Closed,Should have,Time tracker uses wrong warning icon,"",Frontend,""
67875,TYPO3 Core,Bug,Closed,Should have,tt_content categories field is not registered for all types,Alexander Stehlik,Categorization API,7.5
22881,TYPO3 Core,Bug,Closed,Should have,tx_saltedpasswords_sv1 should use parent object instead of TYPO3_MODE,"","",""
77751,TYPO3 Core,Bug,Closed,Should have,Typo in file search SQL query,"",Database API (Doctrine DBAL),""
52857,TYPO3 Core,Bug,Closed,Should have,TYPO3_CONF_VARS['SYS']['forceReturnPath'] is unused,"",Install Tool,6.2.0
89521,TYPO3 Core,Bug,Closed,Should have,typolink in ATagParams modifies original URL,"","Link Handling, Site Handling & Routing",""
95695,TYPO3 Core,Bug,Closed,Should have,Uncatched Exception in image size detection,"",File Abstraction Layer (FAL),""
53764,TYPO3 Core,Task,Closed,Should have,Use FAL methods for css_styled_image textpic rendering,"",Content Rendering,6.2.0
53122,TYPO3 Core,Task,Closed,Should have,Use package manager in impexp extension selector,"","",""
94075,TYPO3 Core,Bug,Closed,Should have,User settings overwrite values of disabled fields,"",Backend User Interface,""
65688,TYPO3 Core,Bug,Closed,Should have,Using TYPO3_COMPOSER_AUTOLOAD requires post-autoload-dump script in project composer.json,"","",""
65804,TYPO3 Core,Bug,Closed,Should have,Version requirement in composer.json for helhum/class-alias-loader is invalid,"","",""
86561,TYPO3 Core,Bug,Closed,Should have,writeAdditionalConfiguration method in ConfigurationManager writes to wrong path,"","",""
51939,TYPO3 Core,Bug,Closed,Should have,Wrong phpDoc comment for ExtensionManagementUtility::addStaticFile(),"",Backend API,6.2.0
