#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
83937,TYPO3 Core,Task,Closed,Should have,Remove unused ViewHelpers from extensionmanager,"","",""
83919,TYPO3 Core,Task,Closed,Should have,Remove ClickMenuOnIconViewHelper of EXT:filelist,"","",""
83918,TYPO3 Core,Task,Closed,Should have,Simplify RemoveUserViewHelper,"","",""
82726,TYPO3 Core,Bug,Closed,Should have,correct fixture for metadata in impexp functional tests,"","",""
82718,TYPO3 Core,Task,Rejected,Should have,Merge sys_filemetadata into ext:core,"","",""
82293,TYPO3 Core,Bug,Closed,Should have,Centralize getPagesTSconfig methods,"","",9 LTS
81889,TYPO3 Core,Bug,Closed,Should have,Remove dependency from EXT:tstemplate to EXT:frontend,"","",""
81888,TYPO3 Core,Task,Closed,Should have,Move language files to sysexts,"","",""
81847,TYPO3 Core,Task,Closed,Should have,Remove JSMENU,"","",""
81833,TYPO3 Core,Task,Closed,Should have,Move typoscript record title in template module,"","",""
81536,TYPO3 Core,Task,Closed,Should have,Move service report from sv to core,"","",""
80949,TYPO3 Core,Bug,Closed,Must have,Remove forgotten update wizard of CSC,"","",9.0
80087,TYPO3 Core,Bug,Closed,Should have,FolderLinkHandler & FileLinkHandler crash if folder/file does not exist anymore,"","",8 LTS
79767,TYPO3 Core,Bug,Closed,Should have,Streamline table definition in compat ext,"","",""
79540,TYPO3 Core,Task,Closed,Should have,Use strict comparison for strings,"","",""
79510,TYPO3 Core,Task,Closed,Should have,Add .php_cs.cache to the gitignore,"","",""
79424,TYPO3 Core,Bug,Closed,Should have,Fix wrong escaping in template module,"","",""
79421,TYPO3 Core,Task,Closed,Must have,Improve constant editor,"","",""
79418,TYPO3 Core,Task,Closed,Should have,"Improve ""Create multiple pages"" wizard","","",""
79417,TYPO3 Core,Task,Closed,Should have,Add bootstrap class to select field of BackendUtility::getFuncMenu,"","",""
79416,TYPO3 Core,Task,Closed,Should have,Use callout in template module if template got no constants,"","",""
79406,TYPO3 Core,Task,Closed,Should have,Allow new lines for description field,"","",""
79345,TYPO3 Core,Task,Closed,Should have,Exchange usage of $GLOBALS['LOCKED_RECORDS'] with a runtime cache,"","",""
78085,TYPO3 Core,Bug,Closed,Should have,Wrong evaluation of rootLevel in NewRecordController,"","",""
78008,TYPO3 Core,Bug,Closed,Should have,Use correct dependency in EXT:compatibility7,"","",""
77941,TYPO3 Core,Task,Closed,Should have,Move field configuration of tx_impexp_origuid to correct place,"","",""
77737,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate TypoScriptFrontendController,"","",""
77732,TYPO3 Core,Task,Closed,Should have, Deprecate Extbase's ArrayUtility,"","",""
77731,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate admin_get_tables in AbstractUpdate,"","",""
77699,TYPO3 Core,Task,Closed,Should have,Fix not case sensitive method calls,"","",""
77695,TYPO3 Core,Task,Closed,Should have,Remove recration of uploads/pics and uploads/tx_felogin,"","",""
77693,TYPO3 Core,Bug,Closed,Should have,Move icons from t3skin,"","",""
77653,TYPO3 Core,Bug,Closed,Should have,Fix deprecation in PageLayoutView,"","",""
77628,TYPO3 Core,Task,Closed,Should have,Use correct history icon in EditDocumentController,"","",""
77612,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate admin_get_fields in Typo3DbBackend,"","",""
77524,TYPO3 Core,Task,Closed,Should have,Deprecate ContentObjectRenderer::fileResource,"","",""
77485,TYPO3 Core,Task,Closed,Should have,Replacing naming of fabpot/php-cs-fixer,"","",""
77471,TYPO3 Core,Bug,Closed,Must have,Template module got wrong markup,"","",8.3
77339,TYPO3 Core,Task,Closed,Should have,Cleanup integers & booleans in TCA,"","",""
77286,TYPO3 Core,Bug,Closed,Must have,Pagination in recordlist broken,"","",next-patchlevel
76990,TYPO3 Core,Task,Closed,Should have,Remove usage of mb_ methods in core,"","",""
76712,TYPO3 Core,Task,Closed,Should have, Improve task listing by showing those in camelcase,"","",""
76633,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate TreelistCacheUpdateHooks,"","",""
76632,TYPO3 Core,Bug,Closed,Should have,Fix regression in AbstractTreeView,"","",""
76623,TYPO3 Core,Task,Rejected,Should have,Migrate backend layout provider to doctrine,"","",""
76461,TYPO3 Core,Bug,Closed,Must have,ElementInformationController shows the current user instead of creator,"","",""
76400,TYPO3 Core,Bug,Closed,Should have,Set $escapeOutput to false for ValidationResultsViewHelper,"","",""
76164,TYPO3 Core,Task,Closed,Should have,Deprecate RemoveXSS,"","",""
75616,TYPO3 Core,Task,Closed,Should have,Add tooltips to the permission icons,"","",""
75613,TYPO3 Core,Bug,Closed,Should have,Add rendertype for field tx_form_predefinedform,"","",""
73513,TYPO3 Core,Task,Closed,Should have,Cleanup css,"","",""
73185,TYPO3 Core,Task,Closed,Should have,Deprecate NullTimeTracker,"","",8.0
72771,TYPO3 Core,Task,Closed,Should have,Remove last occurrences of DocumentTemplate::header,"","",""
72769,TYPO3 Core,Task,Closed,Should have,Use fixed font for config field of backend_layout,"","",""
72763,TYPO3 Core,Task,Closed,Should have,Remove usages of DocumentTemplate::header,"","",""
72760,TYPO3 Core,Task,Closed,Should have,Change ElementInformationController to use ModuleTemplate,"","",""
72750,TYPO3 Core,Bug,Closed,Should have,Fix Call to undefined method ModuleTemplate::formWidth() ,"","",""
72733,TYPO3 Core,Task,Closed,Should have,Deprecate more methods of DocumentTemplate ,"","",""
72730,TYPO3 Core,Bug,Closed,Must have,Drop usage of deprecated DocumentTemplate::sectionEnd,"","",""
72723,TYPO3 Core,Task,Closed,Should have,Remove todo list of scheduler documentation,"","",""
72711,TYPO3 Core,Task,Closed,Should have,Remove property strict in TypoScriptParser,"","",""
72701,TYPO3 Core,Task,Closed,Should have,Remove unused properties in DocumentTemplate,"","",""
71677,TYPO3 Core,Bug,Rejected,Should have,Remove bodytext from label_alt of tt_content,"","",8 LTS
71426,TYPO3 Core,Bug,Closed,Should have,DB compare looks ugly,"","",""
71059,TYPO3 Core,Bug,Closed,Should have,IconFactory not found in VersionModuleController,"","",""
70641,TYPO3 Core,Bug,Closed,Must have,Remove usage of sprite manager,"","",7 LTS
70204,TYPO3 Core,Bug,Closed,Should have,Fix typos in DefaultConfiguration,"","",""
70051,TYPO3 Core,Bug,Closed,Must have,TCA displayCond not evaluated,"","",""
69907,TYPO3 Core,Bug,Closed,Must have,Render form-section divs only if content is there,"","",""
69896,TYPO3 Core,Bug,Closed,Must have,DefaultTranslation / Diff is missing,"","",""
69626,TYPO3 Core,Bug,Closed,Must have,FormEngine still used in the core,"","",""
69622,TYPO3 Core,Bug,Closed,Must have,Template save  with t3editor installed broken,"","",""
69602,TYPO3 Core,Feature,Closed,Should have,Simplify handling of backend layouts in frontend,"","",7.5
68708,TYPO3 Core,Bug,Closed,Should have,Fix call of missing favicon,"","",""
65064,TYPO3 Core,Bug,Rejected,Should have,composer error with multiple namespace definitions,"","",next-patchlevel
63013,TYPO3 Core,Task,Rejected,Should have,Replace user/admin icons,"","",7.0
62888,TYPO3 Core,Task,Closed,Should have,Remove config.uniqueLinkVars,"","",7.0
62887,TYPO3 Core,Bug,Closed,Should have,Fix TypoScriptTemplateInformationModuleFunctionController,"","",""
62885,TYPO3 Core,Epic,Closed,Should have,Strong defaults,"","",8 LTS
62841,TYPO3 Core,Task,Closed,Should have,Fix some typos in the core,"","",""
57499,TYPO3 Core,Task,Closed,Should have,Improve deprecation message of GeneralUtitlity::array_merge_recursive_overrule(),"","",next-patchlevel
55098,TYPO3 Core,Task,Closed,Should have,Fix typos & grammar issues in Install Tool,"","",6.2.0
55053,TYPO3 Core,Task,Closed,Should have,Fix typo chose in Install Tool,"","",6.2.0
54185,TYPO3 Core,Task,Closed,Could have,Replace old TYPO3 logo,"","",6.2.0
54169,TYPO3 Core,Bug,Closed,Should have,Exception in TYPO3\CMS\Frontend\Aspect\FileMetadataOverlayAspect,"","",""
53871,TYPO3 Core,Bug,Closed,Must have,Null values for argument values not possible,"","",""
53612,TYPO3 Core,Bug,Closed,Should have,File::updateProperties is called with boolean instead of an array,"","",""
53292,TYPO3 Core,Task,Closed,Must have,Add absRefPrefix to responsive images,"","",next-patchlevel
53162,TYPO3 Core,Bug,Closed,Should have, Class 'TYPO3\CMS\Core\Exception' not found in ApplicationContext,"","",""
52772,TYPO3 Core,Task,Rejected,Should have,Add function setPropertyResult() to the Result class,"","",6.2.0
49723,TYPO3 Core,Feature,Closed,Should have,Improve rendering of responsive images,"","",""
48927,TYPO3 Core,Bug,Closed,Must have,sysext impexp requires old extension manager,"","",next-patchlevel
47915,TYPO3 Core,Task,Closed,Should have,Fix some typos in environment checks,"","",""
46550,TYPO3 Core,Task,Closed,Should have,Improve suhosin checks,"","",6.1.0
46546,TYPO3 Core,Task,Closed,Should have,"Improve rendering of ""System environment check""","","",6.1.0
46434,TYPO3 Core,Bug,Closed,Should have,XSS in content element wizard,"","",""
46259,TYPO3 Core,Feature,Closed,Should have,Hook to allow other files than images in css_styled_content,"","",6.1.0
45287,TYPO3 Core,Task,Closed,Should have,Setting pageNotFoundOnCHashError should be TRUE by default,"","",6.1.0-alpha1
42651,TYPO3 Core,Bug,Closed,Should have,Information disclosure in adodb/,"","",""
41290,TYPO3 Core,Bug,Closed,Should have,XSS in install tool - cleanup,"","",""
41274,TYPO3 Core,Task,Closed,Should have,ext:beuser call to deprecated Typo3QuerySettings->setRespectEnableFields(),"","",""
41251,TYPO3 Core,Task,Closed,Must have,move unzip function from extensionmananger to core,"","",""
41249,TYPO3 Core,Bug,Closed,Must have,tsconfig_help currently broken because of em,"","",6.0.0
39646,TYPO3 Core,Task,Closed,Should have,Improve display of content elements,"","",6.0.0
35824,TYPO3 Core,Task,Closed,Must have,sysext EXT:lang is missing its ext_icon.gif,"","",""
29179,TYPO3 Core,Bug,Closed,Should have,Scheduler: Description is not escaped,"","",""
27918,TYPO3 Core,Task,Closed,Should have,Reference to php locallang files,"","",""
25249,TYPO3 Core,Bug,Closed,Should have,Remove t3lib_sqlengine,"","",""
24946,TYPO3 Core,Bug,Closed,Should have,"""Show"" doesn't work in Chrome in new page treee","","",""
24811,TYPO3 Core,Bug,Closed,Should have,Palettes are not intended anymore,"","",""
24779,TYPO3 Core,Bug,Closed,Should have,CSRF protection not implemented in wizards,"","",""
24635,TYPO3 Core,Bug,Closed,Should have,"If foreign_sortby is used, foreign_field is required","","",""
24588,TYPO3 Core,Bug,Closed,Should have,Irre:  possible to hide/unhide records,"","",""
24558,TYPO3 Core,Bug,Closed,Should have,EM usability issues,"","",""
24553,TYPO3 Core,Bug,Closed,Should have,EM: no link to edit extensions in kickstarter,"","",""
24537,TYPO3 Core,Bug,Closed,Should have,Filelist renaming files broken,"","",""
24525,TYPO3 Core,Bug,Closed,Should have,"""There was no template on this page!"" even after creating a template","","",""
24237,TYPO3 Core,Bug,Rejected,Should have,tcaTree doesn't use correct icons,"","",""
24143,TYPO3 Core,Bug,Closed,Should have,tcatree: strange behaviour with appearance->expandAll,"","",""
24113,TYPO3 Core,Bug,Closed,Should have,CGL to be_layouts,"","",""
24107,TYPO3 Core,Bug,Closed,Should have,Outdated icons in t3skin,"","",""
23916,TYPO3 Core,Bug,Closed,Should have,Spelling and label fixes with new TCA layout for pages,"","",""
23857,TYPO3 Core,Bug,Closed,Should have,Missing intvals to sanitize input data in getReferenceCount and createReferenceHtml,"","",""
23790,TYPO3 Core,Feature,Closed,Should have,Hookrequest for t3lib_transl8tools,"","",""
23721,TYPO3 Core,Bug,Closed,Should have,Cleanup of sysext sys_note,"","",""
23716,TYPO3 Core,Bug,Closed,Should have,File module uses PATH_site in links,"","",""
23701,TYPO3 Core,Bug,Closed,Should have,Install tools uses mail() instead of t3lib_utility_Mail::mail(),"","",""
23668,TYPO3 Core,Bug,Closed,Should have,XSS in template analyzer,"","",""
23660,TYPO3 Core,Bug,Closed,Should have,Remove table width of 480 in page module's language view,"","",""
23640,TYPO3 Core,Bug,Closed,Should have,Sorting in language dropdown is hardcoded,"","",""
23588,TYPO3 Core,Bug,Closed,Should have,Pages icon is missing in table list,"","",""
23309,TYPO3 Core,Feature,Closed,Should have,Hook for t3lib_formmail,"","",""
23296,TYPO3 Core,Bug,Closed,Should have,imagefile_ext is used too restrictive,"","",""
23196,TYPO3 Core,Bug,Closed,Should have,Cleanup of TS modules + fix validation issues,"","",""
23190,TYPO3 Core,Bug,Closed,Should have,Backend search is unusable for editors,"","",""
23188,TYPO3 Core,Feature,Rejected,Should have,Access restriction to backend search,"","",""
23153,TYPO3 Core,Feature,Closed,Should have,Add sectionmark for the hook in t3lib_pageSelect_getPageHook,"","",""
23056,TYPO3 Core,Bug,Closed,Should have,Rename t3lib_BEfunc::time and introduce new function,"","",""
23055,TYPO3 Core,Bug,Closed,Should have,Use t3lib_BEfunc::date/datetime,"","",""
23054,TYPO3 Core,Bug,Closed,Should have,"Styling of module ""User Admin""","","",""
23034,TYPO3 Core,Bug,Closed,Could have,help text renders invalide code,"","",""
23003,TYPO3 Core,Bug,Closed,Could have,Old icon in Module permissions,"","",""
23001,TYPO3 Core,Bug,Closed,Should have,Module Permission misses correct cursor-icon,"","",""
22728,TYPO3 Core,Bug,Closed,Should have,"Icon ""Create new record in top of column"" displayed even with no rights","","",""
22665,TYPO3 Core,Bug,Closed,Should have,Preview of mount pages with workspaces,"","",""
22639,TYPO3 Core,Bug,Closed,Should have,Versioning div lacks a defined width,"","",""
21967,TYPO3 Core,Bug,Closed,Should have,late initialization of searchfield,"","",""
21814,TYPO3 Core,Feature,Closed,Should have,Possibility to hide allowed files,"","",""
21785,TYPO3 Core,Bug,Closed,Should have,Usability improvements to the extension manager,"","",""
21768,TYPO3 Core,Bug,Rejected,Could have,sysext simulatestatic got no icon,"","",""
21686,TYPO3 Core,Bug,Closed,Should have,flash messages buggy in extension manager,"","",""
21592,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using ""Datebase Relation""","","",""
21591,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using ""Find filename""","","",""
21590,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using ""Update reference index""","","",""
21588,TYPO3 Core,Bug,Closed,Should have,"TCA type suggest not working in record sys_action type ""edit records""","","",""
21587,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using the ""Full search"" in module ""DB check""","","",""
21293,TYPO3 Core,Bug,Closed,Should have,List view shows unnecessary buttons in root page,"","",""
21288,TYPO3 Core,Bug,Closed,Should have,"Flash Uploader only works in click menu in file tree, not in right frame","","",""
21116,TYPO3 Core,Bug,Closed,Should have,"""Simulate backend user"" shown even if no user is there to simulate","","",""
21050,TYPO3 Core,Bug,Closed,Should have,###INFO### in login not substituted,"","",""
20996,TYPO3 Core,Feature,Closed,Should have,Add a the default width to the output if no width is set,"","",""
19671,TYPO3 Core,Feature,Closed,Should have,enable charlist for trim function in stdWrap,"","",""
18723,TYPO3 Core,Bug,Closed,Should have,mod.web_list.noCreateRecordsLink misses an icon,"","",""
18618,TYPO3 Core,Feature,Closed,Must have,stdWrap for HMENU maxItems & minItems & begin,"","",4.7.0-alpha2
18617,TYPO3 Core,Feature,Closed,Should have,stdWrap for select.max & select.begin,"","",""
18505,TYPO3 Core,Feature,Closed,Should have,Hide buttons in Listview,"","",""
18391,TYPO3 Core,Bug,Closed,Should have,Hidden checkbox doesn't get updated,"","",""
17669,TYPO3 Core,Bug,Closed,Could have,Drag&Drop icon should only be displayed when more than 1 IRRE record,"","",""
17625,TYPO3 Core,Bug,Closed,Should have,sortby with 2 fields will crash on sorting & adding new record,"","",""
17445,TYPO3 Core,Feature,Closed,Should have,Make BE user groups valid for a period of time,"","",""
17428,TYPO3 Core,Bug,Closed,Should have,Eval => int will create '0' as value which is wrong,"","",""
17393,TYPO3 Core,Bug,Closed,Should have,Hiding of own user should be not possible,"","",""
17003,TYPO3 Core,Feature,Closed,Should have,Add the js openPic-function to core-js,"","",""
16744,TYPO3 Core,Feature,Closed,Should have,make select.pidInList work recursive,"","",""
84251,TYPO3 Core,Bug,Closed,Must have,Search icon doesn't trigger searchbar anymore,Andreas Kienast,"",9.2
68271,TYPO3 Core,Bug,Closed,Should have,Inlineedit for the page title in page module must check the editlock,Andreas Kienast,"",7 LTS
21968,TYPO3 Core,Bug,Closed,Should have,"Flash Messages in wizard ""create multiple pages""",Andreas Otto ?,"",""
24556,TYPO3 Core,Bug,Closed,Should have,php_tree_stop doesn't work with new page tree,Benni Mack,"",""
22972,TYPO3 Core,Bug,Closed,Should have,IRRE Move-Icon should have curser:move,Benni Mack,"",""
22098,TYPO3 Core,Bug,Closed,Should have,Cleanup return value in t3lib_userauthgroup check(),Benni Mack,"",""
22097,TYPO3 Core,Bug,Closed,Should have,Workspace filemounts don't respect user filemounts,Benni Mack,"",""
22054,TYPO3 Core,Bug,Closed,Should have,suggest wizard doesn't work with * as table,Benni Mack,"",""
21973,TYPO3 Core,Bug,Closed,Should have,replace hardcoded typo3/ with TYPO3_mainDir,Benni Mack,"",""
21958,TYPO3 Core,Bug,Closed,Could have,small improvements to t3lib_page,Benni Mack,"",""
21864,TYPO3 Core,Bug,Closed,Should have,overriden user settings are not visible to the user,Benni Mack,"",4.3.1
21833,TYPO3 Core,Bug,Closed,Should have,options.enableShortcuts = 0 produces JS error,Benni Mack,"",""
21747,TYPO3 Core,Bug,Closed,Should have,Element wizard & web_list.allowedNewTables doesn't respect hiding pages,Benni Mack,"",""
21294,TYPO3 Core,Bug,Closed,Should have,Use labels in the page wizard for the page title fields,Benni Mack,"",""
20739,TYPO3 Core,Bug,Closed,Should have,space before + after got a hardcoded limit of 50,Benni Mack,"",""
18421,TYPO3 Core,Bug,Closed,Should have,Hardcoded logo & labels instead of p tags,Benni Mack,"",""
18414,TYPO3 Core,Bug,Closed,Should have,Cleanup of login stylesheet,Benni Mack,"",""
69634,TYPO3 Core,Bug,Closed,Must have,undefined method FormEngineUtility::getSelectItems,Christian Kuhn,"",""
23169,TYPO3 Core,Bug,Closed,Should have,Validation Erros in tstemplate,Christian Kuhn,"",""
23058,TYPO3 Core,Bug,Closed,Could have,Missing closing div in db_new_content_el.php,Christian Kuhn,"",""
23033,TYPO3 Core,Bug,Closed,Could have,Validation errors in list view: & > &-amp;,Christian Kuhn,"",""
22217,TYPO3 Core,Bug,Closed,Should have,Flashmessages in t3lib_fullsearch,Christian Kuhn,"",""
22199,TYPO3 Core,Bug,Closed,Should have,Use array_map() for t3lib_div::intExplode,Christian Kuhn,"",""
22170,TYPO3 Core,Bug,Closed,Should have,sysext:version needs doNotLoadInFE => 0,Christian Kuhn,"",""
22024,TYPO3 Core,Bug,Closed,Should have,Table headers in t3lib_fullsearch,Christian Kuhn,"",""
21788,TYPO3 Core,Feature,Closed,Should have,"Cleanup alt_intro and remove ""You are logged in as user ..""",Christian Kuhn,"",""
21585,TYPO3 Core,Bug,Closed,Should have,Flash Message to the history / changelog,Christian Kuhn,"",4.3.1
20534,TYPO3 Core,Feature,Closed,Should have,stdwrap to override image of imageLinkWrap,Christian Kuhn,"",""
20533,TYPO3 Core,Feature,Closed,Should have,stdwrap to override image of imageLinkWrap,Christian Kuhn,"",""
18436,TYPO3 Core,Bug,Closed,Should have,"Remake of BE login (tableless, valid code,...)",Christian Kuhn,"",""
17754,TYPO3 Core,Feature,Closed,Should have,"Enable the option to hide the checkboxes ""extended view"", ""clipboard"", ""localization""",Christian Kuhn,"",""
18489,TYPO3 Core,Feature,Closed,Should have,recursive pidInList for select in cObj CONTENT,Dmitry Dulepov,"",""
24260,TYPO3 Core,Bug,Closed,Must have,Broken  sitemaps,Ernesto Baschny,"",""
23852,TYPO3 Core,Bug,Closed,Should have,Records should not be indented if there is no parent record,Ernesto Baschny,"",""
23175,TYPO3 Core,Bug,Closed,Could have,Validation warnings with sprites,Ernesto Baschny,"",""
22194,TYPO3 Core,Bug,Closed,Should have,Performance optimization: change while(list() to foreach(),Ernesto Baschny,"",""
22126,TYPO3 Core,Feature,Closed,Should have,Preview of mount pages via backend,Ernesto Baschny,"",""
62439,TYPO3 Core,Bug,Closed,Must have,Icons for expand/collapse tables in list view are missing,Felix Kopp,"",""
24770,TYPO3 Core,Bug,Closed,Should have,CSH in Flexforms of extbase exts broken,Francois Suter,"",4.5.0
19940,TYPO3 Core,Bug,Closed,Should have,constant TYPO3_copyright_year should use the current year,Francois Suter,"",""
19939,TYPO3 Core,Feature,Closed,Should have,Links in the warning box are not visible as links,Francois Suter,"",""
86881,TYPO3 Core,Feature,Closed,Should have,Support of Features in expression language,Frank N�gler,"",""
68599,TYPO3 Core,Bug,Closed,Must have,Validation in formengine wrong without leaving field,Frank N�gler,"",7.4 (Backend)
103508,TYPO3 Core,Bug,Resolved,Should have,Fix typo in TCA label,Georg Ringer,"",""
100890,TYPO3 Core,Bug,Under Review,Should have,Improve exception in PathUtility by adding the checked value,Georg Ringer,"",Candidate for patchlevel
100186,TYPO3 Core,Task,Under Review,Should have,Deprecate metatag management via PageRenderer,Georg Ringer,"",Candidate for patchlevel
100130,TYPO3 Core,Task,Closed,Should have,bring back livesearch filter,Georg Ringer,"",""
100029,TYPO3 Core,Task,Closed,Should have,Show count of results in live search,Georg Ringer,"",""
99732,TYPO3 Core,Feature,Closed,Should have,Add filter method to CountryRepository,Georg Ringer,"",12.3
99644,TYPO3 Core,Bug,Closed,Should have,Exclude xlf for crowdin,Georg Ringer,"",""
99364,TYPO3 Core,Bug,Closed,Should have,Exception in filebrowser via avatar popup,Georg Ringer,"",12.2
98600,TYPO3 Core,Task,Closed,Should have,Support of youtube shorts,Georg Ringer,"",""
98513,TYPO3 Core,Bug,Closed,Should have,Avoid notices by invalid markup,Georg Ringer,"",Candidate for patchlevel
97603,TYPO3 Core,Bug,Closed,Should have,Show constants of 1st category if shown 1st time,Georg Ringer,"",""
97586,TYPO3 Core,Bug,Rejected,Should have,CSV export ignores invertStateDisplay,Georg Ringer,"",""
97318,TYPO3 Core,Task,Closed,Should have,Add labels to various fields in info module,Georg Ringer,"",""
97309,TYPO3 Core,Feature,Closed,Should have,Differentiate redirects created manually and the ones created automatically when changing slugs,Georg Ringer,"",""
97229,TYPO3 Core,Bug,Closed,Should have,Undefined notice in indexed_search SearchController,Georg Ringer,"",""
96892,TYPO3 Core,Bug,Closed,Should have,Reshow workspace selection in belog module,Georg Ringer,"",""
96800,TYPO3 Core,Feature,Closed,Should have,Add SiteLanguage Processor,Georg Ringer,"",12.0
96769,TYPO3 Core,Task,Closed,Should have,Add proper labels to record history module,Georg Ringer,"",Candidate for patchlevel
95480,TYPO3 Core,Task,Closed,Should have,Improve footer on error page,Georg Ringer,"",""
94830,TYPO3 Core,Task,Closed,Should have,Update egulias/email-validator,Georg Ringer,"",11 LTS
93819,TYPO3 Core,Task,Closed,Should have,Update stylelint,Georg Ringer,"",""
93340,TYPO3 Core,Task,Closed,Should have,Add method getPages to SimplePagination,Georg Ringer,"",""
93081,TYPO3 Core,Task,Closed,Should have,Remove fetching mirror from typo3.org,Georg Ringer,"",""
93044,TYPO3 Core,Bug,Closed,Should have,Minimize impact of a11 backport in InlineRecordContainer,Georg Ringer,"",""
92524,TYPO3 Core,Task,Closed,Should have,Remove empty array from site configuration,Georg Ringer,"",Candidate for patchlevel
92334,TYPO3 Core,Feature,Closed,Should have,Provide X-Redirect-By for shortcut and mountpoint redirects,Georg Ringer,"",""
91392,TYPO3 Core,Bug,Rejected,Should have,Allow modifyDBRow hook to unset record,Georg Ringer,"",""
91313,TYPO3 Core,Bug,Closed,Should have,Correct language title for Inconsistent content detected flash message,Georg Ringer,"",""
90730,TYPO3 Core,Bug,Closed,Should have,Remove false positive in TimeTrackerTest::getParseTimeReturnsTotalParseTimeInMilliseconds,Georg Ringer,"",Candidate for patchlevel
90376,TYPO3 Core,Task,Closed,Should have,Migrate LoginMail to FluidEmail,Georg Ringer,"",""
90367,TYPO3 Core,Bug,Closed,Should have,Editors limited to languages see all page translations in list view,Georg Ringer,"",""
89988,TYPO3 Core,Task,Closed,Should have,Use new domain name of new translation server,Georg Ringer,"",""
89559,TYPO3 Core,Task,Closed,Should have,Add lang attribute to html tag in backend,Georg Ringer,"",""
89557,TYPO3 Core,Feature,Rejected,Should have,Implement incontext localization of Crowdin into core,Georg Ringer,"",""
89525,TYPO3 Core,Epic,Closed,Should have,Integration of Crowdin,Georg Ringer,"",Candidate for Major Version
89037,TYPO3 Core,Task,Closed,Should have,Deprecate XML language format,Georg Ringer,"",""
88916,TYPO3 Core,Bug,Closed,Should have,Revert type changes in DatabaseRecordList,Georg Ringer,"",""
