#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
93113,TYPO3 Core,Bug,Closed,Should have,Comments in TCA overrides of t3editor are partly wrong,Oliver Bartsch,Code Cleanup,""
94168,TYPO3 Core,Bug,Closed,Should have,Composer Manifest proposal can neither be copied nor edited,Oliver Bartsch,Backend User Interface,""
94180,TYPO3 Core,Bug,Closed,Should have,Composer proposal content is missing proper grid classes,Oliver Bartsch,Backend User Interface,""
94179,TYPO3 Core,Bug,Closed,Should have,Composer Support of Extensions triggers PHP warning in composer proposal view,Oliver Bartsch,Extension Manager,""
99630,TYPO3 Core,Bug,Closed,Should have,Configuration module contains display bug,Oliver Bartsch,Backend User Interface,""
102558,TYPO3 Core,Bug,Resolved,Should have,ConfigurationManager instance in FormPersistenceManager is missing a PSR-7 request object,Oliver Bartsch,Form Framework,""
95402,TYPO3 Core,Bug,Closed,Should have,"Content can be created on restricted column in ""New content element wizard""",Oliver Bartsch,Backend User Interface,11 LTS
102389,TYPO3 Core,Bug,New,Should have,Content element are not displayed in defLangBinding mode if free and default has no items in this colPos,"",Backend User Interface,""
95375,TYPO3 Core,Bug,Closed,Should have,Content element wizard called via context menu is broken,Oliver Bartsch,Backend User Interface,11 LTS
102421,TYPO3 Core,Bug,Resolved,Should have,Content Preview links to FormEngine even if no content edit permissions are set,Oliver Bartsch,Backend User Interface,""
93215,TYPO3 Core,Bug,Closed,Should have,"Context menu renders ""view"" option for sys folders",Oliver Bartsch,Backend User Interface,""
103269,TYPO3 Core,Bug,Resolved,Should have,Context menu trigger should be a button,Oliver Bartsch,"",""
97001,TYPO3 Core,Bug,Closed,Should have,ContextMenu does not work for files / folders,"",Backend User Interface,""
97909,TYPO3 Core,Bug,Closed,Should have,Copy to clipboard link has wrong padding,"",Backend User Interface,""
88920,TYPO3 Core,Bug,Closed,Should have,Correct typo in QueryView,Oliver Bartsch,Database API (Doctrine DBAL),""
92629,TYPO3 Core,Bug,Closed,Should have,Create new content element buttons use the same ID (in fluid based page module),Oliver Bartsch,Backend User Interface,""
92458,TYPO3 Core,Bug,New,Should have,"Creating the ""same"" record in live and draft workspace led to misbehaviour in recordlist","",Workspaces,""
97290,TYPO3 Core,Bug,Closed,Should have,Creation date and modification date are wrong in filelist,Oliver Bartsch,Backend User Interface,""
93696,TYPO3 Core,Bug,Closed,Should have,Dashboard classes call LangaugeService->sL() using wrong case for function call ,Oliver Bartsch,Dashboard,""
92475,TYPO3 Core,Bug,Closed,Should have,DatabaseRecordList::isLocalized could led to undefined index notices,Oliver Bartsch,"",""
95163,TYPO3 Core,Bug,Closed,Should have,DatabaseTreeDataProvider triggers deprecation entry,"","",11 LTS
92736,TYPO3 Core,Bug,Closed,Should have,DateTimeAspect falsely returns timestamp as string,Oliver Bartsch,Miscellaneous,""
102394,TYPO3 Core,Bug,Resolved,Should have,DB raw search does not work reliable,Oliver Bartsch,Backend User Interface,""
102795,TYPO3 Core,Bug,Resolved,Should have,Declare various Event classes and properties readonly,Oliver Bartsch,"",""
93122,TYPO3 Core,Bug,Closed,Should have,Default badge has no background color anymore,"",Backend User Interface,""
99984,TYPO3 Core,Bug,Closed,Should have,Defined HTTP methods are not resected for sub modules,Oliver Bartsch,Backend API,""
102406,TYPO3 Core,Bug,Resolved,Should have,Defining aliases with the AsCommand Attribute breaks command,Oliver Bartsch,"",""
93332,TYPO3 Core,Bug,Closed,Should have,Deleted content elements are displayed in page module with defLangBinding,Oliver Bartsch,Backend User Interface,""
102475,TYPO3 Core,Bug,Resolved,Should have,Deleting multiple records via multi record selection does not work,Oliver Bartsch,"",""
97897,TYPO3 Core,Bug,Closed,Should have,"Dependency ""finediff"" package missing in EXT:backend and EXT:workspaces","","",""
94231,TYPO3 Core,Bug,Closed,Should have,Deprecate extbase request getMethod(),Oliver Bartsch,Extbase,""
94435,TYPO3 Core,Bug,Closed,Should have,Deprecation log entry for calling Symfony\Component\PropertyInfo\Type::getCollectionValueType(),"",Code Cleanup,""
94720,TYPO3 Core,Bug,Closed,Should have,Deprecation message on using selectTree in flexform section container,Oliver Bartsch,FormEngine aka TCEforms,""
94803,TYPO3 Core,Bug,Closed,Should have,Deprecation messages logged for Injection of LanguageService,"",Miscellaneous,""
94807,TYPO3 Core,Bug,Closed,Should have,Deprecation messages logged for use of ObjectManager->get,"",Miscellaneous,""
102597,TYPO3 Core,Bug,Resolved,Should have,DI broken in edit controller,Oliver Bartsch,"",""
93970,TYPO3 Core,Bug,Closed,Should have,DIff view in workspace module does not properly resolve relations ,Oliver Bartsch,Workspaces,""
97184,TYPO3 Core,Bug,Closed,Should have,Directly accessing third level modules does not open their navigation component,"",Backend User Interface,""
97685,TYPO3 Core,Bug,Closed,Should have,Disable toggle all action if no checkboxes are available in multi record selection,Oliver Bartsch,Backend User Interface,""
95516,TYPO3 Core,Bug,Closed,Should have,"Display error in ""edit object/property value"" view when key is in object list",Oliver Bartsch,Backend User Interface,next-patchlevel
93125,TYPO3 Core,Bug,Closed,Should have,Display errors in horizontal lists,"",Backend User Interface,""
102688,TYPO3 Core,Bug,Resolved,Should have,Display inherited module workspace access restriction,Oliver Bartsch,"",""
97891,TYPO3 Core,Bug,Closed,Should have,Display of buttons in translation wizard is broken,"",Backend User Interface,""
95994,TYPO3 Core,Bug,Closed,Should have,Display of frequency selector in scheduler module broken,Oliver Bartsch,Backend User Interface,""
99601,TYPO3 Core,Bug,Closed,Should have,Display thgumbails toggle in file browser does not work,Oliver Bartsch,"",""
89304,TYPO3 Core,Bug,Closed,Should have,DisplayCond with field sys_language_uid on pages records not working,"",FormEngine aka TCEforms,Candidate for patchlevel
94216,TYPO3 Core,Bug,Closed,Should have,Do not allow to disabled/delete the currently logged in user,Oliver Bartsch,Backend User Interface,""
97038,TYPO3 Core,Bug,Accepted,Should have,Do not persist automatic fallback in page module,"",Backend User Interface,""
94844,TYPO3 Core,Bug,Closed,Should have,Do not use deprecated shortMd5 in for clipboard,Oliver Bartsch,Miscellaneous,""
98279,TYPO3 Core,Bug,Closed,Should have,Doktype icon does not change in create multiple pages wizard,Oliver Bartsch,"",""
96957,TYPO3 Core,Bug,Closed,Should have,Don't limit module date to be session-lasting data,Oliver Bartsch,Backend API,""
97175,TYPO3 Core,Bug,Closed,Should have,"Duplicate ""for"" in #96806 changelog title",Oliver Bartsch,Documentation,12.0
94294,TYPO3 Core,Bug,Closed,Should have,"Duplicated DOM element in ""Show columns"" selection of record list",Oliver Bartsch,Backend User Interface,""
101972,TYPO3 Core,Bug,Resolved,Should have,Duplication resolving modal does not allow individual actions after selecting mass action,Oliver Bartsch,File Abstraction Layer (FAL),""
94293,TYPO3 Core,Bug,Closed,Should have,Edit marked records in recordlist does not longer work,Oliver Bartsch,Backend User Interface,""
93262,TYPO3 Core,Bug,Closed,Should have,Edit page title input and buttons do not have same height,Oliver Bartsch,Backend User Interface,""
95134,TYPO3 Core,Bug,Closed,Should have,Edit shown fields missing in recordlist,Oliver Bartsch,Backend User Interface,""
96337,TYPO3 Core,Bug,Closed,Should have,Editor can not edit multiple content elements,Oliver Bartsch,"",12.0
95870,TYPO3 Core,Bug,Closed,Should have,Empty colpos information shown for the unused column in page module,Oliver Bartsch,Backend User Interface,next-patchlevel
95161,TYPO3 Core,Bug,Closed,Should have,"Empty grid when switching from ""languages"" to ""columns"" mode",Oliver Bartsch,Backend User Interface,11 LTS
102721,TYPO3 Core,Bug,Resolved,Should have,Empty link attribute explanation,Oliver Bartsch,Backend User Interface,""
96190,TYPO3 Core,Bug,Closed,Should have,Empty page tree for record links in LinkBrowser,Oliver Bartsch,Backend User Interface,""
95183,TYPO3 Core,Bug,Closed,Should have,Endless loading in FormEngine / EditDocumentController,"",FormEngine aka TCEforms,11 LTS
94813,TYPO3 Core,Bug,Closed,Should have,Endless loop of returnUrls added in DatabaseRecordList->listUrl(),Oliver Bartsch,Miscellaneous,""
102557,TYPO3 Core,Bug,Resolved,Should have,Error message does not contain the the form containing the invalid configuration,Oliver Bartsch,Form Framework,""
95388,TYPO3 Core,Bug,Closed,Should have,errorpages.css is always loaded in backend,"",Backend User Interface,11 LTS
93558,TYPO3 Core,Bug,Closed,Should have,Evaluate providers internal state,Oliver Bartsch,Authentication,11.1
97074,TYPO3 Core,Bug,Closed,Should have,Exception for custom linkhandler tab in Link browser,Oliver Bartsch,"",12.0
101968,TYPO3 Core,Bug,Resolved,Should have,Exception in filelist for storages with baseUri set,Oliver Bartsch,File Abstraction Layer (FAL),""
100567,TYPO3 Core,Bug,Resolved,Should have,Exception in form module,Oliver Bartsch,"",""
96146,TYPO3 Core,Bug,Closed,Should have,Exception in Frontend on accessing a form with image upload configured ,"",Form Framework,""
100502,TYPO3 Core,Bug,Resolved,Should have,Exception in UpgradeWizard when having a site identifier containing only digits ,Oliver Bartsch,"",""
100788,TYPO3 Core,Bug,Resolved,Should have,Exception in UriBuilder,Oliver Bartsch,Extbase,""
86563,TYPO3 Core,Bug,Closed,Must have,Exception is thrown in view module if root page is selected,"",Backend User Interface,""
102665,TYPO3 Core,Bug,Resolved,Should have,Exception is thrown on changing workspaces while being in a module without workspace access,Oliver Bartsch,Authentication,""
94183,TYPO3 Core,Bug,Closed,Should have,Exception is thrown when submitting the extension upload form without adding a file,Oliver Bartsch,Extension Manager,""
102533,TYPO3 Core,Bug,Resolved,Should have,Exception on calling ServerRequestFactory::fromGlobals on CLI,Oliver Bartsch,CLI,""
99990,TYPO3 Core,Bug,Closed,Should have,Exception on logging in the standalone install tool,Oliver Bartsch,Install Tool,""
94024,TYPO3 Core,Bug,Closed,Should have,Exception on moving non workspace aware record in workspaces,Oliver Bartsch,Workspaces,""
100793,TYPO3 Core,Bug,Resolved,Should have,Exception on selecting an offline folder,Oliver Bartsch,"",""
96964,TYPO3 Core,Bug,Closed,Should have,Exception on using static labels in module registration,Oliver Bartsch,Backend API,""
96378,TYPO3 Core,Bug,Closed,Should have,Exception when adding additional where clause in RecordListGetTable hook,Oliver Bartsch,Backend API,""
94203,TYPO3 Core,Bug,Closed,Should have,Exception when setting extbase variables in FLUIDTEMPLATE content object,Oliver Bartsch,Content Rendering,""
94014,TYPO3 Core,Bug,Closed,Should have,ExecuteSchedulableCommandAdditionalFieldProvider contains unused class properties,Oliver Bartsch,Code Cleanup,""
94178,TYPO3 Core,Bug,Closed,Should have,EXT:extensionmanager controllers trigger deprecation log entries,"",Extbase,""
94437,TYPO3 Core,Bug,Closed,Should have,EXT:form backend controller trigger deprecation log entries,"","",""
93123,TYPO3 Core,Bug,Closed,Should have,Extension configuration is not longer usable,"",Install Tool,""
96193,TYPO3 Core,Bug,Closed,Should have,Extension scanner reports usage of ArrayUtility::arrayDiffAssocRecursive as deprecated,Oliver Bartsch,"",""
92533,TYPO3 Core,Bug,Closed,Must have,Extensions can't be installed in extension manager,Oliver Bartsch,Extension Manager,11.0
92342,TYPO3 Core,Bug,Closed,Should have,FAL is suggested two times in View Upgrade Documentation module,"",Documentation,""
94718,TYPO3 Core,Bug,Closed,Should have,"Fallback for ""default"" page TSconfig has to be a string",Oliver Bartsch,TypoScript,""
92425,TYPO3 Core,Bug,Closed,Should have,Feature rst must be in 10.4.x,Oliver Bartsch,Documentation,""
94159,TYPO3 Core,Bug,Closed,Should have,Field descriptions in FormEngine do not have sufficient space to their described field,Oliver Bartsch,Backend User Interface,""
103369,TYPO3 Core,Bug,Resolved,Should have,File browser does not allow to add multiple files,Oliver Bartsch,"",""
103091,TYPO3 Core,Bug,Resolved,Should have,File name is not displayed in flash message,"","",""
95300,TYPO3 Core,Bug,Closed,Should have,FileList module listing broken when uploading files,Oliver Bartsch,Backend User Interface,11 LTS
95403,TYPO3 Core,Bug,Closed,Should have,Filelist shows table header on empty folder,Oliver Bartsch,Backend User Interface,11 LTS
97192,TYPO3 Core,Bug,Closed,Should have,Filter eval list in link and email element,Oliver Bartsch,FormEngine aka TCEforms,""
96798,TYPO3 Core,Bug,Closed,Should have,Filtering backend log in Info module does not work,"","",""
93763,TYPO3 Core,Bug,Closed,Should have,First tab is in some components not set to be active,Oliver Bartsch,Backend User Interface,""
94028,TYPO3 Core,Bug,Closed,Should have,First tab is in workspace information modal is not set active,Oliver Bartsch,Backend User Interface,""
102852,TYPO3 Core,Bug,Resolved,Should have,Fix class name of event listener example,Oliver Bartsch,"",""
94342,TYPO3 Core,Bug,Closed,Should have,"Fix example code in ""Legacy PageTSconfig parsing lowlevel API"" changelog",Oliver Bartsch,Documentation,""
99709,TYPO3 Core,Bug,Closed,Should have,Fix format in 99694 changelog,"","",""
97072,TYPO3 Core,Bug,Closed,Should have,Fix important ReST related to #93635,Oliver Bartsch,Documentation,""
92825,TYPO3 Core,Bug,Closed,Should have,Fix Important-92659-ChangeInTCAOfImagewidthImageheight.rst,Oliver Bartsch,Documentation,""
92400,TYPO3 Core,Bug,Closed,Should have,Fix typo in Important-82489-UseDedicatedPropertyToHideNewRecordLinkButton.rst,"",Documentation,""
95335,TYPO3 Core,Bug,Closed,Should have,Fix undefined array key in SelectSingleBoxElement,"","",11 LTS
94398,TYPO3 Core,Bug,Closed,Should have,"Fix wrong ""hideTable"" check in RecordListController",Oliver Bartsch,"",""
98685,TYPO3 Core,Bug,Closed,Should have,Fix wrong method name in changelog,Oliver Bartsch,Documentation,""
101980,TYPO3 Core,Bug,Resolved,Should have,Flash message is wrong when adding an already existing online media asset,Oliver Bartsch,File Abstraction Layer (FAL),""
92482,TYPO3 Core,Bug,Closed,Must have,Fluid based page module is missing defaultLanguageBinding functionality,"","",""
99322,TYPO3 Core,Bug,Closed,Should have,Fluid parser error in reactions module when reaction records with missing implementation class exist,Oliver Bartsch,Backend User Interface,""
90605,TYPO3 Core,Bug,Closed,Should have,fluidbased PageLayoutView doesn't take `tables_modify` into account,Oliver Bartsch,Backend User Interface,""
93588,TYPO3 Core,Bug,Closed,Should have,FluidEmail in ext:form EmailFinisher is missing the PSR-7 request object,Oliver Bartsch,Form Framework,""
100689,TYPO3 Core,Bug,Resolved,Should have,FolderDoesNotExistException on searching in filelist,Oliver Bartsch,Backend User Interface,""
92556,TYPO3 Core,Bug,Closed,Must have,FolderTree not loading on initial request of the Filelist module in Safari 14,"",Backend JavaScript,""
92607,TYPO3 Core,Bug,Closed,Should have,GeneralUtility::uniqueList claims wrong input types,"",Code Cleanup,""
94726,TYPO3 Core,Bug,Closed,Should have,getRecordTitle() might return an integer,"",Backend API,""
97236,TYPO3 Core,Bug,Closed,Should have,Image manipulation links are broken if no static query parameters are defined,Oliver Bartsch,FormEngine aka TCEforms,""
92446,TYPO3 Core,Bug,Closed,Should have,In recordlist only the localization column of tt_content translations is indented,Oliver Bartsch,Backend User Interface,""
94602,TYPO3 Core,Bug,Closed,Should have,Inconsistency between PageLayoutView and fluid based page layout,Oliver Bartsch,Backend User Interface,""
97050,TYPO3 Core,Bug,Closed,Should have,Inline if clause in scheduler template is broken,"","",""
90734,TYPO3 Core,Bug,Closed,Should have,inlineParentUid field is set to NULL in some cases when using FormInlineAjaxController,Oliver Bartsch,FormEngine aka TCEforms,""
96096,TYPO3 Core,Bug,Closed,Should have,InputSlugElement can not handle readOnly,Oliver Bartsch,FormEngine aka TCEforms,""
94495,TYPO3 Core,Bug,Closed,Should have,"Install tool exception on invalid ""backend.loginLogo""",Oliver Bartsch,Extbase,""
93142,TYPO3 Core,Bug,Closed,Should have,Install tool login screens are not correctly aligned and confirmation modal has wrong background color,Oliver Bartsch,Backend User Interface,""
94070,TYPO3 Core,Bug,Closed,Should have,Insufficient color contrast of reset button in beuser and redirects module,Oliver Bartsch,Backend User Interface,""
100553,TYPO3 Core,Bug,Resolved,Should have,Invalid YAML in EXT:form,Oliver Bartsch,Form Framework,""
94296,TYPO3 Core,Bug,Closed,Should have,"InvalidArgumentException when using ""Edit marked"" clipboard feature for page translations in recordlist",Oliver Bartsch,Backend User Interface,""
96915,TYPO3 Core,Bug,Closed,Should have,"JavaScript Exception when toggling the ""Show hidden elements"" in page module",Oliver Bartsch,Backend JavaScript,""
95421,TYPO3 Core,Bug,Closed,Should have,JavaScript SyntaxError on uploading too large files,"",Backend JavaScript,11 LTS
93625,TYPO3 Core,Bug,Closed,Should have,JavaScript TypeError on accessing workspace module in live workspace,Oliver Bartsch,Workspaces,""
102693,TYPO3 Core,Bug,Resolved,Should have,JavaScript TypeError on backend login,Oliver Bartsch,"",""
95060,TYPO3 Core,Bug,Closed,Should have,Keyboard action for selecting multiple does not longer work correctly,Oliver Bartsch,Backend User Interface,""
93690,TYPO3 Core,Bug,Closed,Should have,Language delete modal in site configuration module does not disappear,Oliver Bartsch,Backend User Interface,""
94099,TYPO3 Core,Bug,Closed,Should have,Language label in web_info > Localization Overview should not be shown with no translations available,Oliver Bartsch,Backend User Interface,""
94900,TYPO3 Core,Bug,Closed,Should have,"Language switcher is shown in ""edit multiple"" view, while only affecting the first shown record",Oliver Bartsch,Backend User Interface,""
99684,TYPO3 Core,Bug,Closed,Should have,Last used third-level module is no longer resolved,Oliver Bartsch,Backend API,""
94826,TYPO3 Core,Bug,Closed,Should have,Legend in access module broken,Oliver Bartsch,Backend User Interface,""
98535,TYPO3 Core,Bug,Closed,Should have,Linkbrowser throws exception,"","",""
95233,TYPO3 Core,Bug,Closed,Should have,"List view in ExtensionComposerStatusController does not longer render ""go back"" to report","",Backend User Interface,11 LTS
97842,TYPO3 Core,Bug,Closed,Should have,Login button text is aligned left instead of centered,"",Backend User Interface,""
98245,TYPO3 Core,Bug,Closed,Should have,Login news container height is wrongly fixed,Oliver Bartsch,Backend User Interface,""
99729,TYPO3 Core,Bug,Closed,Should have,Long page titles overlap each other in languages mode of page module,Oliver Bartsch,Backend User Interface,""
93837,TYPO3 Core,Bug,Closed,Should have,Migrate type=select special property to dedicated itemProcFuncs,Oliver Bartsch,FormEngine aka TCEforms,""
90501,TYPO3 Core,Bug,Closed,Should have,Missing `arguments` key in configuration example,Oliver Bartsch,Dashboard,""
92927,TYPO3 Core,Bug,Closed,Should have,Missing argument description in some ViewHelpers,Oliver Bartsch,Documentation,""
92657,TYPO3 Core,Bug,Closed,Should have,Missing descriptive title for collapse/expand button,Oliver Bartsch,Backend User Interface,""
95617,TYPO3 Core,Bug,Closed,Should have,Missing edit metadata of sys_file_references in translated records,Oliver Bartsch,"",next-patchlevel
94548,TYPO3 Core,Bug,Closed,Should have,"Missing label for ""singlequote"" in download modal",Oliver Bartsch,"",""
98076,TYPO3 Core,Bug,Closed,Should have,Missing parenthesis for method hasWizardItem() in changelog,"",Documentation,""
92304,TYPO3 Core,Bug,Closed,Must have,Missing translation language option in EmailToSender,"",Form Framework,""
103568,TYPO3 Core,Bug,Resolved,Should have,Missing variable in Constant Editor ,Oliver Bartsch,"",""
94291,TYPO3 Core,Bug,Closed,Should have,"Missing View&Edit options in ""SEO"" and ""Social Media"" types (Info Module > Page Overview)",Oliver Bartsch,Backend User Interface,""
93756,TYPO3 Core,Bug,Closed,Should have,Module Menu does not refresh when switching language in setup module,Oliver Bartsch,Backend User Interface,""
95308,TYPO3 Core,Bug,Closed,Should have,"Module Menu in web>layout should not display ""All languages"" when only default language exists",Oliver Bartsch,Backend User Interface,11 LTS
94416,TYPO3 Core,Bug,Closed,Should have,Multiple in warning with non-admin in BackendUserAuthentication,Oliver Bartsch,"",""
92447,TYPO3 Core,Bug,Closed,Should have,Multiple issues after streamline of DatabaseRecordList,"",Backend User Interface,11.0
94199,TYPO3 Core,Bug,Closed,Should have,"Multiple modals just display the default modal content ""Are you sure""",Oliver Bartsch,Backend User Interface,""
93691,TYPO3 Core,Bug,Closed,Should have,Nav item with validation error is missing proper styling,Oliver Bartsch,Backend User Interface,""
