#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
94980,TYPO3 Core,Task,Closed,Should have,Reduce RTE options for sys_news content,"",Backend User Interface,""
94946,TYPO3 Core,Bug,Closed,Should have,Workspace Module triggers JavaScript error when in live workspace,"",Workspaces,""
94914,TYPO3 Core,Bug,Closed,Should have,TYPO3 backend logo in topbar is stretched,"",Backend User Interface,""
94807,TYPO3 Core,Bug,Closed,Should have,Deprecation messages logged for use of ObjectManager->get,"",Miscellaneous,""
94803,TYPO3 Core,Bug,Closed,Should have,Deprecation messages logged for Injection of LanguageService,"",Miscellaneous,""
94794,TYPO3 Core,Task,Closed,Should have,"Hide ""Localize to"" column if all records are already localized","",Backend User Interface,""
94730,TYPO3 Core,Task,Closed,Should have,Remove duplicate variable initialization,"",Code Cleanup,""
94726,TYPO3 Core,Bug,Closed,Should have,getRecordTitle() might return an integer,"",Backend API,""
94689,TYPO3 Core,Bug,Closed,Should have,TypeError on exporting table in recordlist,"",Import/Export (T3D),""
94686,TYPO3 Core,Bug,Closed,Should have,Array to string conversion warning in FinisherOptionGenerator,"",Form Framework,""
94678,TYPO3 Core,Bug,Closed,Should have,Category permission are not respected in FormEngine,"",Backend User Interface,""
94622,TYPO3 Core,Feature,Closed,Should have,"Introduce new TCA type ""category""","","",""
94449,TYPO3 Core,Bug,Closed,Should have,TypoScriptFrontendController triggers deprecation log entry,"",Frontend,""
94444,TYPO3 Core,Task,Closed,Should have,Remove unused imports,"",Code Cleanup,""
94440,TYPO3 Core,Task,Closed,Should have,Add convenience method for extbase JSON responses,"",Extbase,""
94437,TYPO3 Core,Bug,Closed,Should have,EXT:form backend controller trigger deprecation log entries,"","",""
94436,TYPO3 Core,Bug,Closed,Should have,PermissionController triggers deprecation log entries,"","",""
94435,TYPO3 Core,Bug,Closed,Should have,Deprecation log entry for calling Symfony\Component\PropertyInfo\Type::getCollectionValueType(),"",Code Cleanup,""
94432,TYPO3 Core,Task,Closed,Should have,Disable non side effect free acceptance tests,"","",""
94272,TYPO3 Core,Task,Closed,Should have,Deprecate Application->run callback,"",Code Cleanup,""
94193,TYPO3 Core,Task,Closed,Should have,"Deprecate ""relativeToCurrentScript"" in FAL API","",File Abstraction Layer (FAL),""
94178,TYPO3 Core,Bug,Closed,Should have,EXT:extensionmanager controllers trigger deprecation log entries,"",Extbase,""
94175,TYPO3 Core,Bug,Closed,Should have,Typo in PHPDoc of GeneralUtility::trimExplode(),"",Code Cleanup,""
94108,TYPO3 Core,Bug,Closed,Should have,Value picker does not longer mark associated field as changed,"",FormEngine aka TCEforms,""
93936,TYPO3 Core,Bug,Closed,Should have,Not unique identifier triggers JavaScript warning in LinkBrowser,"",Backend User Interface,""
93913,TYPO3 Core,Task,Closed,Should have,Improve multi factor authentication view ,"",Backend User Interface,""
93876,TYPO3 Core,Bug,Closed,Should have,"New content element wizard is not working for ""saveAndClose"" content types via new record","",Backend User Interface,""
93537,TYPO3 Core,Bug,Closed,Should have,Caret on collapsible elements does not respect the collapse state,"",Backend User Interface,""
93235,TYPO3 Core,Bug,Closed,Should have,Backend user compare list shows deleted users,"",Backend User Interface,""
93125,TYPO3 Core,Bug,Closed,Should have,Display errors in horizontal lists,"",Backend User Interface,""
93123,TYPO3 Core,Bug,Closed,Should have,Extension configuration is not longer usable,"",Install Tool,""
93122,TYPO3 Core,Bug,Closed,Should have,Default badge has no background color anymore,"",Backend User Interface,""
93120,TYPO3 Core,Bug,Closed,Should have,Card header is missing proper padding,"","",""
93119,TYPO3 Core,Epic,Closed,Should have,Bootstrap v5 migration,"",Backend User Interface,""
92607,TYPO3 Core,Bug,Closed,Should have,GeneralUtility::uniqueList claims wrong input types,"",Code Cleanup,""
92468,TYPO3 Core,Task,New,Should have,Use meaningful (real-world) values in ViewHelper examples,"",Documentation,""
92458,TYPO3 Core,Bug,New,Should have,"Creating the ""same"" record in live and draft workspace led to misbehaviour in recordlist","",Workspaces,""
92440,TYPO3 Core,Feature,New,Should have,Allow selecting the source language for all record types not just tt_content,"",Localization,""
92434,TYPO3 Core,Feature,New,Should have,Make relations available in fluid templates for content element preview,"",Backend API,""
92433,TYPO3 Core,Bug,Closed,Should have,Problems on upgrade if unpublished (workspace) records exist in database,"",Workspaces,""
92432,TYPO3 Core,Feature,Closed,Should have,Allow to save FormEngine with Ctrl+S,"",FormEngine aka TCEforms,""
92431,TYPO3 Core,Feature,Closed,Should have,Make be_users and be_groups permissions configurable via YAML,"",Miscellaneous,""
92430,TYPO3 Core,Feature,Closed,Should have,Improve element / record browser,"",Backend User Interface,""
92400,TYPO3 Core,Bug,Closed,Should have,Fix typo in Important-82489-UseDedicatedPropertyToHideNewRecordLinkButton.rst,"",Documentation,""
92342,TYPO3 Core,Bug,Closed,Should have,FAL is suggested two times in View Upgrade Documentation module,"",Documentation,""
92212,TYPO3 Core,Bug,Closed,Should have,"Setup module still uses old naming ""language module""","",Backend User Interface,""
90608,TYPO3 Core,Bug,Closed,Should have,PageLayoutView doesn't take `tables_modify` into account,"",Backend User Interface,""
90548,TYPO3 Core,Feature,Closed,Should have,"Allow mass editing, renaming and downloading of files / folders in Filelist","",Backend User Interface,""
89582,TYPO3 Core,Feature,New,Should have,Introduce translated page tree,"",Pagetree,""
89524,TYPO3 Core,Feature,New,Should have,Allow searching for localized pages in the page tree live search,"",Backend User Interface,""
89070,TYPO3 Core,Bug,New,Should have,Positioning of FormEngine fields should be improved,"",FormEngine aka TCEforms,""
88948,TYPO3 Core,Bug,Closed,Should have,"Some typos in PHPDoc, rst file and template","",Miscellaneous,""
88731,TYPO3 Core,Feature,Closed,Should have,Improve user experience for ajax request in the list module,"",Backend User Interface,""
86818,TYPO3 Core,Bug,Closed,Should have,Page tree is not accessible via tab key anymore,"",Backend User Interface,""
99979,TYPO3 Core,Feature,New,Should have,"Allow ""columns only"" editing for sys_file_metadata in FileList ","",Backend User Interface,Candidate for Major Version
89304,TYPO3 Core,Bug,Closed,Should have,DisplayCond with field sys_language_uid on pages records not working,"",FormEngine aka TCEforms,Candidate for patchlevel
96058,TYPO3 Core,Bug,Closed,Must have,selectCheckBox with readOnly hides the whole field,"",FormEngine aka TCEforms,""
93757,TYPO3 Core,Bug,Closed,Must have,Topbar links such as user settings do not work after the topbar was refreshed,"",Backend User Interface,""
92556,TYPO3 Core,Bug,Closed,Must have,FolderTree not loading on initial request of the Filelist module in Safari 14,"",Backend JavaScript,""
92482,TYPO3 Core,Bug,Closed,Must have,Fluid based page module is missing defaultLanguageBinding functionality,"","",""
92304,TYPO3 Core,Bug,Closed,Must have,Missing translation language option in EmailToSender,"",Form Framework,""
89635,TYPO3 Core,Bug,Closed,Must have,Toolbar items not clickable in mobile viewport,"",Backend User Interface,""
86664,TYPO3 Core,Bug,Closed,Must have,Slug isn't fully adopted after updating via update button,"",FormEngine aka TCEforms,""
86563,TYPO3 Core,Bug,Closed,Must have,Exception is thrown in view module if root page is selected,"",Backend User Interface,""
99387,TYPO3 Core,Bug,Closed,Should have,@import with *.tsconfig wildcard does not work,Christian Kuhn,TypoScript,""
97036,TYPO3 Core,Bug,Closed,Should have,Respect docheader offset for anchors in backend modules,Frank N�gler,Backend User Interface,""
88730,TYPO3 Core,Bug,Closed,Should have,Validators of a field with the same identifier is working only once on a page,Mathias Brodala,Form Framework,""
91126,TYPO3 Core,Bug,Closed,Should have,"[EA] The operation results to '(int)$page['doktype']', please add missing parentheses. ",Oliver Bartsch,Code Cleanup,10 LTS
91112,TYPO3 Core,Bug,Closed,Should have,Wrong PHPDoc for dashboards ButtonProvider,Oliver Bartsch,Dashboard,10 LTS
91056,TYPO3 Core,Bug,Closed,Should have,The template for the listWidget is missing the footer block which includes the defined button,Oliver Bartsch,Dashboard,10 LTS
91055,TYPO3 Core,Bug,Closed,Should have,Some Widget template are missing the closing </html> tag,Oliver Bartsch,Dashboard,10 LTS
91051,TYPO3 Core,Task,Closed,Should have,Some widgets still use a private function to generate the button from the buttonProvider,Oliver Bartsch,Dashboard,10 LTS
93111,TYPO3 Core,Bug,Closed,Should have,RuntimeException since ResetPasswordCommand does not set applicationType on faking a request object,Oliver Bartsch,CLI,11.0
93093,TYPO3 Core,Task,Closed,Should have,Shortcuts should not store the whole url including token parameters in the database,Oliver Bartsch,Backend API,11.0
93060,TYPO3 Core,Task,Closed,Should have,Shortcut title must be set by controllers,Oliver Bartsch,Backend API,11.0
93048,TYPO3 Core,Feature,Closed,Should have,Introduce URL rewrites for Backend links,Oliver Bartsch,Backend API,11.0
92905,TYPO3 Core,Bug,Closed,Should have,Some formatting in master (TYPO3 11) changelog is broken,Oliver Bartsch,Documentation,11.0
93567,TYPO3 Core,Bug,Closed,Should have,Typo in MFA changelog,Oliver Bartsch,Documentation,11.1
93558,TYPO3 Core,Bug,Closed,Should have,Evaluate providers internal state,Oliver Bartsch,Authentication,11.1
93526,TYPO3 Core,Feature,Closed,Should have,Introduce MFA in core,Oliver Bartsch,Authentication,11.1
93278,TYPO3 Core,Bug,Closed,Should have,Thumbnails of images in extended clipboard are not displayed,Oliver Bartsch,Backend User Interface,11.1
93277,TYPO3 Core,Bug,Closed,Should have,Can not rename folder in filelist,Oliver Bartsch,Backend User Interface,11.1
93243,TYPO3 Core,Bug,Closed,Should have,Collapse functionality in several modules are not longer working,Oliver Bartsch,Backend User Interface,11.1
93812,TYPO3 Core,Bug,Closed,Should have,Update @types/bootstrap,Oliver Bartsch,"",11.2
94474,TYPO3 Core,Feature,Closed,Should have,Improve show columns functionality in DatabaseRecordList,Oliver Bartsch,Backend User Interface,11.3
94411,TYPO3 Core,Feature,Closed,Should have,Add modal with recordlist export options,Oliver Bartsch,Backend User Interface,11.3
95124,TYPO3 Core,Task,Closed,Should have,Move changelog to correct directory,Oliver Bartsch,Documentation,11.4
94680,TYPO3 Core,Feature,Closed,Should have,Add filter to columns selector,Oliver Bartsch,Backend User Interface,11.4
95462,TYPO3 Core,Bug,Closed,Should have,Tooltip shows duplicated information for secondary options in DatabaseRecordList,Oliver Bartsch,Backend User Interface,11 LTS
95461,TYPO3 Core,Bug,Closed,Should have,Possible TypeError in LanguageColumn,Oliver Bartsch,"",11 LTS
95439,TYPO3 Core,Task,Closed,Should have,Unify margin of filelist info container content,Oliver Bartsch,Backend User Interface,11 LTS
95430,TYPO3 Core,Bug,Closed,Should have,Undefined array key warnings in Linkvalidator module,Oliver Bartsch,"",11 LTS
95420,TYPO3 Core,Bug,Closed,Should have,Notification actions do no longer work,Oliver Bartsch,Backend JavaScript,11 LTS
95414,TYPO3 Core,Task,Rejected,Should have,Use GET for retrieving content position map,Oliver Bartsch,Code Cleanup,11 LTS
95409,TYPO3 Core,Task,Closed,Should have,Remove tab background in new content element wizard,Oliver Bartsch,Backend User Interface,11 LTS
95406,TYPO3 Core,Bug,Closed,Should have,Check Notification action before executing it,Oliver Bartsch,Backend JavaScript,11 LTS
95403,TYPO3 Core,Bug,Closed,Should have,Filelist shows table header on empty folder,Oliver Bartsch,Backend User Interface,11 LTS
95402,TYPO3 Core,Bug,Closed,Should have,"Content can be created on restricted column in ""New content element wizard""",Oliver Bartsch,Backend User Interface,11 LTS
95381,TYPO3 Core,Task,Closed,Should have,Clean up linkhandler CSS and JavaScript,Oliver Bartsch,Code Cleanup,11 LTS
95376,TYPO3 Core,Bug,Closed,Should have,saveAndClose in new content element wizard is not always respected,Oliver Bartsch,Backend User Interface,11 LTS
95375,TYPO3 Core,Bug,Closed,Should have,Content element wizard called via context menu is broken,Oliver Bartsch,Backend User Interface,11 LTS
95339,TYPO3 Core,Task,Closed,Should have,Remove unused code from new content element wizard,Oliver Bartsch,Code Cleanup,11 LTS
95325,TYPO3 Core,Bug,Closed,Should have,Checkbox visible for disabled items in columns selector,Oliver Bartsch,Backend User Interface,11 LTS
95308,TYPO3 Core,Bug,Closed,Should have,"Module Menu in web>layout should not display ""All languages"" when only default language exists",Oliver Bartsch,Backend User Interface,11 LTS
95306,TYPO3 Core,Bug,Closed,Should have,Title format of changelog #91859 wrong,Oliver Bartsch,Documentation,11 LTS
95300,TYPO3 Core,Bug,Closed,Should have,FileList module listing broken when uploading files,Oliver Bartsch,Backend User Interface,11 LTS
95287,TYPO3 Core,Task,Closed,Should have,Acutally require user to setup MFA,Oliver Bartsch,Authentication,11 LTS
95261,TYPO3 Core,Bug,Closed,Should have,SectionMarkupGenerated events are not working in fluid based page module,Oliver Bartsch,Backend API,11 LTS
95255,TYPO3 Core,Bug,Closed,Should have,column.context.siteLanguage.languageId always contains 0 in columns mode,Oliver Bartsch,"",11 LTS
95235,TYPO3 Core,Task,Closed,Should have,Deprecate getIconFactory and getPageRenderer in ModuleTemplate,Oliver Bartsch,Code Cleanup,11 LTS
95226,TYPO3 Core,Bug,Closed,Should have,SvgTree does not react on escape,Oliver Bartsch,Backend User Interface,11 LTS
95225,TYPO3 Core,Bug,Closed,Should have,Several issues with the clipboard,Oliver Bartsch,Backend User Interface,11 LTS
95170,TYPO3 Core,Task,Closed,Should have,Use StreamFactory in ActionController,Oliver Bartsch,Extbase,11 LTS
95167,TYPO3 Core,Bug,Closed,Should have,Tables display the multi record selection actions without having elements checked,Oliver Bartsch,Backend User Interface,11 LTS
95161,TYPO3 Core,Bug,Closed,Should have,"Empty grid when switching from ""languages"" to ""columns"" mode",Oliver Bartsch,Backend User Interface,11 LTS
95156,TYPO3 Core,Task,Closed,Should have,Remove unused ClipboardComponent JavaScript module,Oliver Bartsch,Code Cleanup,11 LTS
95143,TYPO3 Core,Bug,Closed,Should have,No indicator for CSH in setup module,Oliver Bartsch,Backend User Interface,11 LTS
95138,TYPO3 Core,Bug,Closed,Should have,Various problems for components relying on DatabaseRecordList,Oliver Bartsch,"",11 LTS
98479,TYPO3 Core,Feature,Closed,Should have,"New TCA type ""file""",Oliver Bartsch,FormEngine aka TCEforms,12.0
98304,TYPO3 Core,Feature,Closed,Should have,Introduce event to modify record edit user access,Oliver Bartsch,FormEngine aka TCEforms,12.0
97752,TYPO3 Core,Task,Closed,Should have,Remove unused MailerAdapterInterface,Oliver Bartsch,"",12.0
97367,TYPO3 Core,Feature,Closed,Should have,"Auto creation of database fields for TCA ""datetime""",Oliver Bartsch,"",12.0
97231,TYPO3 Core,Feature,Closed,Should have,Add new event to modify inline record controls,Oliver Bartsch,FormEngine aka TCEforms,12.0
97230,TYPO3 Core,Feature,Closed,Should have,Add new event to modify the image manipulation preview url,Oliver Bartsch,FormEngine aka TCEforms,12.0
97217,TYPO3 Core,Task,Closed,Should have,Move TypoLinkCodecService to EXT:core,Oliver Bartsch,Code Cleanup,12.0
97201,TYPO3 Core,Feature,Closed,Should have,Add new event to modify the new content element wizard items,Oliver Bartsch,Backend API,12.0
97188,TYPO3 Core,Feature,Closed,Should have,Register element browsers via service configuration,Oliver Bartsch,Backend API,12.0
97175,TYPO3 Core,Bug,Closed,Should have,"Duplicate ""for"" in #96806 changelog title",Oliver Bartsch,Documentation,12.0
97174,TYPO3 Core,Feature,Closed,Should have,PSR-14 event for modifying info module content,Oliver Bartsch,Backend API,12.0
97074,TYPO3 Core,Bug,Closed,Should have,Exception for custom linkhandler tab in Link browser,Oliver Bartsch,"",12.0
97061,TYPO3 Core,Task,Closed,Should have,Remove leftovers in v12 breaking removal ReST,Oliver Bartsch,"",12.0
97060,TYPO3 Core,Bug,Closed,Should have,"Remove ""defaultCategorizedTables"" from DefaultConfiguration",Oliver Bartsch,Code Cleanup,12.0
96806,TYPO3 Core,Feature,Closed,Should have,PSR-14 event for modifying button bar,Oliver Bartsch,Backend API,12.0
96616,TYPO3 Core,Bug,Closed,Should have,Remove pages.fe_login_mode,Oliver Bartsch,Frontend,12.0
96526,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 event for modifying page layout header/footer content,Oliver Bartsch,Backend API,12.0
96337,TYPO3 Core,Bug,Closed,Should have,Editor can not edit multiple content elements,Oliver Bartsch,"",12.0
96336,TYPO3 Core,Bug,Closed,Should have,TypeError in ConditionMatcher,Oliver Bartsch,"",12.0
96333,TYPO3 Core,Feature,Closed,Should have,Register context menu item providers via autoconfiguration,Oliver Bartsch,Backend API,12.0
96330,TYPO3 Core,Bug,Closed,Should have,OpenDocumentService calls getModuleData on an not fully initialized backend user,Oliver Bartsch,Backend User Interface,12.0
96304,TYPO3 Core,Task,Closed,Should have,No longer consider extensions not installed by Composer,Oliver Bartsch,Code Cleanup,12.0
96303,TYPO3 Core,Task,Closed,Should have,Remove inline JavaScript options in user settings,Oliver Bartsch,Code Cleanup,12.0
96300,TYPO3 Core,Task,Closed,Should have,Always use runtime db quoting of TCA configuration,Oliver Bartsch,"",12.0
96296,TYPO3 Core,Task,Closed,Should have,Remove AbstractControl::setOnClick for backend user interface,Oliver Bartsch,Code Cleanup,12.0
96293,TYPO3 Core,Task,Closed,Should have,Remove possibility to initialize DateTimePicker fields globally,Oliver Bartsch,Code Cleanup,12.0
96289,TYPO3 Core,Task,Closed,Should have,Remove fsMod,Oliver Bartsch,Code Cleanup,12.0
96281,TYPO3 Core,Task,Closed,Should have,Remove route parameter from backend urls,Oliver Bartsch,Code Cleanup,12.0
96280,TYPO3 Core,Task,Closed,Should have,Remove extTablesPostProcessing hook,Oliver Bartsch,Code Cleanup,12.0
96278,TYPO3 Core,Bug,Closed,Should have,Remove $severity Argument in ErrorPageController->errorAction(),Oliver Bartsch,Code Cleanup,12.0
96277,TYPO3 Core,Task,Closed,Should have,Remove sys_language,Oliver Bartsch,Code Cleanup,12.0
96268,TYPO3 Core,Task,Closed,Should have,Remove LanguageService container entry,Oliver Bartsch,Code Cleanup,12.0
96266,TYPO3 Core,Task,Closed,Should have,Force ExceptionHandler to implement setConfiguration(),Oliver Bartsch,"",12.0
96262,TYPO3 Core,Task,Closed,Should have,Remove TBE_EDITOR.fieldChanged,Oliver Bartsch,Code Cleanup,12.0
96261,TYPO3 Core,Task,Closed,Should have,Remove FormEngine.requestConfirmationOnFieldChange(),Oliver Bartsch,Code Cleanup,12.0
96260,TYPO3 Core,Task,Closed,Should have,Remove support for JQuery from FormEngine.setSelectOptionFromExternalSource,Oliver Bartsch,Code Cleanup,12.0
96258,TYPO3 Core,Task,Closed,Should have,Remove languageMode methods from Typo3QuerySettings,Oliver Bartsch,Code Cleanup,12.0
