#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
89387,TYPO3 Core,Bug,Closed,Should have,Tasks backend:lock & backend:unlock most not be schdulable,"","",""
88916,TYPO3 Core,Bug,Closed,Should have,Revert type changes in DatabaseRecordList,Georg Ringer,"",""
88891,TYPO3 Core,Bug,Closed,Should have,Use special=language for every sys_language field,"","",""
88849,TYPO3 Core,Bug,Closed,Should have,Scheduler testtask doesn't work after migration to mime,Georg Ringer,"",""
86301,TYPO3 Core,Bug,Closed,Should have,"ModuleLoader keeps uninstalled module ""list""","","",""
85660,TYPO3 Core,Bug,Closed,Should have,Site module must show hidden root pages,Georg Ringer,"",9.4
84848,TYPO3 Core,Bug,Closed,Should have,Fix type of additionalConfig in media viewHelper,Georg Ringer,"",""
84781,TYPO3 Core,Bug,Closed,Must have,IP Anonymization task,Georg Ringer,"",""
84737,TYPO3 Core,Bug,Closed,Should have,crdate & tstamp fields are skipped in ElementInformationController,Georg Ringer,"",""
84486,TYPO3 Core,Bug,Closed,Should have,Fix typo in TCA of be_users,Georg Ringer,"",""
84331,TYPO3 Core,Bug,Closed,Should have,Remove usage of extbase in HelpController,Georg Ringer,"",9.2
84251,TYPO3 Core,Bug,Closed,Must have,Search icon doesn't trigger searchbar anymore,Andreas Kienast,"",9.2
84231,TYPO3 Core,Bug,Closed,Should have,Remove usage of extbase from reports module,Georg Ringer,"",9 LTS
84113,TYPO3 Core,Bug,Closed,Should have,Use correct variables of sys_note records,Georg Ringer,"",""
83337,TYPO3 Core,Bug,Closed,Should have,Remove old annotation usage in sys_note,Georg Ringer,"",""
83326,TYPO3 Core,Bug,Closed,Should have,Fix wrong language file location,Georg Ringer,"",""
83126,TYPO3 Core,Bug,Closed,Should have,Use correct labels,Georg Ringer,"",9.0
82850,TYPO3 Core,Bug,Closed,Must have,InputLinkElement fails with UnknownLinkHandlerException,Georg Ringer,"",""
82726,TYPO3 Core,Bug,Closed,Should have,correct fixture for metadata in impexp functional tests,"","",""
82293,TYPO3 Core,Bug,Closed,Should have,Centralize getPagesTSconfig methods,"","",9 LTS
81889,TYPO3 Core,Bug,Closed,Should have,Remove dependency from EXT:tstemplate to EXT:frontend,"","",""
81504,TYPO3 Core,Bug,Closed,Should have,Limit usergroups shown in permission controller,Georg Ringer,"",9.0
81119,TYPO3 Core,Bug,Closed,Should have,"FIeld ""t3_tables"" of sys_action must be renderType selectSingle",Georg Ringer,"",9.0
80949,TYPO3 Core,Bug,Closed,Must have,Remove forgotten update wizard of CSC,"","",9.0
80087,TYPO3 Core,Bug,Closed,Should have,FolderLinkHandler & FileLinkHandler crash if folder/file does not exist anymore,"","",8 LTS
80086,TYPO3 Core,Bug,Closed,Should have,Avoid exception if linked file is not available anymore,Georg Ringer,"",8 LTS
79955,TYPO3 Core,Bug,Closed,Should have,Warning in SessionService Length parameter must be greater than 0,Timo Hund,"",8 LTS
79767,TYPO3 Core,Bug,Closed,Should have,Streamline table definition in compat ext,"","",""
79603,TYPO3 Core,Bug,Closed,Should have,Move label end tag to make it work,Georg Ringer,"",""
79424,TYPO3 Core,Bug,Closed,Should have,Fix wrong escaping in template module,"","",""
78085,TYPO3 Core,Bug,Closed,Should have,Wrong evaluation of rootLevel in NewRecordController,"","",""
78008,TYPO3 Core,Bug,Closed,Should have,Use correct dependency in EXT:compatibility7,"","",""
77693,TYPO3 Core,Bug,Closed,Should have,Move icons from t3skin,"","",""
77653,TYPO3 Core,Bug,Closed,Should have,Fix deprecation in PageLayoutView,"","",""
77471,TYPO3 Core,Bug,Closed,Must have,Template module got wrong markup,"","",8.3
77286,TYPO3 Core,Bug,Closed,Must have,Pagination in recordlist broken,"","",next-patchlevel
76632,TYPO3 Core,Bug,Closed,Should have,Fix regression in AbstractTreeView,"","",""
76461,TYPO3 Core,Bug,Closed,Must have,ElementInformationController shows the current user instead of creator,"","",""
76400,TYPO3 Core,Bug,Closed,Should have,Set $escapeOutput to false for ValidationResultsViewHelper,"","",""
75613,TYPO3 Core,Bug,Closed,Should have,Add rendertype for field tx_form_predefinedform,"","",""
75235,TYPO3 Core,Bug,Closed,Should have,datetimeAge returns wrong value if argument $date is set,Georg Ringer,"",""
72750,TYPO3 Core,Bug,Closed,Should have,Fix Call to undefined method ModuleTemplate::formWidth() ,"","",""
72730,TYPO3 Core,Bug,Closed,Must have,Drop usage of deprecated DocumentTemplate::sectionEnd,"","",""
71724,TYPO3 Core,Bug,Closed,Must have,Cleanup fix removed functionality,Markus Klein,"",""
71677,TYPO3 Core,Bug,Rejected,Should have,Remove bodytext from label_alt of tt_content,"","",8 LTS
71426,TYPO3 Core,Bug,Closed,Should have,DB compare looks ugly,"","",""
71059,TYPO3 Core,Bug,Closed,Should have,IconFactory not found in VersionModuleController,"","",""
70762,TYPO3 Core,Bug,Closed,Must have,"""Add media by URL"" does not respect maxItems",Nicole Cordes,"",7 LTS
70758,TYPO3 Core,Bug,Closed,Should have,Fix fatal error in DocHeaderComponent,Georg Ringer,"",""
70678,TYPO3 Core,Bug,Closed,Should have,Drop usage of iconFile if typeicon_classes is used,Georg Ringer,"",""
70672,TYPO3 Core,Bug,Closed,Should have,Typo in TCA leads to deprecation warning,Georg Ringer,"",""
70641,TYPO3 Core,Bug,Closed,Must have,Remove usage of sprite manager,"","",7 LTS
70204,TYPO3 Core,Bug,Closed,Should have,Fix typos in DefaultConfiguration,"","",""
70051,TYPO3 Core,Bug,Closed,Must have,TCA displayCond not evaluated,"","",""
69907,TYPO3 Core,Bug,Closed,Must have,Render form-section divs only if content is there,"","",""
69896,TYPO3 Core,Bug,Closed,Must have,DefaultTranslation / Diff is missing,"","",""
69634,TYPO3 Core,Bug,Closed,Must have,undefined method FormEngineUtility::getSelectItems,Christian Kuhn,"",""
69626,TYPO3 Core,Bug,Closed,Must have,FormEngine still used in the core,"","",""
69622,TYPO3 Core,Bug,Closed,Must have,Template save  with t3editor installed broken,"","",""
68708,TYPO3 Core,Bug,Closed,Should have,Fix call of missing favicon,"","",""
68599,TYPO3 Core,Bug,Closed,Must have,Validation in formengine wrong without leaving field,Frank N�gler,"",7.4 (Backend)
68271,TYPO3 Core,Bug,Closed,Should have,Inlineedit for the page title in page module must check the editlock,Andreas Kienast,"",7 LTS
65564,TYPO3 Core,Bug,Closed,Should have,Fix ids for labels in linkvalidator,Georg Ringer,"",7.2 (Frontend)
65064,TYPO3 Core,Bug,Rejected,Should have,composer error with multiple namespace definitions,"","",next-patchlevel
64849,TYPO3 Core,Bug,Closed,Should have,Exception while creating sys_category,Georg Ringer,"",7.1 (Cleanup)
62887,TYPO3 Core,Bug,Closed,Should have,Fix TypoScriptTemplateInformationModuleFunctionController,"","",""
62439,TYPO3 Core,Bug,Closed,Must have,Icons for expand/collapse tables in list view are missing,Felix Kopp,"",""
56296,TYPO3 Core,Bug,Closed,Must have,XSS in scheduler,Wouter Wolters,"",""
54182,TYPO3 Core,Bug,Closed,Must have,sys_language_mode not used in Typo3DbBackend,Georg Ringer,"",""
54169,TYPO3 Core,Bug,Closed,Should have,Exception in TYPO3\CMS\Frontend\Aspect\FileMetadataOverlayAspect,"","",""
53871,TYPO3 Core,Bug,Closed,Must have,Null values for argument values not possible,"","",""
53612,TYPO3 Core,Bug,Closed,Should have,File::updateProperties is called with boolean instead of an array,"","",""
53162,TYPO3 Core,Bug,Closed,Should have, Class 'TYPO3\CMS\Core\Exception' not found in ApplicationContext,"","",""
52983,TYPO3 Core,Bug,Closed,Must have,BE-Layout provider must filter deleted records,Georg Ringer,"",6.2.0
48927,TYPO3 Core,Bug,Closed,Must have,sysext impexp requires old extension manager,"","",next-patchlevel
47912,TYPO3 Core,Bug,Closed,Must have,Improvment of LanguageCacheClearer,Georg Ringer,"",""
46434,TYPO3 Core,Bug,Closed,Should have,XSS in content element wizard,"","",""
45552,TYPO3 Core,Bug,Closed,Must have,Error in sys_note because of wrong annotation,Georg Ringer,"",6.1.0-alpha1
42651,TYPO3 Core,Bug,Closed,Should have,Information disclosure in adodb/,"","",""
41290,TYPO3 Core,Bug,Closed,Should have,XSS in install tool - cleanup,"","",""
41258,TYPO3 Core,Bug,Closed,Should have,Selectbox in ext:reports is not always correct,Georg Ringer,"",""
41249,TYPO3 Core,Bug,Closed,Must have,tsconfig_help currently broken because of em,"","",6.0.0
41242,TYPO3 Core,Bug,Closed,Must have,Cleanup DebugUtility,Georg Ringer,"",""
41111,TYPO3 Core,Bug,Closed,Must have,Wrong exception msg after namespace changes,Georg Ringer,"",6.0.0
36937,TYPO3 Core,Bug,Closed,Must have,Custom Swift_Transport is impossible due to wrong variable,Georg Ringer,"",6.0.0
34627,TYPO3 Core,Bug,Closed,Should have,idna_convert.class not found,Georg Ringer,"",""
33277,TYPO3 Core,Bug,Closed,Should have,sqlI in extension manager,Helmut Hummel,"",""
29179,TYPO3 Core,Bug,Closed,Should have,Scheduler: Description is not escaped,"","",""
25249,TYPO3 Core,Bug,Closed,Should have,Remove t3lib_sqlengine,"","",""
24946,TYPO3 Core,Bug,Closed,Should have,"""Show"" doesn't work in Chrome in new page treee","","",""
24811,TYPO3 Core,Bug,Closed,Should have,Palettes are not intended anymore,"","",""
24808,TYPO3 Core,Bug,Closed,Should have,Unnecessary message about security token,Helmut Hummel,"",""
24779,TYPO3 Core,Bug,Closed,Should have,CSRF protection not implemented in wizards,"","",""
24770,TYPO3 Core,Bug,Closed,Should have,CSH in Flexforms of extbase exts broken,Francois Suter,"",4.5.0
24702,TYPO3 Core,Bug,Closed,Should have,CSRF protection in Template module,Helmut Hummel,"",""
24699,TYPO3 Core,Bug,Closed,Should have,Livesearch deosn't work anymore because of CSRF,Helmut Hummel,"",""
24676,TYPO3 Core,Bug,Closed,Should have,"Pagetree doesn't use ""[No title]"" if no title is there",Stefan Galinski,"",""
24635,TYPO3 Core,Bug,Closed,Should have,"If foreign_sortby is used, foreign_field is required","","",""
24588,TYPO3 Core,Bug,Closed,Should have,Irre:  possible to hide/unhide records,"","",""
24558,TYPO3 Core,Bug,Closed,Should have,EM usability issues,"","",""
24556,TYPO3 Core,Bug,Closed,Should have,php_tree_stop doesn't work with new page tree,Benni Mack,"",""
24553,TYPO3 Core,Bug,Closed,Should have,EM: no link to edit extensions in kickstarter,"","",""
24537,TYPO3 Core,Bug,Closed,Should have,Filelist renaming files broken,"","",""
24525,TYPO3 Core,Bug,Closed,Should have,"""There was no template on this page!"" even after creating a template","","",""
24523,TYPO3 Core,Bug,Closed,Should have,show_item shows wrong icon for files,Steffen Gebert,"",""
24466,TYPO3 Core,Bug,Closed,Should have,Link from install tool to user settings can be improved,Jeff Segars,"",""
24452,TYPO3 Core,Bug,Closed,Should have,tcaTree in flexforms still breaks,Georg Ringer,"",4.5.1
24401,TYPO3 Core,Bug,Closed,Should have,Fatal error in lang.php,Jigal van Hemert,"",""
24386,TYPO3 Core,Bug,Closed,Must have,pages_language_overlay does not fit new page layout,Jigal van Hemert,"",""
24260,TYPO3 Core,Bug,Closed,Must have,Broken  sitemaps,Ernesto Baschny,"",""
24237,TYPO3 Core,Bug,Rejected,Should have,tcaTree doesn't use correct icons,"","",""
24236,TYPO3 Core,Bug,Closed,Should have,tcatree: sorting is not working,Steffen Ritter,"",""
24198,TYPO3 Core,Bug,Closed,Should have,Hide mod_menu of record listing in page module if not needed,Jigal van Hemert,"",""
24192,TYPO3 Core,Bug,Closed,Should have,tcatree delivers different tree with mm than without,Steffen Ritter,"",""
24191,TYPO3 Core,Bug,Closed,Should have,tcaTree does not work for relation fields without TCA Definition.,Steffen Ritter,"",""
24170,TYPO3 Core,Bug,Closed,Must have,No inline relation to tables with tabs possible,Oliver Hader,"",""
24143,TYPO3 Core,Bug,Closed,Should have,tcatree: strange behaviour with appearance->expandAll,"","",""
24113,TYPO3 Core,Bug,Closed,Should have,CGL to be_layouts,"","",""
24107,TYPO3 Core,Bug,Closed,Should have,Outdated icons in t3skin,"","",""
24079,TYPO3 Core,Bug,Closed,Should have,Field module is not rendered for sysfolders,Jigal van Hemert,"",""
24021,TYPO3 Core,Bug,Closed,Should have,Fatal error inside buildRepresentationForNode(),Steffen Ritter,"",""
23916,TYPO3 Core,Bug,Closed,Should have,Spelling and label fixes with new TCA layout for pages,"","",""
23857,TYPO3 Core,Bug,Closed,Should have,Missing intvals to sanitize input data in getReferenceCount and createReferenceHtml,"","",""
23852,TYPO3 Core,Bug,Closed,Should have,Records should not be indented if there is no parent record,Ernesto Baschny,"",""
23721,TYPO3 Core,Bug,Closed,Should have,Cleanup of sysext sys_note,"","",""
23716,TYPO3 Core,Bug,Closed,Should have,File module uses PATH_site in links,"","",""
23701,TYPO3 Core,Bug,Closed,Should have,Install tools uses mail() instead of t3lib_utility_Mail::mail(),"","",""
23689,TYPO3 Core,Bug,Closed,Should have,Icon to synchronize elements in inline relation is missing in sprites,Steffen Kamper,"",""
23668,TYPO3 Core,Bug,Closed,Should have,XSS in template analyzer,"","",""
23660,TYPO3 Core,Bug,Closed,Should have,Remove table width of 480 in page module's language view,"","",""
23640,TYPO3 Core,Bug,Closed,Should have,Sorting in language dropdown is hardcoded,"","",""
23588,TYPO3 Core,Bug,Closed,Should have,Pages icon is missing in table list,"","",""
23296,TYPO3 Core,Bug,Closed,Should have,imagefile_ext is used too restrictive,"","",""
23196,TYPO3 Core,Bug,Closed,Should have,Cleanup of TS modules + fix validation issues,"","",""
23190,TYPO3 Core,Bug,Closed,Should have,Backend search is unusable for editors,"","",""
23175,TYPO3 Core,Bug,Closed,Could have,Validation warnings with sprites,Ernesto Baschny,"",""
23169,TYPO3 Core,Bug,Closed,Should have,Validation Erros in tstemplate,Christian Kuhn,"",""
23168,TYPO3 Core,Bug,Closed,Could have,TS Errors are hardly readable (white on yellow),Steffen Kamper,"",""
23166,TYPO3 Core,Bug,Closed,Should have,TS Errors should be shown with flash messages,Steffen Kamper,"",""
23165,TYPO3 Core,Bug,Closed,Could have,Intro looks weird with module and no submodules,Steffen Kamper,"",""
23158,TYPO3 Core,Bug,Closed,Must have,Using sprites breaks setting links to content elements,Jeff Segars,"",""
23138,TYPO3 Core,Bug,Closed,Could have,Remove XCLASS from t3lib_utility_Http,Steffen Kamper,"",""
23065,TYPO3 Core,Bug,Closed,Should have,Styling of record history,Steffen Kamper,"",""
23058,TYPO3 Core,Bug,Closed,Could have,Missing closing div in db_new_content_el.php,Christian Kuhn,"",""
23056,TYPO3 Core,Bug,Closed,Should have,Rename t3lib_BEfunc::time and introduce new function,"","",""
23055,TYPO3 Core,Bug,Closed,Should have,Use t3lib_BEfunc::date/datetime,"","",""
23054,TYPO3 Core,Bug,Closed,Should have,"Styling of module ""User Admin""","","",""
23034,TYPO3 Core,Bug,Closed,Could have,help text renders invalide code,"","",""
23033,TYPO3 Core,Bug,Closed,Could have,Validation errors in list view: & > &-amp;,Christian Kuhn,"",""
23003,TYPO3 Core,Bug,Closed,Could have,Old icon in Module permissions,"","",""
23001,TYPO3 Core,Bug,Closed,Should have,Module Permission misses correct cursor-icon,"","",""
22989,TYPO3 Core,Bug,Closed,Should have,Reports Module: Styling problem,Steffen Kamper,"",""
22972,TYPO3 Core,Bug,Closed,Should have,IRRE Move-Icon should have curser:move,Benni Mack,"",""
22921,TYPO3 Core,Bug,Closed,Should have,"Updates for taskcenter, sys_action, impexp",Steffen Kamper,"",""
22910,TYPO3 Core,Bug,Closed,Could have,Use labels for Search in list view,Jeff Segars,"",""
22728,TYPO3 Core,Bug,Closed,Should have,"Icon ""Create new record in top of column"" displayed even with no rights","","",""
22665,TYPO3 Core,Bug,Closed,Should have,Preview of mount pages with workspaces,"","",""
22639,TYPO3 Core,Bug,Closed,Should have,Versioning div lacks a defined width,"","",""
22520,TYPO3 Core,Bug,Closed,Should have,Better styling of BE login news,Steffen Kamper,"",""
22499,TYPO3 Core,Bug,Closed,Should have,TCA select doesn't show record titles whic start with <=,Susanne Moog,"",""
22217,TYPO3 Core,Bug,Closed,Should have,Flashmessages in t3lib_fullsearch,Christian Kuhn,"",""
22199,TYPO3 Core,Bug,Closed,Should have,Use array_map() for t3lib_div::intExplode,Christian Kuhn,"",""
22194,TYPO3 Core,Bug,Closed,Should have,Performance optimization: change while(list() to foreach(),Ernesto Baschny,"",""
22179,TYPO3 Core,Bug,Closed,Must have,"Privilege escalation in sys_actions (DB mount, usergroups)",Marcus Krause,"",""
22170,TYPO3 Core,Bug,Closed,Should have,sysext:version needs doNotLoadInFE => 0,Christian Kuhn,"",""
22098,TYPO3 Core,Bug,Closed,Should have,Cleanup return value in t3lib_userauthgroup check(),Benni Mack,"",""
22097,TYPO3 Core,Bug,Closed,Should have,Workspace filemounts don't respect user filemounts,Benni Mack,"",""
22054,TYPO3 Core,Bug,Closed,Should have,suggest wizard doesn't work with * as table,Benni Mack,"",""
22038,TYPO3 Core,Bug,Closed,Should have,Missing : in locallangs (DB & File mounts),Xavier Perseguers,"",""
22024,TYPO3 Core,Bug,Closed,Should have,Table headers in t3lib_fullsearch,Christian Kuhn,"",""
21973,TYPO3 Core,Bug,Closed,Should have,replace hardcoded typo3/ with TYPO3_mainDir,Benni Mack,"",""
21969,TYPO3 Core,Bug,Closed,Should have,"Wrong text in wizard ""create multiple pages""",Xavier Perseguers,"",""
21968,TYPO3 Core,Bug,Closed,Should have,"Flash Messages in wizard ""create multiple pages""",Andreas Otto ?,"",""
21967,TYPO3 Core,Bug,Closed,Should have,late initialization of searchfield,"","",""
21958,TYPO3 Core,Bug,Closed,Could have,small improvements to t3lib_page,Benni Mack,"",""
21864,TYPO3 Core,Bug,Closed,Should have,overriden user settings are not visible to the user,Benni Mack,"",4.3.1
21845,TYPO3 Core,Bug,Closed,Should have,Available languages are ordered by name in english and not in selected language,Xavier Perseguers,"",""
21833,TYPO3 Core,Bug,Closed,Should have,options.enableShortcuts = 0 produces JS error,Benni Mack,"",""
21786,TYPO3 Core,Bug,Closed,Should have,"CSS rule ""margin:0"" is missing for the right frame",Steffen Gebert,"",""
21785,TYPO3 Core,Bug,Closed,Should have,Usability improvements to the extension manager,"","",""
21768,TYPO3 Core,Bug,Rejected,Could have,sysext simulatestatic got no icon,"","",""
21747,TYPO3 Core,Bug,Closed,Should have,Element wizard & web_list.allowedNewTables doesn't respect hiding pages,Benni Mack,"",""
21689,TYPO3 Core,Bug,Closed,Should have,button styling missed some buttons: type reset / button,Steffen Kamper,"",""
21686,TYPO3 Core,Bug,Closed,Should have,flash messages buggy in extension manager,"","",""
21651,TYPO3 Core,Bug,Closed,Should have,Forgotten flash message in user setup,Steffen Kamper,"",4.3.1
21624,TYPO3 Core,Bug,Closed,Should have,Select/Descelect all should be visible as link,Xavier Perseguers,"",""
21592,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using ""Datebase Relation""","","",""
21591,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using ""Find filename""","","",""
21590,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using ""Update reference index""","","",""
21588,TYPO3 Core,Bug,Closed,Should have,"TCA type suggest not working in record sys_action type ""edit records""","","",""
21587,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using the ""Full search"" in module ""DB check""","","",""
21585,TYPO3 Core,Bug,Closed,Should have,Flash Message to the history / changelog,Christian Kuhn,"",4.3.1
21562,TYPO3 Core,Bug,Closed,Should have,"Flash Message for ""extension provides additional configuration""",Steffen Kamper,"",""
21527,TYPO3 Core,Bug,Closed,Should have,"Text ""A simple table with up to 8 columns."" is wrong",Xavier Perseguers,"",""
21461,TYPO3 Core,Bug,Closed,Should have,Recycler is missing title + description in the about module,Steffen Kamper,"",""
21294,TYPO3 Core,Bug,Closed,Should have,Use labels in the page wizard for the page title fields,Benni Mack,"",""
21293,TYPO3 Core,Bug,Closed,Should have,List view shows unnecessary buttons in root page,"","",""
21288,TYPO3 Core,Bug,Closed,Should have,"Flash Uploader only works in click menu in file tree, not in right frame","","",""
21281,TYPO3 Core,Bug,Closed,Should have,Reports module: icon not clickable,Steffen Kamper,"",""
21227,TYPO3 Core,Bug,Closed,Should have,"Section ""Help"" is shown even with no subelements",Steffen Kamper,"",""
21118,TYPO3 Core,Bug,Closed,Should have,"message ""The selected language is not available before the language pack is installed"" wrong if no language can be chosen",Rupert Germann,"",""
21117,TYPO3 Core,Bug,Closed,Should have,Fields alias & content_from_pid are missing in exludelist,Oliver Hader,"",""
21116,TYPO3 Core,Bug,Closed,Should have,"""Simulate backend user"" shown even if no user is there to simulate","","",""
21064,TYPO3 Core,Bug,Closed,Should have,allowSystemInstall should be a checkbox and not an input field,Rupert Germann,"",""
21050,TYPO3 Core,Bug,Closed,Should have,###INFO### in login not substituted,"","",""
20979,TYPO3 Core,Bug,Closed,Should have,PHP warning in file module when uploading files with the flashuploader,Rupert Germann,"",""
20971,TYPO3 Core,Bug,Closed,Should have,Description in about module uses htmlspecialchars which is wrong,Oliver Hader,"",""
20739,TYPO3 Core,Bug,Closed,Should have,space before + after got a hardcoded limit of 50,Benni Mack,"",""
19940,TYPO3 Core,Bug,Closed,Should have,constant TYPO3_copyright_year should use the current year,Francois Suter,"",""
19886,TYPO3 Core,Bug,Closed,Should have,Not possible to set links to pages underneath a page with activated temporary DB mount,Susanne Moog,"",""
18723,TYPO3 Core,Bug,Closed,Should have,mod.web_list.noCreateRecordsLink misses an icon,"","",""
18662,TYPO3 Core,Bug,Closed,Should have,Storing data crashes somehow with MM tables,Oliver Hader,"",""
18436,TYPO3 Core,Bug,Closed,Should have,"Remake of BE login (tableless, valid code,...)",Christian Kuhn,"",""
18425,TYPO3 Core,Bug,Closed,Should have,Wrong mouse pointer on links to create/translate child records,Oliver Hader,"",""
18421,TYPO3 Core,Bug,Closed,Should have,Hardcoded logo & labels instead of p tags,Benni Mack,"",""
18414,TYPO3 Core,Bug,Closed,Should have,Cleanup of login stylesheet,Benni Mack,"",""
18391,TYPO3 Core,Bug,Closed,Should have,Hidden checkbox doesn't get updated,"","",""
18354,TYPO3 Core,Bug,Closed,Should have,No hover in listview,Ingo Renner,"",""
18192,TYPO3 Core,Bug,Closed,Should have,"exclude for header_position, header_link",Ingo Renner,"",""
17712,TYPO3 Core,Bug,Closed,Should have,Template nextlevel with size=3 & allowed = 1,Thomas Hempel,"",""
17669,TYPO3 Core,Bug,Closed,Could have,Drag&Drop icon should only be displayed when more than 1 IRRE record,"","",""
17625,TYPO3 Core,Bug,Closed,Should have,sortby with 2 fields will crash on sorting & adding new record,"","",""
17428,TYPO3 Core,Bug,Closed,Should have,Eval => int will create '0' as value which is wrong,"","",""
17393,TYPO3 Core,Bug,Closed,Should have,Hiding of own user should be not possible,"","",""
96004,TYPO3 Core,Bug,Closed,Should have,Language of Admin Panel must not dependent on language of the site,Georg Ringer,AdminPanel,""
100739,TYPO3 Core,Bug,Resolved,Should have,Notice: trim(): Passing null to parameter #1 ($string) in AuthenticationService,Georg Ringer,Authentication,Candidate for patchlevel
103319,TYPO3 Core,Bug,Resolved,Should have,TCA type file must also set tablenames,Georg Ringer,Backend API,""
100037,TYPO3 Core,Bug,Under Review,Should have,Permission issue for copy of content elements not allowed to an editor,Georg Ringer,Backend API,Candidate for patchlevel
90763,TYPO3 Core,Bug,Closed,Must have,Make title section in SystemEmail.txt optional,Georg Ringer,Backend API,10 LTS
83983,TYPO3 Core,Bug,Closed,Should have,Improve ModuleLinkViewHelper,Georg Ringer,Backend API,9.3
83880,TYPO3 Core,Bug,Closed,Must have,Improve default directory for mail spooling,"",Backend API,9 LTS
83800,TYPO3 Core,Bug,Closed,Should have,Add backwards-compatibility for old BE modules,"",Backend API,9.2
80265,TYPO3 Core,Bug,Closed,Should have,Add max to the overrideable fields via tsconfig,Georg Ringer,Backend API,""
80178,TYPO3 Core,Bug,Closed,Should have,Rename TCA ctrl|sortby,"",Backend API,Candidate for Major Version
76722,TYPO3 Core,Bug,Closed,Should have,FIx regression in suggestwizard with allowedTables *,"",Backend API,""
65689,TYPO3 Core,Bug,Closed,Should have,Type cast for BackendUtility::getLabelsFromItemsList(),Georg Ringer,Backend API,7.2 (Frontend)
64898,TYPO3 Core,Bug,Closed,Must have,sysFile relation without $allowedFileExtensions does not allow uploads,"",Backend API,7.1 (Cleanup)
