#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
41287,TYPO3 Core,Bug,Closed,Should have,Info module path is not namespaced ,Philipp Gampe,Linkvalidator,6.0.0-RC1
42852,TYPO3 Core,Bug,Closed,Should have,Information of last run is not stored/retrieved,"",scheduler,""
81726,TYPO3 Core,Bug,Closed,Should have,Install tool fatals on invalid table name,"",Database API (Doctrine DBAL),""
42229,TYPO3 Core,Bug,Closed,Must have,Install Tool image test references are wrong.,"",Install Tool,""
52712,TYPO3 Core,Task,Closed,Should have,Install Tool: System Informations shows empty values,Philipp Gampe,Install Tool,6.2.0
57658,TYPO3 Core,Task,Closed,Should have,Install: Allow real file for index.php,Philipp Gampe,Install Tool,7.4 (Backend)
61688,TYPO3 Core,Bug,Closed,Should have,Insufficient folder write permissions for offline storages,Philipp Gampe,File Abstraction Layer (FAL),next-patchlevel
57477,TYPO3 Core,Feature,Closed,Should have,Introduce a stream wrapper to overlay file paths,Philipp Gampe,Tests,""
46142,TYPO3 Core,Feature,Closed,Should have,Introduce XCache cache backend,Philipp Gampe,Caching,6.1.0
57207,TYPO3 Core,Bug,Closed,Must have,Invalid argument supplied for foreach in ExtensionModelUtility,Philipp Gampe,Extension Manager,6.2.0
36081,TYPO3 Core,Bug,Rejected,Should have,Invalid database result on copy default content element,"","",""
58474,TYPO3 Core,Bug,Closed,Could have,Invalid dependency is not hinted to the developer,"",Extension Manager,""
10907,TYPO3 Core,Bug,Closed,Must have,invalid external url not detected,Chris topher,Linkvalidator,""
45996,TYPO3 Core,Bug,Closed,Must have,Invalid SQL result after four login failures,Xavier Perseguers,Backend API,6.1.0-alpha1
31080,TYPO3 Core,Bug,Rejected,Must have,It is impossible to tick the edit live checkbox in feuser records,"",Backend User Interface,""
30586,TYPO3 Core,Bug,Closed,Must have,It is not possible to set page 0 to schedular task,"",Linkvalidator,4.6.0-RC1
81761,TYPO3 Core,Bug,Closed,Should have,l10n_mode exclude is ignored in IRRE relations and deletes unrelated child records during l10n,"",DataHandler aka TCEmain,""
56836,TYPO3 Core,Bug,Rejected,Should have,Link to http://typo3.org/documentation/tips-tricks/the-undohistory-feature/ broken,"",Documentation,6.2.0
40218,TYPO3 Core,Bug,Closed,Should have,Link to report status from about modules is broken,"","",""
64495,TYPO3 Core,Bug,Closed,Must have,Linkvalidator fails on missing Net_URL2 pear class,Philipp Gampe,Linkvalidator,""
79377,TYPO3 Core,Bug,Closed,Should have,Loading of l10n files broken for extensions starting with cms,Philipp Gampe,Localization,""
56833,TYPO3 Core,Task,Closed,Should have,Locking around fwrite is not needed in append mode,Philipp Gampe,Performance,""
79707,TYPO3 Core,Bug,Rejected,Should have,Make Upgrade Analysis work in symlink environments,Philipp Gampe,"",""
63692,TYPO3 Core,Bug,Closed,Should have,Memory consumption while bulk inserting,"",Backend API,""
28241,TYPO3 Core,Task,Closed,Must have,Merge changes from 4.5 upstream to master,Philipp Gampe,Linkvalidator,4.6.0
30757,TYPO3 Core,Task,Closed,Must have,Merge Changes from core since last sync,Philipp Gampe,Linkvalidator,4.6.0-RC1
28992,TYPO3 Core,Task,Closed,Must have,Merge changes from linkvalidator,"","",4.5.5
31051,TYPO3 Core,Bug,Closed,Must have,Merge linkvalidator for 4.5.7,Philipp Gampe,"",4.5.7
31050,TYPO3 Core,Bug,Closed,Should have,Merge linkvalidator for 4.5.7,Philipp Gampe,Linkvalidator,""
29339,TYPO3 Core,Task,Closed,Should have,Merge linkvalidator for beta2,Philipp Gampe,"",4.6.0-beta2
30756,TYPO3 Core,Task,Closed,Should have,Merge linkvalidator for RC1,Philipp Gampe,"",4.6.0-RC1
72651,TYPO3 Core,Task,Closed,Should have,Misleading composer notice in install doc,Philipp Gampe,Documentation,next-patchlevel
50537,TYPO3 Core,Bug,Closed,Should have,Missing mountpoint makes login impossible,"",Backend API,next-patchlevel
64693,TYPO3 Core,Bug,Closed,Must have,Missing stream_cast() in FileStreamWrapper,Philipp Gampe,Tests,""
46160,TYPO3 Core,Bug,Closed,Should have,More descriptive error message on file upload failure,Philipp Gampe,Extension Manager,6.0.5
47926,TYPO3 Core,Bug,Closed,Should have,"Must use ""self::"" for local static member reference",Philipp Gampe,Code Cleanup,""
47925,TYPO3 Core,Bug,Closed,Should have,"Must use ""self::"" for local static member reference",Philipp Gampe,Code Cleanup,""
49314,TYPO3 Core,Bug,Closed,Must have,New object from empty value,Philipp Gampe,Tests,""
41273,TYPO3 Core,Bug,Closed,Must have,No dependecies are resolved while installing local extensions,"",Extension Manager,""
42846,TYPO3 Core,Bug,Closed,Should have,"No tests found in class ""TYPO3\CMS\Core\Tests\Functional\Resource\BaseTestCase"".",Andreas Wolf,File Abstraction Layer (FAL),""
33685,TYPO3 Core,Bug,Closed,Should have,"Open a record from ""Recently Used Documents"" fails",Stefan Galinski,Pagetree,4.7.0-beta3
23062,TYPO3 Core,Bug,Closed,Should have,Opendocs Module relies on taskcenter_recent causing fatal error with new taskcenter,Georg Ringer,"",""
52754,TYPO3 Core,Bug,Closed,Must have,PackageManager fails on empty and non-extension dirs,Philipp Gampe,"",6.2.0
52753,TYPO3 Core,Bug,Closed,Must have,PackageManager fails on empty array entries in conflicts,Philipp Gampe,"",""
25183,TYPO3 Core,Feature,Accepted,Should have,"Pagetree -  option to disable drag'n'drop completly; add also option to disable ""refresh""","",Pagetree,""
24619,TYPO3 Core,Bug,Closed,Should have,"Pagetree: undelete recursive deleted pages only undeletes the top node, not the other child nodes of the deleted page",Stefan Galinski,"",""
61903,TYPO3 Core,Feature,Closed,Should have,PageTS dataprovider for backend layouts,Philipp Gampe,Backend API,""
48317,TYPO3 Core,Bug,Rejected,Won't have this time,Phils play around with the issue tracker issue,Philipp Gampe,"",""
41221,TYPO3 Core,Bug,Closed,Should have,PHP Fatal error:  Call to undefined method TYPO3\CMS\Reports\Status::getSystemStatus(),Philipp Gampe,Reports,""
39187,TYPO3 Core,Bug,Rejected,Won't have this time,PHP Fatal error:  Class 't3lib_utility_Debug' not found,Philipp Gampe,Miscellaneous,""
38142,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Illegal string offset '_CONTROL_' in t3lib/class.t3lib_recordlist.php line 186,"","",""
39302,TYPO3 Core,Bug,Rejected,Should have,"PHP Warning: Invalid argument supplied for foreach() in t3lib/class.t3lib_timetrack.php line 397, 404, 436","","",""
23606,TYPO3 Core,Bug,Closed,Should have,phpunit: Testsuite: t3lib_iconWorksTest fails some tests due to newly included &nbsp; between the opening and closing span tag,Ernesto Baschny,"",""
26884,TYPO3 Core,Bug,Closed,Must have,Prepare for 4.5.3,Philipp Gampe,Linkvalidator,""
30755,TYPO3 Core,Task,Closed,Must have,Prepare merge for 4.6-RC1,Philipp Gampe,Linkvalidator,4.6.0-RC1
28220,TYPO3 Core,Bug,Closed,Must have,"Preview with preview button not possible since 49d8f25 (page, list and template module)","",Workspaces,""
28523,TYPO3 Core,Bug,Closed,Must have,Problems with new Card Layout in backend modules,"","",""
45473,TYPO3 Core,Bug,Rejected,Could have,Provide .mailmap file,Philipp Gampe,Documentation,""
43506,TYPO3 Core,Task,Closed,Should have,Provide a reason if set_no_cache() is called,"",Caching,""
49755,TYPO3 Core,Feature,Rejected,Should have,Provide getText viewhelper,Philipp Gampe,Fluid,""
42845,TYPO3 Core,Bug,Closed,Must have,Quick Edit triggers warnings of missing key uid,Philipp Gampe,Backend API,6.0.0
43735,TYPO3 Core,Feature,Closed,Should have,Reduce severity for set_no_cache() from core,Philipp Gampe,Backend API,""
13680,TYPO3 Core,Feature,Closed,Could have,"Refactor external link, do not follow senseless loop, add user agent ",Philipp Gampe,Linkvalidator,""
28626,TYPO3 Core,Feature,Closed,Should have,Refactor t3lib_div::getUrl(),Benni Mack,"",8 LTS
28915,TYPO3 Core,Task,Closed,Must have,Refactor to t3lib_http_Request for external URLs,Philipp Gampe,Linkvalidator,4.6.0-beta2
28354,TYPO3 Core,Bug,Closed,Must have,Regression: filelistFolderTree constructor is recursive,Philipp Gampe,Backend API,""
28462,TYPO3 Core,Bug,Closed,Must have,Regression: Flashmessages are not shown any more,Philipp Gampe,Backend API,""
34692,TYPO3 Core,Bug,Closed,Must have,Regression: SQL error inserting tables for statictemplates,Philipp Gampe,"",""
29338,TYPO3 Core,Task,Closed,Should have,Release linkvalidator 1.0.4,Philipp Gampe,Linkvalidator,4.6.0-beta2
37951,TYPO3 Core,Task,Closed,Should have,"Remove ""http://"" prefix from domain record domains or prevent saving the form","",FormEngine aka TCEforms,""
79659,TYPO3 Core,Bug,Closed,Should have,Remove checked files in upgrade analysis,Philipp Gampe,"",""
53471,TYPO3 Core,Task,Closed,Could have,Remove unused function BackendUtility::updatePagesTSconfig(),Philipp Gampe,Backend API,""
32675,TYPO3 Core,Bug,Closed,Should have,"Report: Even if saltedpassword configuration is OK, it always sais ""During ... following issues have been found:""","","",""
32768,TYPO3 Core,Bug,Closed,Should have,Reports are called twice,"",Backend API,4.5.11
30589,TYPO3 Core,Bug,Closed,Must have,Revert change in interface signature,"",Linkvalidator,4.6.0-RC1
23607,TYPO3 Core,Bug,Closed,Should have,RTE loads forever in chromium,Stanislas Rolland,"",""
41296,TYPO3 Core,Bug,Closed,Must have,Scheduler does not run task from module,"",Miscellaneous,6.0.0-RC1
35819,TYPO3 Core,Bug,Rejected,Should have,Scheduler: add task does not work any more,"",Backend User Interface,""
25176,TYPO3 Core,Bug,Closed,Should have,Selecting Copy from context menu does not reload page and Clipboard remains empty,"","",""
60350,TYPO3 Core,Bug,Rejected,Should have,Severity for max_execution_time < 240s too high,Philipp Gampe,Install Tool,""
26690,TYPO3 Core,Bug,Closed,Must have,Shortcut mode first subpage has current in label instead of selected,"",Backend User Interface,4.5.8
77766,TYPO3 Core,Bug,Closed,Should have,Show info about default socket,Philipp Gampe,"",8.4
45265,TYPO3 Core,Bug,Closed,Must have,Single tasks are broken,Philipp Gampe,scheduler,""
50573,TYPO3 Core,Bug,Closed,Must have,Some typo3/gfx/*.gif icons are missing,"",Backend User Interface,6.2.0
13547,TYPO3 Core,Bug,Closed,Must have,Special handling for HTTP 400 Bad request,"",Linkvalidator,4.6.0
52949,TYPO3 Core,Bug,Closed,Should have,Speed decrease since 4.5,"",Performance,""
30593,TYPO3 Core,Bug,Closed,Must have,SQL error if a task is run on a disabled page,"",Linkvalidator,4.6.0-RC1
30585,TYPO3 Core,Bug,Closed,Must have,SQL error if opening a disabled page with module,"",Linkvalidator,4.6.0-RC1
43322,TYPO3 Core,Bug,Closed,Should have,SQL error in getLinkCounts,Philipp Gampe,Linkvalidator,6.0.0
53502,TYPO3 Core,Task,Closed,Should have,Streamline usage of BackendUtility::getPagesTSconfig(),"","",""
46696,TYPO3 Core,Bug,Closed,Should have,System environment report always says warning,Philipp Gampe,Reports,6.1.0-beta1
38107,TYPO3 Core,Bug,Closed,Should have,t3editor broken after refactoring of tstemplate module dispatch,Susanne Moog,"",""
49361,TYPO3 Core,Bug,Closed,Must have,t3lib_utility_mailTest fails,Philipp Gampe,Tests,next-patchlevel
29131,TYPO3 Core,Bug,Closed,Should have,Table garbage collection >> cache_pages fails.,Christian Kuhn,"",""
41294,TYPO3 Core,Bug,Closed,Must have,Task classname is not namespaced,Philipp Gampe,Linkvalidator,6.0.0-RC1
40215,TYPO3 Core,Bug,Closed,Should have,Task Table garbage collection (scheduler) fails,"",scheduler,""
63529,TYPO3 Core,Bug,Closed,Should have,Tasks Center section menu is hardcoded,Philipp Gampe,Backend API,""
35244,TYPO3 Core,Bug,Closed,Should have,TCAtree inline record triggers ,"","",""
21798,TYPO3 Core,Bug,Closed,Should have,Templates in Web>Template on rootpage (overview) is in wrong order,Christian Kuhn,"",""
28401,TYPO3 Core,Bug,Closed,Should have,The content header element is htmlspecialchared,"",Form Framework,""
53286,TYPO3 Core,Bug,Closed,Must have,The default backend layout value needs to be migrated to zero,Philipp Gampe,Backend API,6.2.0
28594,TYPO3 Core,Bug,Closed,Should have,The requested URL typo3/undefined was not found on this server,"","",""
23163,TYPO3 Core,Bug,Closed,Should have,"The web> Versioning view has style issues resulting in ""wrong layers""",Susanne Moog,"",""
45112,TYPO3 Core,Bug,Closed,Must have,tools_dbint need to be called via mod.php,Philipp Gampe,Backend API,6.0.2
41213,TYPO3 Core,Bug,Closed,Should have,Tree view in admin panel is broken on PHP 5.4,Philipp Gampe,Backend API,""
52833,TYPO3 Core,Bug,Closed,Should have,TS parse: saving a non-accessible results in JS error,"",TypoScript,""
35821,TYPO3 Core,Bug,Closed,Should have,tx_form_System_Localization needs a parameter,Philipp Gampe,Form Framework,""
24684,TYPO3 Core,Bug,Closed,Should have,TYPO3 Inline User Manual misses dark the docheader bar at top,"","",""
