#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
52772,TYPO3 Core,Task,Rejected,Should have,Add function setPropertyResult() to the Result class,"","",6.2.0
86226,TYPO3 Core,Task,Closed,Should have,Add getBase to SiteInterface,Georg Ringer,"Link Handling, Site Handling & Routing",""
52788,TYPO3 Core,Task,Closed,Should have,Add hashcolumn to field configuration of sys_file_processedfile,Georg Ringer,File Abstraction Layer (FAL),6.2.0
49073,TYPO3 Core,Task,Closed,Should have,Add labels for form fields of admin panel,Georg Ringer,Backend User Interface,6.2.0
39874,TYPO3 Core,Task,Closed,Should have,Add labels for log in info module,Georg Ringer,Backend User Interface,6.0.0
97318,TYPO3 Core,Task,Closed,Should have,Add labels to various fields in info module,Georg Ringer,"",""
89559,TYPO3 Core,Task,Closed,Should have,Add lang attribute to html tag in backend,Georg Ringer,"",""
80265,TYPO3 Core,Bug,Closed,Should have,Add max to the overrideable fields via tsconfig,Georg Ringer,Backend API,""
93340,TYPO3 Core,Task,Closed,Should have,Add method getPages to SimplePagination,Georg Ringer,"",""
52445,TYPO3 Core,Task,Closed,Should have,"Add missing class ""db_list_normal"" to sorting module","",Backend User Interface,6.2.0
97052,TYPO3 Core,Task,Closed,Should have,Add missing label to workspace module,Georg Ringer,Workspaces,""
34132,TYPO3 Core,Task,Closed,Should have,Add more core tables to livesysearch,"",Backend User Interface,""
84590,TYPO3 Core,Task,Closed,Should have,Add new rule for codesniffer and blank lines before/after namespace,Georg Ringer,Code Cleanup,""
39234,TYPO3 Core,Task,Closed,Should have,Add new sys_notes to info module,Georg Ringer,Backend User Interface,6.0.0
85313,TYPO3 Core,Task,Closed,Should have,Add notes field to pages,Georg Ringer,Backend User Interface,9.4
53244,TYPO3 Core,Task,Closed,Should have,Add pageId to getBackendLayout method,Georg Ringer,Backend API,6.2.0
82927,TYPO3 Core,Task,Closed,Should have,"Add parameter ""gclid"" to cHashExcludedParameters",Georg Ringer,"",9.0
37944,TYPO3 Core,Task,Closed,Must have,Add plugin name to page module,Georg Ringer,"",""
77481,TYPO3 Core,Feature,Closed,Should have,Add possibility to define a favicon for the backend,"",Backend User Interface,8.3
96769,TYPO3 Core,Task,Closed,Should have,Add proper labels to record history module,Georg Ringer,"",Candidate for patchlevel
28353,TYPO3 Core,Feature,Closed,Should have,"Add record to other table in ""new record wizard""",Georg Ringer,Backend User Interface,""
75613,TYPO3 Core,Bug,Closed,Should have,Add rendertype for field tx_form_predefinedform,"","",""
95337,TYPO3 Core,Task,Closed,Should have,"Add required attribute to ""New file or folder"" form fields","","",Candidate for patchlevel
84515,TYPO3 Core,Task,Closed,Should have,"Add rule ""return_type_declaration"" to php-cs-fixer",Georg Ringer,Code Cleanup,9.2
85671,TYPO3 Core,Task,Closed,Should have,Add scheduler package to suggest section if used,Georg Ringer,"",""
23153,TYPO3 Core,Feature,Closed,Should have,Add sectionmark for the hook in t3lib_pageSelect_getPageHook,"","",""
96800,TYPO3 Core,Feature,Closed,Should have,Add SiteLanguage Processor,Georg Ringer,"",12.0
87748,TYPO3 Core,Feature,Closed,Should have,Add SiteProcessor,Georg Ringer,"Link Handling, Site Handling & Routing",""
17003,TYPO3 Core,Feature,Closed,Should have,Add the js openPic-function to core-js,"","",""
42447,TYPO3 Core,Task,Closed,Should have,Add the possibility for a custom TreeProvider,Georg Ringer,FormEngine aka TCEforms,6.0.0
75616,TYPO3 Core,Task,Closed,Should have,Add tooltips to the permission icons,"","",""
82526,TYPO3 Core,Task,Closed,Should have,Add uid to ElementInformation,Georg Ringer,"",""
90895,TYPO3 Core,Task,Rejected,Should have,Add value debug info to SelectCheckBoxElement,Georg Ringer,Backend User Interface,""
86303,TYPO3 Core,Feature,Closed,Must have,Add variants for site's base,Georg Ringer,"Link Handling, Site Handling & Routing",9 LTS
92486,TYPO3 Core,Feature,Closed,Should have,Add wizards to field file_collections of tt_content,Georg Ringer,Backend User Interface,11.0
25655,TYPO3 Core,Feature,Closed,Should have,Additional Flash messages in scheduler,Francois Suter,scheduler,""
56972,TYPO3 Core,Bug,Closed,Must have,"Adopt layout of element ""table""","",Backend User Interface,6.2.0
54840,TYPO3 Core,Task,Closed,Must have,Adopt order of cols in ext:documentation,Georg Ringer,Backend User Interface,6.2.0
55975,TYPO3 Core,Task,Closed,Could have,Adopt padding of module,Felix Kopp,Backend User Interface,""
22365,TYPO3 Core,Feature,Closed,Should have,Adoption of impexp to new taskcenter,Georg Ringer,"",""
27980,TYPO3 Core,Feature,Closed,Should have,Alertbox when page is left without saving,Benni Mack,FormEngine aka TCEforms,""
78475,TYPO3 Core,Task,Closed,Should have,Align user dropdown with all others,Georg Ringer,Backend User Interface,next-patchlevel
56636,TYPO3 Core,Bug,Closed,Should have,"Alignment of ""copy button""",Felix Kopp,Backend User Interface,6.2.0
56634,TYPO3 Core,Bug,Closed,Must have,Alignment of tcatree,Felix Kopp,Backend User Interface,""
26900,TYPO3 Core,Feature,Closed,Should have,Allow editors to see multiple WS,"",Workspaces,""
103290,TYPO3 Core,Bug,Resolved,Should have,Allow empty value for pageId in belog,Georg Ringer,Logging,Candidate for patchlevel
91392,TYPO3 Core,Bug,Rejected,Should have,Allow modifyDBRow hook to unset record,Georg Ringer,"",""
99501,TYPO3 Core,Bug,Under Review,Should have,Allow more than 1 plugin handling an action,Georg Ringer,Extbase,Candidate for patchlevel
79406,TYPO3 Core,Task,Closed,Should have,Allow new lines for description field,"","",""
87663,TYPO3 Core,Bug,Closed,Should have,Allow strings in site configuration type select,Georg Ringer,"Link Handling, Site Handling & Routing",""
100892,TYPO3 Core,Bug,Resolved,Should have,Allow subdirectories for form definitions,Georg Ringer,Form Framework,Candidate for patchlevel
86825,TYPO3 Core,Task,Closed,Should have,Allow type text in site configuration,Georg Ringer,"Link Handling, Site Handling & Routing",""
34460,TYPO3 Core,Bug,Closed,Should have,Allowed excludefields shows fields of tables which are admin only,"",Backend User Interface,4.7.0-beta2
21064,TYPO3 Core,Bug,Closed,Should have,allowSystemInstall should be a checkbox and not an input field,Rupert Germann,"",""
93787,TYPO3 Core,Bug,Closed,Should have,Always show redirect target in redirect module,Georg Ringer,Backend User Interface,""
84053,TYPO3 Core,Feature,Closed,Should have,Anonymize IPs,Georg Ringer,"",""
84054,TYPO3 Core,Feature,Closed,Must have,Anonymize IPs in EXT:indexed_search,"","",""
79636,TYPO3 Core,Bug,Closed,Should have,Apc cache backend should not throw exception,"",Caching,next-patchlevel
66641,TYPO3 Core,Bug,Closed,Should have,Application Info got wrong link color,"",Backend User Interface,""
90537,TYPO3 Core,Bug,Closed,Must have,AssetCollector doesn't work for uncached plugins,Helmut Hummel,"",10 LTS
17194,TYPO3 Core,Feature,Closed,Should have,aTagTitle & noBlur at tt_content.menu,Ernesto Baschny,Content Rendering,""
92640,TYPO3 Core,Bug,Closed,Should have,Attribute 1 not allowed on element input at this point.,Georg Ringer,Code Cleanup,""
97320,TYPO3 Core,Feature,Closed,Should have,Automatically register reports and status via service configuration,Georg Ringer,Reports,12.0
21845,TYPO3 Core,Bug,Closed,Should have,Available languages are ordered by name in english and not in selected language,Xavier Perseguers,"",""
80086,TYPO3 Core,Bug,Closed,Should have,Avoid exception if linked file is not available anymore,Georg Ringer,"",8 LTS
98513,TYPO3 Core,Bug,Closed,Should have,Avoid notices by invalid markup,Georg Ringer,"",Candidate for patchlevel
23190,TYPO3 Core,Bug,Closed,Should have,Backend search is unusable for editors,"","",""
28857,TYPO3 Core,Bug,Closed,Should have,BackendConfigurationManager wrong implementation of getCurrentPageId,"",Extbase,""
89556,TYPO3 Core,Feature,Closed,Must have,Backport feature toggle to 9.5,Georg Ringer,Backend User Interface,""
84537,TYPO3 Core,Task,Closed,Should have,Backport useCacheHash argument for widget links,"",Fluid,8.7.13
62180,TYPO3 Core,Task,Closed,Should have,Base backend login on bootstrap,Georg Ringer,Backend User Interface,7.0
62067,TYPO3 Core,Epic,Closed,Should have,Base Install Tool on bootstrap,Georg Ringer,Install Tool,8 LTS
18365,TYPO3 Core,Bug,Closed,Should have,BE anusable if table sys_language is extended (MSSQL),"",Database API (Doctrine DBAL),""
67321,TYPO3 Core,Bug,Closed,Must have,BE login form does not redirect if already authenticated,Frank N�gler,Backend User Interface,7.3 (Packages)
38471,TYPO3 Core,Feature,Closed,Should have,BE Login needs a CSS class for popup login,Georg Ringer,Backend User Interface,6.0.0
52983,TYPO3 Core,Bug,Closed,Must have,BE-Layout provider must filter deleted records,Georg Ringer,"",6.2.0
22520,TYPO3 Core,Bug,Closed,Should have,Better styling of BE login news,Steffen Kamper,"",""
89532,TYPO3 Core,Bug,Closed,Should have,"Blind options folder,tel in redirects",Georg Ringer,Backend User Interface,Candidate for patchlevel
71706,TYPO3 Core,Task,Closed,Should have,Blind sensitive information in configuration module,Georg Ringer,Backend User Interface,next-patchlevel
100130,TYPO3 Core,Task,Closed,Should have,bring back livesearch filter,Georg Ringer,"",""
93365,TYPO3 Core,Task,Closed,Should have,Bring back pagination translations,Georg Ringer,Fluid,""
92617,TYPO3 Core,Bug,Closed,Must have,Bring back viewhelper.format.bytes.units translations,"","",""
24260,TYPO3 Core,Bug,Closed,Must have,Broken  sitemaps,Ernesto Baschny,"",""
91261,TYPO3 Core,Bug,Closed,Must have,Broken funcmenu in BackendUtility::getFuncMenu,"",Backend User Interface,""
21689,TYPO3 Core,Bug,Closed,Should have,button styling missed some buttons: type reset / button,Steffen Kamper,"",""
92645,TYPO3 Core,Bug,Closed,Should have,"Caps lock image misses correct markup for status output, has duplicate content in title and overlaps delete button",Georg Ringer,Backend User Interface,""
102378,TYPO3 Core,Bug,Under Review,Should have,Catch possible exception from form finishers,Georg Ringer,Form Framework,Candidate for patchlevel
21326,TYPO3 Core,Bug,Closed,Should have,CE Media does not work with certain file names,Steffen Kamper,Communication,""
82293,TYPO3 Core,Bug,Closed,Should have,Centralize getPagesTSconfig methods,"","",9 LTS
34480,TYPO3 Core,Task,Closed,Should have,CGL of FAL,Georg Ringer,"",""
24113,TYPO3 Core,Bug,Closed,Should have,CGL to be_layouts,"","",""
87779,TYPO3 Core,Task,Closed,Should have,Change composer name of mso/idna-convert,"",composer,""
17579,TYPO3 Core,Feature,Closed,Should have,Change config.uniqueLinkVars to 1,Ingmar Schlecht,Communication,""
68854,TYPO3 Core,Task,Closed,Should have,Change docs.typo3.org to https,Georg Ringer,Documentation,7.5
72760,TYPO3 Core,Task,Closed,Should have,Change ElementInformationController to use ModuleTemplate,"","",""
63795,TYPO3 Core,Bug,Closed,Should have,Change flash messages to alerts,Georg Ringer,Indexed Search,7.0
92961,TYPO3 Core,Task,Closed,Should have,Change fromAddress of scheduler test task,Georg Ringer,scheduler,""
102000,TYPO3 Core,Task,Closed,Should have,Change menu ordering of indexed_search admin module,Georg Ringer,Indexed Search,""
70145,TYPO3 Core,Task,Rejected,Should have,Change registration of content element wizard items of fluid_styled_content,Georg Ringer,"",""
95620,TYPO3 Core,Bug,Closed,Should have,Change wording of cache clearing in Install Tool,"",Install Tool,""
82134,TYPO3 Core,Bug,Closed,Must have,Changed content of Install-Tool items not visible,"",Install Tool,Candidate for patchlevel
68552,TYPO3 Core,Bug,Rejected,Must have,Check storage for isBrowseable before retrieving possible data,Georg Ringer,File Abstraction Layer (FAL),7 LTS
61446,TYPO3 Core,Bug,Closed,Should have,Check TBE_STYLES skins for being an array,"",Code Cleanup,""
82137,TYPO3 Core,Bug,Closed,Must have,Check TCA migration shows empty lines,"",Install Tool,""
90669,TYPO3 Core,Bug,Accepted,Must have,Check translations for wrong handling of html,Georg Ringer,Localization,next-patchlevel
33832,TYPO3 Core,Task,Closed,Should have,Check working session for login (BE + FE),"",Backend API,""
22003,TYPO3 Core,Feature,Closed,Should have,Checkbox to hide system extensions,Steffen Kamper,"",""
92378,TYPO3 Core,Bug,Closed,Must have,Checkboxes of template module can't be uncheck anymore,"",Backend User Interface,Candidate for patchlevel
102521,TYPO3 Core,Bug,Resolved,Should have,ckeditor migration fails because of type issue,Georg Ringer,RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
85577,TYPO3 Core,Task,Closed,Should have,Clean formengine's wizard html,"","",""
21788,TYPO3 Core,Feature,Closed,Should have,"Cleanup alt_intro and remove ""You are logged in as user ..""",Christian Kuhn,"",""
63378,TYPO3 Core,Task,Closed,Should have,Cleanup calls to compat_version,"",Code Cleanup,7.0
96891,TYPO3 Core,Task,Closed,Should have,Cleanup code of ext:sysnote,"",Code Cleanup,""
61444,TYPO3 Core,Task,Closed,Should have,Cleanup code of TS overview,"",Code Cleanup,7.0
73513,TYPO3 Core,Task,Closed,Should have,Cleanup css,"","",""
41242,TYPO3 Core,Bug,Closed,Must have,Cleanup DebugUtility,Georg Ringer,"",""
97575,TYPO3 Core,Task,Closed,Should have,Cleanup exclude usage,Georg Ringer,Code Cleanup,""
81791,TYPO3 Core,Task,Closed,Should have,Cleanup ext_emconf.php,Georg Ringer,Code Cleanup,""
81028,TYPO3 Core,Task,Closed,Should have,Cleanup EXT:recordlist,Georg Ringer,"",""
71724,TYPO3 Core,Bug,Closed,Must have,Cleanup fix removed functionality,Markus Klein,"",""
42513,TYPO3 Core,Task,Closed,Should have,Cleanup indexed_search,Georg Ringer,Code Cleanup,6.0.0
77339,TYPO3 Core,Task,Closed,Should have,Cleanup integers & booleans in TCA,"","",""
18414,TYPO3 Core,Bug,Closed,Should have,Cleanup of login stylesheet,Benni Mack,"",""
23721,TYPO3 Core,Bug,Closed,Should have,Cleanup of sysext sys_note,"","",""
62063,TYPO3 Core,Task,Closed,Should have,Cleanup of Template module,Georg Ringer,Code Cleanup,7.0
23196,TYPO3 Core,Bug,Closed,Should have,Cleanup of TS modules + fix validation issues,"","",""
22098,TYPO3 Core,Bug,Closed,Should have,Cleanup return value in t3lib_userauthgroup check(),Benni Mack,"",""
87004,TYPO3 Core,Task,Closed,Could have,Cleanup string concats,Georg Ringer,Code Cleanup,""
94577,TYPO3 Core,Feature,Closed,Should have,Clear indexed_search documents when content is changed,Georg Ringer,Indexed Search,11 LTS
97237,TYPO3 Core,Task,Accepted,Should have,Clear redirects in Redirects module,Georg Ringer,Redirect Handling,""
79567,TYPO3 Core,Task,Closed,Should have,Clear search in Install Tool with ESC,Georg Ringer,Install Tool,""
91502,TYPO3 Core,Bug,Rejected,Should have,CLI command backend:lock uses wrong path,"",CLI,""
80565,TYPO3 Core,Bug,Closed,Must have,Click in navigation shows module section if JS not yet loaded,Oliver Hader,Backend User Interface,Candidate for patchlevel
83535,TYPO3 Core,Bug,Closed,Should have,Clicking filter button in page tree should set focus in search field,Tymoteusz Motylewski,Pagetree,9.1
41667,TYPO3 Core,Bug,Closed,Must have,Clicking on a driver in filelist shouldn't show empty page,Georg Ringer,File Abstraction Layer (FAL),6.0.0
18416,TYPO3 Core,Bug,Closed,Should have,cObj CONTENT should be allowed with static_* tables,Martin Kutschker,Communication,""
70166,TYPO3 Core,Bug,Rejected,Should have,coloring of links in application information,Georg Ringer,Backend User Interface,""
81474,TYPO3 Core,Task,Closed,Should have,"Combine modules ""about"" & ""about modules""",Georg Ringer,Backend User Interface,9.0
90826,TYPO3 Core,Feature,Closed,Should have,Compare BE usergroups,Georg Ringer,Backend User Interface,10 LTS
65064,TYPO3 Core,Bug,Rejected,Should have,composer error with multiple namespace definitions,"","",next-patchlevel
101590,TYPO3 Core,Bug,Resolved,Should have,"Composer package vendors for TYPO3 extensions ending with ""ext"" don't get symlinked into public/_assets","",composer,""
84760,TYPO3 Core,Feature,Closed,Must have,Conditions for site language,Georg Ringer,"Link Handling, Site Handling & Routing",9.3
57486,TYPO3 Core,Task,Closed,Should have,Configuration module lost search value in input field,Georg Ringer,Backend User Interface,next-patchlevel
19940,TYPO3 Core,Bug,Closed,Should have,constant TYPO3_copyright_year should use the current year,Francois Suter,"",""
21062,TYPO3 Core,Feature,Closed,Should have,Content Element Media needs stdWrap to change path (e.g. for DAM),Steffen Kamper,Communication,""
90921,TYPO3 Core,Bug,Closed,Should have,Contextmenu for sys_filemounts not working,"",Backend User Interface,""
81867,TYPO3 Core,Task,Closed,Should have,Correct composer.json files of sys exts,Georg Ringer,"",""
98502,TYPO3 Core,Task,Closed,Should have,Correct fallback to default error handler,Georg Ringer,"Link Handling, Site Handling & Routing",""
82726,TYPO3 Core,Bug,Closed,Should have,correct fixture for metadata in impexp functional tests,"","",""
87063,TYPO3 Core,Bug,Closed,Must have,correct language is not initialized for abstractplugin,Georg Ringer,"Link Handling, Site Handling & Routing",""
91313,TYPO3 Core,Bug,Closed,Should have,Correct language title for Inconsistent content detected flash message,Georg Ringer,"",""
27742,TYPO3 Core,Bug,Closed,Should have,Correct redirect after moving a content element,Georg Ringer,Backend User Interface,""
84737,TYPO3 Core,Bug,Closed,Should have,crdate & tstamp fields are skipped in ElementInformationController,Georg Ringer,"",""
69187,TYPO3 Core,Feature,Closed,Should have,create scheduler task group from scheduler,Michael Oehlhof,Backend User Interface,""
86339,TYPO3 Core,Bug,Closed,Must have,creating new admin in install tool fails,Andreas Kienast,Install Tool,""
86050,TYPO3 Core,Bug,Closed,Must have,Creating pages with drag'n' drop in page tree doesnt create slug,"","Link Handling, Site Handling & Routing",9.4
24770,TYPO3 Core,Bug,Closed,Should have,CSH in Flexforms of extbase exts broken,Francois Suter,"",4.5.0
24702,TYPO3 Core,Bug,Closed,Should have,CSRF protection in Template module,Helmut Hummel,"",""
24779,TYPO3 Core,Bug,Closed,Should have,CSRF protection not implemented in wizards,"","",""
21786,TYPO3 Core,Bug,Closed,Should have,"CSS rule ""margin:0"" is missing for the right frame",Steffen Gebert,"",""
97586,TYPO3 Core,Bug,Rejected,Should have,CSV export ignores invertStateDisplay,Georg Ringer,"",""
42112,TYPO3 Core,Bug,Closed,Should have,Current master shows USER_INT Placeholders,"",Content Rendering,""
33230,TYPO3 Core,Bug,Closed,Should have,Cursor Icon in access module,Georg Ringer,Backend User Interface,4.6.4
78953,TYPO3 Core,Task,Closed,Must have,Custom FormDataProvider breaks with date related changes,"",FormEngine aka TCEforms,8 LTS
36937,TYPO3 Core,Bug,Closed,Must have,Custom Swift_Transport is impossible due to wrong variable,Georg Ringer,"",6.0.0
90864,TYPO3 Core,Bug,Closed,Must have,"Dashboard not visible in ""Start up in the following module""","",Dashboard,10 LTS
90302,TYPO3 Core,Bug,Closed,Should have,DatabaseTreeDataProvider crashes after switching to PSR-14,"","",10 LTS
66876,TYPO3 Core,Bug,Closed,Won't have this time,Datepicker for fields with placeholder broken in IE11,"",Backend User Interface,""
75235,TYPO3 Core,Bug,Closed,Should have,datetimeAge returns wrong value if argument $date is set,Georg Ringer,"",""
71426,TYPO3 Core,Bug,Closed,Should have,DB compare looks ugly,"","",""
84137,TYPO3 Core,Bug,Closed,Should have,DB compare must show DB errors if compare fails,"",Install Tool,""
82152,TYPO3 Core,Bug,Closed,Must have,DB compare response shown twice,Christian Kuhn,Install Tool,9.0
45509,TYPO3 Core,Task,Closed,Should have,Declare non static methods static,"",Code Cleanup,6.1.0
62397,TYPO3 Core,Bug,Closed,Should have,Default label is not shown for TCA type 'select' with MM relation,Georg Ringer,Backend API,7.0
91986,TYPO3 Core,Bug,Closed,Should have,Default language rendered twice in fluid page module,"","",""
69896,TYPO3 Core,Bug,Closed,Must have,DefaultTranslation / Diff is missing,"","",""
90686,TYPO3 Core,Task,Closed,Should have,Deprecate \TYPO3\CMS\Extbase\Domain\Model\FileMount,Georg Ringer,Extbase,10 LTS
84685,TYPO3 Core,Task,Closed,Should have,Deprecate \TYPO3\CMS\Install\Updates\AbstractUpdate::installExtensions,"","",""
82903,TYPO3 Core,Task,Closed,Should have,Deprecate ClientUtility,Georg Ringer,"",""
79560,TYPO3 Core,Task,Closed,Should have,Deprecate ClientUtility::getDeviceType,Georg Ringer,Backend API,8.6
77524,TYPO3 Core,Task,Closed,Should have,Deprecate ContentObjectRenderer::fileResource,"","",""
88850,TYPO3 Core,Bug,Closed,Should have,Deprecate ContentObjectRenderer::sendNotifyEmail,Georg Ringer,Code Cleanup,""
81540,TYPO3 Core,Task,Closed,Should have,Deprecate DocumentTemplate::formWidth,Georg Ringer,Code Cleanup,9.0
81852,TYPO3 Core,Task,Closed,Should have,Deprecate EXT:rsaauth,Georg Ringer,"",""
72716,TYPO3 Core,Task,Closed,Should have,Deprecate f:format.html for usage in backend,"",Fluid,""
90692,TYPO3 Core,Task,Closed,Should have,Deprecate FileCollection models,Georg Ringer,Extbase,""
76804,TYPO3 Core,Task,Closed,Should have,Deprecate GeneralUtility::strtoupper & strtolower,Georg Ringer,Code Cleanup,Candidate for Major Version
80047,TYPO3 Core,Task,Closed,Should have,Deprecate jQuery and extJS arguments for BE viewhelpers,Georg Ringer,Backend API,8 LTS
100186,TYPO3 Core,Task,Under Review,Should have,Deprecate metatag management via PageRenderer,Georg Ringer,"",Candidate for patchlevel
62329,TYPO3 Core,Task,Closed,Should have,Deprecate method table() from DocumentTable,Georg Ringer,Code Cleanup,7.1 (Cleanup)
88554,TYPO3 Core,Task,Closed,Should have,Deprecate methods in VersionNumberUtility,Georg Ringer,Code Cleanup,Candidate for Major Version
72859,TYPO3 Core,Task,Closed,Should have,Deprecate methods of DocumentTemplate,Georg Ringer,"",""
72733,TYPO3 Core,Task,Closed,Should have,Deprecate more methods of DocumentTemplate ,"","",""
27940,TYPO3 Core,Task,Closed,Should have,Deprecate not needed functions in page module ,Georg Ringer,Backend User Interface,4.6.0
73185,TYPO3 Core,Task,Closed,Should have,Deprecate NullTimeTracker,"","",8.0
76164,TYPO3 Core,Task,Closed,Should have,Deprecate RemoveXSS,"","",""
77934,TYPO3 Core,Task,Closed,Should have,Deprecate tt_content field select_key,Georg Ringer,"",8.6
89037,TYPO3 Core,Task,Closed,Should have,Deprecate XML language format,Georg Ringer,"",""
41271,TYPO3 Core,Task,Closed,Must have,"Deprecated function used: returnFilemounts() - since TYPO3 6.0, will be removed in TYPO3 6.1",Georg Ringer,Code Cleanup,""
80997,TYPO3 Core,Task,Rejected,Should have,Deprecated methods of PagePositionMap,Georg Ringer,Backend API,9.0
77987,TYPO3 Core,Task,Closed,Should have,Deprecated record listing in page module,Georg Ringer,Backend User Interface,8.4
41272,TYPO3 Core,Bug,Closed,Should have,deprecation log TYPO3\CMS\Backend\Template\DocumentTemplate->isCMlayers(),"",Code Cleanup,""
20971,TYPO3 Core,Bug,Closed,Should have,Description in about module uses htmlspecialchars which is wrong,Oliver Hader,"",""
46718,TYPO3 Core,Bug,Closed,Should have,Description Length,"",Indexed Search,6.0.5
97309,TYPO3 Core,Feature,Closed,Should have,Differentiate redirects created manually and the ones created automatically when changing slugs,Georg Ringer,"",""
4480,TYPO3 Core,Bug,Closed,Should have,"disable ""Next Execution"" if task is disabled",Francois Suter,scheduler,""
23684,TYPO3 Core,Feature,Closed,Should have,Display a link to list module on sysfolders & page module,Susanne Moog,"",""
69897,TYPO3 Core,Bug,Closed,Must have,Display conditions currently don't work anymore,Morton Jonuschat,FormEngine aka TCEforms,7.5
63001,TYPO3 Core,Bug,Closed,Must have,Docheader delete icon in EXT:scheduler is white,Frank N�gler,Backend User Interface,7.0
41707,TYPO3 Core,Task,Closed,Should have,"Docheader for module ""about typo3""",Georg Ringer,Backend User Interface,""
77612,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate admin_get_fields in Typo3DbBackend,"","",""
