#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
70632,TYPO3 Core,Bug,Closed,Should have,Properly encode database input in Typo3DbQueryParser,"",Database API (Doctrine DBAL),7 LTS
70606,TYPO3 Core,Bug,Closed,Should have,Performing extension setup should be decoupled from activation/ cache clearing,Nicole Cordes,composer,7 LTS
70605,TYPO3 Core,Bug,Closed,Should have,Functionality that can break the installation should be disabled in composer mode,Nicole Cordes,composer,7 LTS
70569,TYPO3 Core,Bug,Closed,Should have,Error message when calling cli on empty caches,Benni Mack,System/Bootstrap/Configuration,7 LTS
70557,TYPO3 Core,Bug,Closed,Should have,autoload-dev information in composer.json can lead to exception when executing test,Helmut Hummel,composer,7 LTS
70516,TYPO3 Core,Bug,Closed,Should have,Username and password fields in install tool steps should have autocomplete turned off,Nicole Cordes,Install Tool,7 LTS
70493,TYPO3 Core,Bug,Closed,Should have," Revert ""[BUGFIX] Admin users should ignore user mounts""","",Backend API,7 LTS
70482,TYPO3 Core,Bug,Closed,Should have,Fix regeneration of autoload files in testing context,Helmut Hummel,composer,7 LTS
70472,TYPO3 Core,Bug,Closed,Should have,Load test classes in non composer mode,Helmut Hummel,composer,7 LTS
70437,TYPO3 Core,Bug,Closed,Should have,Read manifest for class alias files,Helmut Hummel,composer,7 LTS
70432,TYPO3 Core,Bug,Closed,Should have,Remove helhum/class-alias-loader in favor of typo3/class-alias-loader,Helmut Hummel,composer,7 LTS
70262,TYPO3 Core,Bug,Closed,Should have,Composer installer does not correctly create copied files/ directories on Windows,Helmut Hummel,composer,7 LTS
71057,TYPO3 Core,Bug,Closed,Should have,Fatal error for clear cache button in install tool,Helmut Hummel,"",6.2.16
70436,TYPO3 Core,Bug,Closed,Should have,Enforce optimized composer autoloader,Helmut Hummel,composer,6.2.16
72525,TYPO3 Core,Bug,Closed,Should have,Remove hard coded extension paths,"","",8.0
75961,TYPO3 Core,Bug,Closed,Should have,Installation fails when an empty database is selected,"","",8.1
78636,TYPO3 Core,Bug,Closed,Should have,It is not possible to rename table name during db compare if table name is too long,"","",8.6
80634,TYPO3 Core,Bug,Closed,Should have,Path calculations are wrong when document root is symlinked,"","",8 LTS
79999,TYPO3 Core,Bug,Closed,Should have,IRRE parent config in Ajax calls is broken,"","",8 LTS
79998,TYPO3 Core,Bug,Closed,Should have,Fix CSS layout of cropper UI for Firefox,"","",8 LTS
79997,TYPO3 Core,Bug,Closed,Should have,Fix dynamic variable name parts in Fluid,"","",8 LTS
71917,TYPO3 Core,Bug,Closed,Should have,Deprecate second argument in getLL/ sL which HTML encodes the label,"",Code Cleanup,8 LTS
71916,TYPO3 Core,Bug,Closed,Should have,Deprecate LanguageService->makeEntities,"","",8 LTS
81981,TYPO3 Core,Bug,Closed,Should have,Add code to generate entry scripts,"","",9.0
83671,TYPO3 Core,Bug,Closed,Should have,Not possible to install subtree split packages in dev version 8.7.*@dev,"",composer,8.7.10
84191,TYPO3 Core,Bug,Closed,Should have,$GLOBALS['TYPO3_CONF_VARS']['SYS']['sitename'] is not properly encoded in page module,"","",8.7.11
84601,TYPO3 Core,Bug,Closed,Should have,"Installation fails with ""extbase"" not found exception","","",8.7.13
84909,TYPO3 Core,Bug,Closed,Should have,Move TSFE rendering preparations into PSR-15 middleware,"","",9.3
94996,TYPO3 Core,Bug,Closed,Should have,Drop PackageStates.php in Composer mode,Helmut Hummel,composer,11.4
102403,TYPO3 Core,Bug,Under Review,Should have,The cli setup command create different config files as the web installer,"",Install Tool,""
101871,TYPO3 Core,Bug,Resolved,Should have,PackageArtifactBuilder still tries to create symlinks on Windows,"","",""
101870,TYPO3 Core,Bug,Resolved,Should have,Simplify filesystem usage in PackageArtifactBuilder,"","",""
101868,TYPO3 Core,Bug,Resolved,Should have,#100719 breaks TYPO3 Console due to breaking change in DefaultFactory,"","",""
101678,TYPO3 Core,Bug,Resolved,Should have,setup command does not create PackageStates.php in non Composer mode and also does not create.htaccess file,"",CLI,""
101212,TYPO3 Core,Bug,Resolved,Should have,FLUIDTEMPLATE content object can be cleaned up,"","",""
101201,TYPO3 Core,Bug,Resolved,Should have,Clean up ContenObjectRenderer usage,"","",""
101170,TYPO3 Core,Bug,Resolved,Should have,ContentObjectRenderer instance is not always and not properly added as request attribute,"","",""
101164,TYPO3 Core,Bug,Resolved,Should have,The newly introduced EXTBASEPLUGIN content object does not allow stdWrap,"",Frontend,""
100925,TYPO3 Core,Bug,Resolved,Should have,Improve database schema cache,"","",""
100374,TYPO3 Core,Bug,Rejected,Should have,"When the password policy is disabled by configuration, it is still not possible to save passwords violating default policy in user module","",Backend API,""
100160,TYPO3 Core,Bug,Resolved,Should have,Allow other SF console application instances in CommandApplication,"","",""
100059,TYPO3 Core,Bug,Closed,Should have,Events dispatched by Symfony EventDispatcher are not dispatched to TYPO3 listeners any more,"","",""
99493,TYPO3 Core,Bug,New,Should have,On CLI no exceptions are logged,Helmut Hummel,"",""
99465,TYPO3 Core,Bug,Closed,Should have,Accessing site configuration via TypoScript getData triggers a warning when configuration option does not exist,"","",""
99464,TYPO3 Core,Bug,Closed,Should have,SystemStatus triggers a array access warning on CLI when a mail should be sent,"",Reports,""
99373,TYPO3 Core,Bug,Closed,Should have,HTTP Header Content-Type not set when Extbase action is cached,"",Extbase,""
98484,TYPO3 Core,Bug,Closed,Should have,Install all extensions in vendor folder for composer based installations,"","",""
98121,TYPO3 Core,Bug,Closed,Should have,<typo3-backend-icon> does not reflect icon size when size is set via property instead of ,"","",""
98092,TYPO3 Core,Bug,Under Review,Should have,Make public resource URLs better readable by default,"",composer,""
98055,TYPO3 Core,Bug,Closed,Should have,prototypeName defined in form yaml does not have an effect any more,"",Form Framework,""
97295,TYPO3 Core,Bug,Closed,Should have,TYPO3 core package replaces Symfony polyfills,"","",""
97079,TYPO3 Core,Bug,Resolved,Should have,Impossible to have variants based on the state of the current element,"",Form Framework,""
97077,TYPO3 Core,Bug,Closed,Should have,ExpressionLanguageResolver implements TypoScript logic,"","",""
96375,TYPO3 Core,Bug,Closed,Should have,Extension path in ComposerDeficitDetector broken with composer installers 4.0,"","",""
96372,TYPO3 Core,Bug,Closed,Should have,Package MetaData not type safe,Helmut Hummel,composer,""
96311,TYPO3 Core,Bug,Closed,Should have,Simplify and clarify code that decides which error should be handled,"","",""
96291,TYPO3 Core,Bug,Closed,Should have,Throw an exception when database is accessed before or during TCA loading,"","",""
96276,TYPO3 Core,Bug,Closed,Should have,Allow Composer installers in latest version,"","",""
96102,TYPO3 Core,Bug,Closed,Should have,"Prepare renaming of main development branch to ""main""","","",""
96076,TYPO3 Core,Bug,Closed,Should have,"Composer install of extension composer.json as root fails, when testing framework hook is used","",composer,""
96028,TYPO3 Core,Bug,Closed,Should have,Exception when root package isn't of type extension,"","",""
96021,TYPO3 Core,Bug,Closed,Should have,Root package linked to vendor folder,"","",""
95701,TYPO3 Core,Bug,Closed,Should have,Add extension title to meta data and use it,"","",""
95699,TYPO3 Core,Bug,Closed,Should have,Use Package API to store and retrieve package type,"","",""
95483,TYPO3 Core,Bug,Closed,Should have,"Some issues, when TYPO3 extensions are installed in vendor folder","","",""
95477,TYPO3 Core,Bug,Closed,Should have,Package sorting wrong on first composer install,"","",""
95468,TYPO3 Core,Bug,Closed,Should have,Exception is thrown when a TYPO3 extension depends on a package that is replaced,"","",""
95437,TYPO3 Core,Bug,Closed,Should have,Properly calculate web path for composer packages,"","",""
95436,TYPO3 Core,Bug,Closed,Should have,Always resolve static resources URIs with new API,"","",""
95435,TYPO3 Core,Bug,Closed,Should have,Let PackageManager resolve EXT: paths,"","",""
95405,TYPO3 Core,Bug,Closed,Should have,Use DI for some internal classes,"",Extbase,""
95372,TYPO3 Core,Bug,Closed,Should have,Avoid referencing public assets across packages,"",Backend User Interface,""
95250,TYPO3 Core,Bug,Closed,Should have,Clean up Environment::getFrameworkBasePath usage,"","",""
95237,TYPO3 Core,Bug,Closed,Should have,Usage of Composer 2.1 runtime API while only requireing 2.0,"","",""
95121,TYPO3 Core,Bug,Closed,Should have,Add method to check whether an URL is absolute (in terms of has referenced a host name),"","",""
95063,TYPO3 Core,Bug,Closed,Should have,Streamline #93931,"",Extension Manager,""
95024,TYPO3 Core,Bug,Closed,Should have,Unify core cache identifiers,"","",""
95023,TYPO3 Core,Bug,Rejected,Should have,Allow overriding Package Cache Strategy,"","",""
94646,TYPO3 Core,Bug,Closed,Should have,Site settings with slashes and dots produce erroneous TypoScript,"","",""
94638,TYPO3 Core,Bug,Closed,Should have,"DB Schema diff fails, when a database table is mapped to a different connection","","",""
94213,TYPO3 Core,Bug,Closed,Should have,Extension Manager has a code dependency to Install Tool,"","",""
94170,TYPO3 Core,Bug,Closed,Should have,Streamline PackageManager internals,"","",""
93257,TYPO3 Core,Bug,Closed,Should have,Use Composer runtime platform check instead of our own,"",composer,""
93127,TYPO3 Core,Bug,Closed,Should have,Backend session not initialized but accessed on CLI,"","",""
92753,TYPO3 Core,Bug,Closed,Should have,Enforce Composer 2 usage for TYPO3 development,"","",""
92706,TYPO3 Core,Bug,Closed,Should have,ScriptViewHelper and CssViewHelper access view helper arguments via TagBuilder,"","",""
92643,TYPO3 Core,Bug,Closed,Should have,Fix FAL meta data extraction priorities,"","",""
92511,TYPO3 Core,Bug,Closed,Should have,Explicitly require PHPUnit 8,"","",""
92360,TYPO3 Core,Bug,Closed,Should have,"with mod.web_layout.defLangBinding set to true, no content output is generated","","",""
92201,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Resource\ResourceFactory::getStorageObject is called twice for each created storage,"","",""
92188,TYPO3 Core,Bug,Closed,Should have,Deferred image processing in the backend is only partly implemented,"","",""
92183,TYPO3 Core,Bug,Closed,Should have,URLs with exceeding nested query arguments appear deflated in the final URI,"","",""
92067,TYPO3 Core,Bug,Closed,Should have,Delete drop zone is created multiple times when just clicking on a page in page tree,"",Pagetree,""
92024,TYPO3 Core,Bug,Closed,Should have,Online media preview processing duplicates a lot of image processing code,"","",""
92014,TYPO3 Core,Bug,Closed,Should have,Move SVG image processing into an own file processor,"","",""
91988,TYPO3 Core,Bug,Closed,Should have,language:update command does not output anything when not called in verbose mode,"","",""
91978,TYPO3 Core,Bug,Closed,Should have,Header thumbnail isn't rendered according to configuration,"","",""
91976,TYPO3 Core,Bug,Closed,Should have,ThumbNailController is slow for remote storages,"","",""
91967,TYPO3 Core,Bug,Closed,Should have,Properties width and height are not extracted to meta data for PDF files,"","",""
91864,TYPO3 Core,Bug,Closed,Should have,Allow Composer 2 with typo3/cms package,"","",""
91681,TYPO3 Core,Bug,Closed,Should have,Fatal error when using IMAGE TypoScript content object with file references that have crop areas defined and processing fails,"",Image Generation / GIFBUILDER,""
91675,TYPO3 Core,Bug,Closed,Should have,Processed files are not properly re-processed when a crop is defined and the file does not exist,"","",""
91636,TYPO3 Core,Bug,Closed,Should have,"Hidden fieds are not rendered any more, when no other field is present in a tab","",FormEngine aka TCEforms,""
91445,TYPO3 Core,Bug,Closed,Should have,mod.web_ts.menu.function does not work because TSConfig is not fetched properly,"","",""
91438,TYPO3 Core,Bug,Closed,Should have,"SiteAccessorTrait is too strict, when resolved record is not part of a site","","",""
91408,TYPO3 Core,Bug,New,Should have,Improvements for slug handling of records in global storage,"","",""
91368,TYPO3 Core,Bug,Closed,Should have,Bookmarks for editing documents are not shown any more,"","",""
91260,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Configuration\SiteConfiguration cannot be overridden with XCLASS,"","",""
91232,TYPO3 Core,Bug,Closed,Should have,Not possible to set a baseUri in local driver with a UI although the configuration value is evaluated,"","",""
91215,TYPO3 Core,Bug,Closed,Should have,Remove dead and outdated check for TYPO3_PATH_WEB constant,"","",""
91214,TYPO3 Core,Bug,Closed,Should have,Allow setting siteUrl during installation,"","",""
91213,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Install\Updates\RowUpdater\WorkspaceVersionRecordsMigration causes DB errors for tables without soft delete,"","",""
91212,TYPO3 Core,Bug,Closed,Should have,System Email Template causes generation of FAL storage 0 records,"","",""
91211,TYPO3 Core,Bug,Closed,Should have,Repeatable upgrade wizards are marked executed during install,"","",""
90877,TYPO3 Core,Bug,Closed,Should have,Allow installation of typo3/cms-composer-installers 3.0,"",composer,""
90450,TYPO3 Core,Bug,Closed,Should have,Defining an alias for a command overwrites its original command name,"","",""
89895,TYPO3 Core,Bug,Closed,Should have,Streamline usage of caching API,"",Caching,""
89264,TYPO3 Core,Bug,Closed,Should have,Mailto links in RTE cannot use ampersand to add further arguments like subject=foo&body=bar,"",RTE (rtehtmlarea + ckeditor),""
89120,TYPO3 Core,Bug,Closed,Should have,Loggers miss the requestId,"","",""
89035,TYPO3 Core,Bug,Closed,Should have,URLs with invalid language path segment are redirected to default language,"","",""
89006,TYPO3 Core,Bug,Closed,Should have,Page unavailable exception is thrown when the root page if fe group protected,"","",""
88250,TYPO3 Core,Bug,Closed,Should have,Remove temporary page cache entry (aka page is being generated message),"","",""
88179,TYPO3 Core,Bug,Closed,Should have,Meta tags and page title are unnecessarily cached in separate cache entries,"","",""
88178,TYPO3 Core,Bug,Closed,Should have,"Page cache is deleted, when an uncached (Extbase) Plugin performs a redirect","",Frontend,""
88089,TYPO3 Core,Bug,Closed,Should have,Path to LocalConfiguration.php is hard coded in installer,"","",""
88088,TYPO3 Core,Bug,Closed,Should have,cli binary is stored in wrong path,"","",""
87969,TYPO3 Core,Bug,Closed,Should have,Page route for translated page is not generated correctly when page has frontend group access restrictions,"","Link Handling, Site Handling & Routing",""
87846,TYPO3 Core,Bug,Closed,Should have,ErrorController overwrites response status code from handlers,"","",""
87697,TYPO3 Core,Bug,Closed,Should have,Copying a page copies the slug without making it unique,"","",""
87687,TYPO3 Core,Bug,Closed,Should have,Content elements cannot be added when page editing is disabled,"",Backend JavaScript,""
87614,TYPO3 Core,Bug,Closed,Should have,Hidden fields are not rendered for IRRE elements,"","",""
87370,TYPO3 Core,Bug,New,Should have,"If Install tool session expires, all ajax requests fail","",Install Tool,""
87367,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Utility\GeneralUtility::flushDirectory fails if the directory specified is a symlink,"","",""
87192,TYPO3 Core,Bug,Closed,Should have,PHP Warning emitted when creating online media (videos),"","",""
87162,TYPO3 Core,Bug,Closed,Should have,"Width and Height in translated meta data records not updated, when original file is replaced","",File Abstraction Layer (FAL),""
87121,TYPO3 Core,Bug,Closed,Should have,"Content fallback does not work, when page translation does not exist yet","","",""
87120,TYPO3 Core,Bug,Closed,Should have,More flexible way to exclude arguments from cHash calculation,"","",""
86954,TYPO3 Core,Bug,Closed,Should have,"Categories are lost, when saving before category tree is loaded completely","","",""
86941,TYPO3 Core,Bug,Closed,Should have,Logger instances in scheduler tasks are deserialized with outdated paths,"","",""
86862,TYPO3 Core,Bug,Closed,Should have,Using <f:spaceless> in layout for rendering any fluid_styled_content element causes valid RTE content to be be destroyed.,Benjamin Kott,Fluid Styled Content,""
86729,TYPO3 Core,Bug,Closed,Should have,CObjectVIewHelper does not render top level object path,"","",""
86166,TYPO3 Core,Bug,Closed,Should have,API of UpgradeWizardsService is inconsistent and exposes implementation details,"","",""
86165,TYPO3 Core,Bug,Closed,Should have,New upgrade wizards cannot be marked as undone,"","",""
85944,TYPO3 Core,Bug,Closed,Should have,Triggering deprecation errors in early bootstrap makes third party code fail,"","",""
85842,TYPO3 Core,Bug,Closed,Should have,Functional frontend tests cannot be executed on some systems,"","",""
85757,TYPO3 Core,Bug,Closed,Should have,Cli mode now depends on globally set application context,"","",""
85711,TYPO3 Core,Bug,Closed,Should have,File language field is rendered twice and sys_language_uid is never rendered in sys_file_metadata,"","",""
85705,TYPO3 Core,Bug,Closed,Should have,RichTextElement in resets requirejs modules added by wizards,"","",""
85613,TYPO3 Core,Bug,Closed,Should have,Deprecate entire CategoryRegistry API,"","",""
85532,TYPO3 Core,Bug,Closed,Should have,Convert backend user module to use view helpers for configuring module layout,Helmut Hummel,"",""
85523,TYPO3 Core,Bug,Closed,Should have,Deprecate BackendTemplateView,"",Backend API,""
85522,TYPO3 Core,Bug,Closed,Should have,Provide documentation for creating backend modules using the view helpers for ModuleTemplate,Helmut Hummel,Documentation,""
85521,TYPO3 Core,Bug,Closed,Should have,Convert log module to use view helpers for configuring module layout,Helmut Hummel,"",""
85517,TYPO3 Core,Bug,Closed,Should have,Simplify and clean up error log system information,"","",""
85250,TYPO3 Core,Bug,Closed,Should have,Replace sections in composer.json are inconsistent,"","",""
85128,TYPO3 Core,Bug,Closed,Should have,typolinkEnableLinksAcrossDomains builds insecure http:// links even when SSL is enabled for current domain,"","",""
84946,TYPO3 Core,Bug,Closed,Should have,Move shortcut and mountpoint redirects to psr-15 middleware,"","",""
84945,TYPO3 Core,Bug,Closed,Should have,Frontend page generation code contains unnecessary conditions,"","",""
84938,TYPO3 Core,Bug,Closed,Should have,Simplify fetching section labels in global settings,"","",""
84618,TYPO3 Core,Bug,Accepted,Should have,Not possible to translate a record when allowLanguageSynchronization is set for relation field like 'image' in tt_content,"",DataHandler aka TCEmain,""
84105,TYPO3 Core,Bug,Closed,Should have,Log writers configured in DefaultConfiguration.php cannot be easily removed/disabled,"",Logging,""
83618,TYPO3 Core,Bug,Closed,Should have,Using individual (subtree split) packages does not work for TYPO3 8,"","",""
83421,TYPO3 Core,Bug,Closed,Should have,Fix preview processing API,"","",""
83420,TYPO3 Core,Bug,Closed,Should have,Extension Configuration not written to LocalConfiguration.php during install,"","",""
83309,TYPO3 Core,Bug,Closed,Should have,Not possible to install dev-master of subtree split packages,"","",""
83223,TYPO3 Core,Bug,Closed,Should have,Consistently use version 2.8 of all dependent Symfony packages,"","",""
82877,TYPO3 Core,Bug,Closed,Should have,Pages in page tree are not properly selected,"","",""
82834,TYPO3 Core,Bug,Closed,Should have,Update Symfony packages to latest versions,"","",""
82408,TYPO3 Core,Bug,Closed,Should have,Improve TCA cache,"","",""
82349,TYPO3 Core,Bug,Closed,Should have,"Install Tool ""Configure Global Settings"" bugs","",Install Tool,""
82329,TYPO3 Core,Bug,Closed,Should have,Update typo3/cms-cli to latest version,"","",""
82295,TYPO3 Core,Bug,Closed,Should have,Composer dependencies are missing in core packages,"","",""
82021,TYPO3 Core,Bug,Closed,Should have,Fix Path to TYPO3 logo in install tool,"","",""
82003,TYPO3 Core,Bug,Closed,Should have,Sync ext_emconf.php and composer.json,"","",""
81982,TYPO3 Core,Bug,Closed,Should have,Deny installation of typo3/cms along with subtree splitted TYPO3 packages,"","",""
81979,TYPO3 Core,Bug,Closed,Should have,Add branch alias to system extensions,"","",""
81978,TYPO3 Core,Bug,Closed,Should have,Improve Composer integration,"",composer,""
81951,TYPO3 Core,Bug,Closed,Should have,Move Install Tool entry point to typo3/install.php,"","",""
81503,TYPO3 Core,Bug,Closed,Should have,Add background to cropper modal again,"","",""
81244,TYPO3 Core,Bug,Closed,Should have,Errors during DataHander operations get lost,"","",""
80740,TYPO3 Core,Bug,Closed,Should have,File links with scheme are prefixed with absRefPrefix,"","",""
80685,TYPO3 Core,Bug,Closed,Should have,Inital page and TS not working after TYPO3 installation,"","",""
80651,TYPO3 Core,Bug,Closed,Should have,Clean up some missing ends from testing framework extraction,"","",""
80626,TYPO3 Core,Bug,Closed,Should have,Replace .env parsing with reading from environment,"","",""
80493,TYPO3 Core,Bug,Closed,Should have,TCA migration to overrideChildTca does not respect columnsOverrides,"","",""
80359,TYPO3 Core,Bug,Closed,Should have,"If a processed file is updated, the database row is not written within the same request","",File Abstraction Layer (FAL),""
80157,TYPO3 Core,Bug,Closed,Should have,Image Manipulation uses full size image,"",Backend User Interface,""
80150,TYPO3 Core,Bug,Closed,Should have,TypoScript after include line with not matching condition is discarded,"",TypoScript,""
