#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
96941,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in LinkValidatorController,Oliver Bartsch,Code Cleanup,""
96952,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in ExtensionManager ListController,Oliver Bartsch,Code Cleanup,""
96950,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in ConfigurationController,Oliver Bartsch,Code Cleanup,""
96955,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in BackendUserController,Oliver Bartsch,Code Cleanup,""
92468,TYPO3 Core,Task,New,Should have,Use meaningful (real-world) values in ViewHelper examples,"",Documentation,""
103696,TYPO3 Core,Bug,Under Review,Should have,Use label for the create site configuration link title,Oliver Bartsch,"",""
95414,TYPO3 Core,Task,Rejected,Should have,Use GET for retrieving content position map,Oliver Bartsch,Code Cleanup,11 LTS
96804,TYPO3 Core,Task,Closed,Should have,Use Factory method for generating preview urls,Oliver Bartsch,Code Cleanup,""
99728,TYPO3 Core,Task,Closed,Should have,Use factory for creating content object in LanguageMenuProcessor,Oliver Bartsch,"",""
99707,TYPO3 Core,Task,Closed,Should have,Use explicit button labels in backend user module,Oliver Bartsch,"",""
98667,TYPO3 Core,Task,Closed,Should have,Use dependency injection in DatabaseQueryProcessor,Oliver Bartsch,"",""
102757,TYPO3 Core,Bug,Resolved,Should have,Use defined `languageField` in DataHandler,Oliver Bartsch,"",""
98654,TYPO3 Core,Task,Closed,Should have,Use data processor identifiers in TypoScript,Oliver Bartsch,Fluid Styled Content,""
102740,TYPO3 Core,Task,Closed,Should have,Use correct input type for backend user name search,Oliver Bartsch,"",""
101940,TYPO3 Core,Task,Closed,Should have,Use constants for column types definition in DefaultTcaSchema,Oliver Bartsch,"",""
102758,TYPO3 Core,Bug,Resolved,Should have,Use configured `languageField` in context menu item providers,Oliver Bartsch,"",""
102650,TYPO3 Core,Task,Closed,Should have,Use callout for link explanation,Oliver Bartsch,Backend User Interface,""
93306,TYPO3 Core,Task,Closed,Should have,Use buttons instead of anchor tags in permission module,Oliver Bartsch,Backend User Interface,""
101585,TYPO3 Core,Epic,New,Should have,Use AsEventListener for registration,Oliver Bartsch,"",""
102666,TYPO3 Core,Task,Closed,Should have,Use array for action list,Oliver Bartsch,Code Cleanup,""
95492,TYPO3 Core,Bug,Closed,Should have,Upgrade docs filter visually broken,Oliver Bartsch,Backend User Interface,""
97314,TYPO3 Core,Task,Closed,Should have,Update typo3/cms-styleguide,"","",""
97429,TYPO3 Core,Task,Closed,Should have,Update minimum php version in for v11 ,Oliver Bartsch,"",""
89561,TYPO3 Core,Bug,Closed,Should have,Update language packs gets stuck if there is no active language pack,Oliver Bartsch,Backend User Interface,""
97322,TYPO3 Core,Task,Closed,Should have,Update available configuration providers,Oliver Bartsch,"",""
93812,TYPO3 Core,Bug,Closed,Should have,Update @types/bootstrap,Oliver Bartsch,"",11.2
89313,TYPO3 Core,Bug,Closed,Should have,"Unitfy TSconfig files, folder structure and includes",Oliver Bartsch,Code Cleanup,""
101264,TYPO3 Core,Bug,Resolved,Should have,Union type is not fully supported for event listeners ,Oliver Bartsch,Backend API,""
97304,TYPO3 Core,Task,Closed,Should have,Unify new FormEngine element classes,Oliver Bartsch,Code Cleanup,""
95439,TYPO3 Core,Task,Closed,Should have,Unify margin of filelist info container content,Oliver Bartsch,Backend User Interface,11 LTS
99468,TYPO3 Core,Bug,Closed,Should have,Undefined array offset warnings in ElementInformationController,Oliver Bartsch,"",""
96913,TYPO3 Core,Bug,Closed,Should have,Undefined array key when opening viewpage,Oliver Bartsch,"",""
95542,TYPO3 Core,Bug,Closed,Should have,Undefined array key warnings on frontend request,Oliver Bartsch,"",next-patchlevel
95995,TYPO3 Core,Bug,Closed,Should have,Undefined array key warnings on creating new scheduler tasks,Oliver Bartsch,"",""
94401,TYPO3 Core,Bug,Closed,Should have,Undefined array key warnings in recordlist,Oliver Bartsch,"",""
97474,TYPO3 Core,Bug,Closed,Should have,Undefined array key warnings in PageRenderer,Oliver Bartsch,"",""
95430,TYPO3 Core,Bug,Closed,Should have,Undefined array key warnings in Linkvalidator module,Oliver Bartsch,"",11 LTS
96038,TYPO3 Core,Bug,Closed,Should have,Undefined array key warnings in backend user group compare,"","",""
100510,TYPO3 Core,Bug,Resolved,Should have,Undefined array key warning in TypolinkSoftReferenceParser,Oliver Bartsch,"",""
103289,TYPO3 Core,Bug,Resolved,Should have,Undefined array key warning in TcaSlug,Oliver Bartsch,"",""
96582,TYPO3 Core,Bug,Closed,Should have,Undefined array key warning in StageService,Oliver Bartsch,Workspaces,""
95943,TYPO3 Core,Bug,Closed,Should have,Undefined array key warning in QueryGenerator,"","",""
102634,TYPO3 Core,Bug,Resolved,Should have,Undefined array key warning in page module,Oliver Bartsch,"",""
95945,TYPO3 Core,Bug,Closed,Should have,Undefined array key warning in ExtendedTemplateService,"","",""
96479,TYPO3 Core,Bug,Closed,Should have,Undefined array key in PageLinkHandler,"","",""
96642,TYPO3 Core,Bug,Closed,Should have,Undefined array key in FormPagePreviewRenderer,Oliver Bartsch,"",""
96816,TYPO3 Core,Bug,Closed,Should have,Undefined array key in EXT:frontend,Oliver Bartsch,"",""
98300,TYPO3 Core,Bug,Closed,Should have,Undefined array key error in StoragePermissionsAspect,Oliver Bartsch,"",""
95612,TYPO3 Core,Bug,Closed,Should have,Undefined array key access in ModuleLoader,Oliver Bartsch,"",next-patchlevel
95560,TYPO3 Core,Bug,Closed,Should have,Undefined array key access in BackendUserAuthentication::modAccess,Oliver Bartsch,"",next-patchlevel
103189,TYPO3 Core,Bug,Resolved,Should have,Unable to use pagination in backend user groups listing,Oliver Bartsch,"",""
96875,TYPO3 Core,Bug,Closed,Should have,"Unable to create new page via ""Create new record"" view",Oliver Bartsch,"",""
94449,TYPO3 Core,Bug,Closed,Should have,TypoScriptFrontendController triggers deprecation log entry,"",Frontend,""
102617,TYPO3 Core,Bug,Resolved,Should have,Typos in changelog files,Oliver Bartsch,"",""
97194,TYPO3 Core,Bug,Closed,Should have,TypoError on translating a TCA type=check element with multiple items,"","",""
103537,TYPO3 Core,Bug,Resolved,Should have,"TYPO3\CMS\Frontend\ContentObject\PageViewContentObject::render(): Return value must be of type string, null returned",Oliver Bartsch,"",""
90512,TYPO3 Core,Feature,Closed,Should have,TYPO3 security news widget,Oliver Bartsch,Dashboard,""
94914,TYPO3 Core,Bug,Closed,Should have,TYPO3 backend logo in topbar is stretched,"",Backend User Interface,""
94175,TYPO3 Core,Bug,Closed,Should have,Typo in PHPDoc of GeneralUtility::trimExplode(),"",Code Cleanup,""
99557,TYPO3 Core,Bug,Closed,Should have,Typo in PageDoktypeProvider,"","",""
93567,TYPO3 Core,Bug,Closed,Should have,Typo in MFA changelog,Oliver Bartsch,Documentation,11.1
103391,TYPO3 Core,Bug,Resolved,Should have,TypeError: Cannot read properties of null in FormEngine,Oliver Bartsch,"",""
94689,TYPO3 Core,Bug,Closed,Should have,TypeError on exporting table in recordlist,"",Import/Export (T3D),""
100242,TYPO3 Core,Bug,Resolved,Should have,TypeError on editing reaction records ,Oliver Bartsch,FormEngine aka TCEforms,""
100700,TYPO3 Core,Bug,Resolved,Should have,TypeError in Redirects module,Oliver Bartsch,"",""
93800,TYPO3 Core,Bug,Closed,Should have,TypeError in PreviewUriBuilder,Oliver Bartsch,Workspaces,""
90539,TYPO3 Core,Bug,Closed,Should have,TypeError in new AssetCollection related ViewHelpers,Oliver Bartsch,Fluid,""
94409,TYPO3 Core,Bug,Closed,Should have,TypeError in FormEngine when accessing page properties,Oliver Bartsch,"",""
100582,TYPO3 Core,Bug,Resolved,Should have,TypeError in EmailFinisher when using digit only subjects,Oliver Bartsch,Form Framework,""
97598,TYPO3 Core,Bug,Closed,Should have,TypeError in DefaultLanguageDifferences ,"","",""
100562,TYPO3 Core,Bug,Resolved,Should have,TypeError in DatabaseIntegrityController,"","",""
96336,TYPO3 Core,Bug,Closed,Should have,TypeError in ConditionMatcher,Oliver Bartsch,"",12.0
99254,TYPO3 Core,Bug,Closed,Should have,TypeError for FileMount action in Backend User module,Oliver Bartsch,"",""
102510,TYPO3 Core,Bug,Resolved,Should have,"TypeError ""cannot read property of undefined"" property dataset in SystemInformationMenu",Oliver Bartsch,"",""
94276,TYPO3 Core,Bug,Closed,Should have,Typed property TYPO3\CMS\Backend\Template\ModuleTemplate::$flashMessageQueue must not be accessed before initialization,Oliver Bartsch,Miscellaneous,""
103646,TYPO3 Core,Bug,Resolved,Should have,Type Error in FilesControlContainer,Oliver Bartsch,"",""
96914,TYPO3 Core,Task,Closed,Should have,tt_content_defValues should not overwrite dynamic values in new content element wizard,Oliver Bartsch,Backend API,""
103254,TYPO3 Core,Task,Resolved,Should have,Trim bparams instead of using string replace,Oliver Bartsch,"",""
90684,TYPO3 Core,Bug,Closed,Should have,Translation wizard message is not correct if allowTranslate and allowCopy are FALSE,Oliver Bartsch,Backend User Interface,""
93822,TYPO3 Core,Bug,Closed,Should have,Translation wizard breaks when only -1 elements are available,Oliver Bartsch,Backend User Interface,""
99992,TYPO3 Core,Bug,Closed,Should have,Translated page title empty in page module for pages with starttime,"",Backend User Interface,""
93776,TYPO3 Core,Task,Closed,Should have,TOTP provider should be treated as inactive in case no secret exists,Oliver Bartsch,Authentication,""
94999,TYPO3 Core,Bug,Closed,Should have,"Totp info modal displays ""no content"" warning above the content",Oliver Bartsch,Backend User Interface,""
93757,TYPO3 Core,Bug,Closed,Must have,Topbar links such as user settings do not work after the topbar was refreshed,"",Backend User Interface,""
95462,TYPO3 Core,Bug,Closed,Should have,Tooltip shows duplicated information for secondary options in DatabaseRecordList,Oliver Bartsch,Backend User Interface,11 LTS
89635,TYPO3 Core,Bug,Closed,Must have,Toolbar items not clickable in mobile viewport,"",Backend User Interface,""
98299,TYPO3 Core,Bug,Closed,Should have,Toolbar broken for editors having single clear cache permissions,Oliver Bartsch,Backend User Interface,""
95306,TYPO3 Core,Bug,Closed,Should have,Title format of changelog #91859 wrong,Oliver Bartsch,Documentation,11 LTS
93278,TYPO3 Core,Bug,Closed,Should have,Thumbnails of images in extended clipboard are not displayed,Oliver Bartsch,Backend User Interface,11.1
91056,TYPO3 Core,Bug,Closed,Should have,The template for the listWidget is missing the footer block which includes the defined button,Oliver Bartsch,Dashboard,10 LTS
90483,TYPO3 Core,Task,Closed,Should have,The new CompareView is missing the contextmenu option for dbMounts,Oliver Bartsch,Backend User Interface,""
92654,TYPO3 Core,Bug,Closed,Should have,"The label of pages.no_search field is still ""No search"" which leads to wrong display in recordlist",Oliver Bartsch,Backend User Interface,""
93151,TYPO3 Core,Bug,Closed,Should have,Text in EXT:viewpage module is partly not readable ,Oliver Bartsch,Backend User Interface,""
97253,TYPO3 Core,Bug,Closed,Should have,TcaMigration: Case in function/method call doesn't match  the case in declaration,Oliver Bartsch,"",""
96060,TYPO3 Core,Bug,Closed,Should have,TCA renderType=belayoutwizard does not work,"",FormEngine aka TCEforms,""
93356,TYPO3 Core,Bug,Closed,Should have,Tables in info module are missing proper table head style,Oliver Bartsch,Backend User Interface,""
95167,TYPO3 Core,Bug,Closed,Should have,Tables display the multi record selection actions without having elements checked,Oliver Bartsch,Backend User Interface,11 LTS
101274,TYPO3 Core,Bug,Closed,Should have,TableNotFoundException thrown in list module,Oliver Bartsch,"",""
90502,TYPO3 Core,Task,Closed,Should have,t3news is the only widget whose configuration is different in Services.yaml,Oliver Bartsch,Dashboard,""
93634,TYPO3 Core,Task,Closed,Should have,sys_file_reference contains of unsuitable searchFields,Oliver Bartsch,Miscellaneous,""
102512,TYPO3 Core,Bug,Resolved,Should have,SyntaxError: Unexpected end of JSON input on installing extensions via ExtensionManager,Oliver Bartsch,Backend JavaScript,""
93624,TYPO3 Core,Bug,Closed,Should have,Switch user not possible in case target user activated MFA,Oliver Bartsch,Authentication,""
95226,TYPO3 Core,Bug,Closed,Should have,SvgTree does not react on escape,Oliver Bartsch,Backend User Interface,11 LTS
96877,TYPO3 Core,Task,Closed,Should have,Streamline EXT:tstemplate controllers,"",Code Cleanup,""
94915,TYPO3 Core,Bug,Closed,Should have,Standard text is wrapped in p tags even if RTE is disabled for the user,Oliver Bartsch,FormEngine aka TCEforms,""
94491,TYPO3 Core,Bug,Closed,Should have,Standalone install tool broken,Oliver Bartsch,Install Tool,""
97106,TYPO3 Core,Bug,Closed,Should have,Sorting of modules is broken,"",Backend User Interface,12.0
101307,TYPO3 Core,Bug,Resolved,Should have,Sorting of files / folders in various element browsers does not work,Oliver Bartsch,Backend User Interface,""
96609,TYPO3 Core,Bug,Closed,Should have,Sorting of backend layout rows is not respected in page module (language mode),"",Backend User Interface,""
101306,TYPO3 Core,Bug,Resolved,Should have,Sorting files / folders in the Link browser does not work,Oliver Bartsch,Backend User Interface,""
97467,TYPO3 Core,Bug,Closed,Should have,Sorting does no longer work in combination with pagination in FileList,Oliver Bartsch,Backend User Interface,""
91051,TYPO3 Core,Task,Closed,Should have,Some widgets still use a private function to generate the button from the buttonProvider,Oliver Bartsch,Dashboard,10 LTS
91055,TYPO3 Core,Bug,Closed,Should have,Some Widget template are missing the closing </html> tag,Oliver Bartsch,Dashboard,10 LTS
88948,TYPO3 Core,Bug,Closed,Should have,"Some typos in PHPDoc, rst file and template","",Miscellaneous,""
90486,TYPO3 Core,Bug,Closed,Should have,Some typos in PHPDoc comments in ext:dashboard,Oliver Bartsch,Dashboard,""
90487,TYPO3 Core,Task,Closed,Should have,"Some type hints, return types are missing in ext:dashboard",Oliver Bartsch,Dashboard,""
94594,TYPO3 Core,Bug,Closed,Should have,Some log entries are not correctly resolved,Oliver Bartsch,Logging,""
92793,TYPO3 Core,Bug,Closed,Should have,Some icons are missing in the backend,Oliver Bartsch,Backend User Interface,""
92905,TYPO3 Core,Bug,Closed,Should have,Some formatting in master (TYPO3 11) changelog is broken,Oliver Bartsch,Documentation,11.0
94988,TYPO3 Core,Bug,Closed,Should have,Some fields may be overlaid in column selector,Oliver Bartsch,Backend User Interface,""
97547,TYPO3 Core,Bug,Closed,Should have,Some extension scanner entries do not work,Oliver Bartsch,"",""
89566,TYPO3 Core,Task,Closed,Should have,Some buttons have missing tooltips,Oliver Bartsch,Backend User Interface,""
103500,TYPO3 Core,Bug,Resolved,Should have,Slug recreation does not work if field is added as hidden input,Oliver Bartsch,FormEngine aka TCEforms,""
86664,TYPO3 Core,Bug,Closed,Must have,Slug isn't fully adopted after updating via update button,"",FormEngine aka TCEforms,""
100509,TYPO3 Core,Task,Closed,Should have,Slightly improve database reference index error rendering,Oliver Bartsch,Code Cleanup,""
95909,TYPO3 Core,Task,Closed,Should have,"Skip ""localization mode"" selection in localization wizard","","",""
97332,TYPO3 Core,Bug,Closed,Should have,Site configuration does no longer evaluate required flag,Oliver Bartsch,Backend User Interface,""
99056,TYPO3 Core,Bug,New,Should have,SingleSelect takes full width if select icons are used,Oliver Bartsch,Backend User Interface,""
96533,TYPO3 Core,Task,Closed,Should have,Simplify RecyclerModuleController,Oliver Bartsch,"",""
96534,TYPO3 Core,Bug,Closed,Should have,Simplify EXT:redirects ManagementController,Oliver Bartsch,Code Cleanup,""
95071,TYPO3 Core,Task,Closed,Should have,Simplify code in list modules,Oliver Bartsch,"",""
100640,TYPO3 Core,Task,Closed,Should have,Simplify class abstraction of EXT:felogin controllers,Oliver Bartsch,felogin,""
97031,TYPO3 Core,Task,Closed,Should have,Simplify Belog module,Oliver Bartsch,Code Cleanup,""
90493,TYPO3 Core,Task,Closed,Should have,showRecordFieldList in be_dashboard is not needed anymore,Oliver Bartsch,Dashboard,""
96152,TYPO3 Core,Feature,Closed,Should have,Show registered toolbar items in configuration module,Oliver Bartsch,"",""
99245,TYPO3 Core,Feature,Closed,Should have,Show registered reactions in configuration module,Oliver Bartsch,Backend User Interface,""
94210,TYPO3 Core,Feature,Closed,Should have,Show information about inherited backend layouts in page properties,Oliver Bartsch,FormEngine aka TCEforms,""
92538,TYPO3 Core,Feature,Closed,Should have,Show extension constraints in EM,Oliver Bartsch,Extension Manager,""
97471,TYPO3 Core,Task,Closed,Should have,Show breaking and feature rst for replaced functionality in extension scanner,Oliver Bartsch,Documentation,""
93093,TYPO3 Core,Task,Closed,Should have,Shortcuts should not store the whole url including token parameters in the database,Oliver Bartsch,Backend API,11.0
96945,TYPO3 Core,Bug,Closed,Should have,ShortcutButton examples use wrong routeIdentifier,Oliver Bartsch,"",""
93060,TYPO3 Core,Task,Closed,Should have,Shortcut title must be set by controllers,Oliver Bartsch,Backend API,11.0
99310,TYPO3 Core,Bug,Closed,Should have,Shortcut button in ext:reactions backend module does not store demand state,Oliver Bartsch,Backend User Interface,""
95225,TYPO3 Core,Bug,Closed,Should have,Several issues with the clipboard,Oliver Bartsch,Backend User Interface,11 LTS
92212,TYPO3 Core,Bug,Closed,Should have,"Setup module still uses old naming ""language module""","",Backend User Interface,""
94169,TYPO3 Core,Bug,Closed,Should have,Setting readOnly on t3editor also disallows copying of the content,Oliver Bartsch,FormEngine aka TCEforms,""
100156,TYPO3 Core,Task,Closed,Should have,"Set TCA default for type ""json"" via TcaPreparation",Oliver Bartsch,FormEngine aka TCEforms,""
101436,TYPO3 Core,Bug,Resolved,Should have,Selected class is not shown in link browser in RTE,Oliver Bartsch,RTE (rtehtmlarea + ckeditor),""
96058,TYPO3 Core,Bug,Closed,Must have,selectCheckBox with readOnly hides the whole field,"",FormEngine aka TCEforms,""
92776,TYPO3 Core,Bug,Closed,Should have,Select/Deselect buttons in Workspace Modals are no button tags,Oliver Bartsch,Backend User Interface,""
95261,TYPO3 Core,Bug,Closed,Should have,SectionMarkupGenerated events are not working in fluid based page module,Oliver Bartsch,Backend API,11 LTS
103633,TYPO3 Core,Bug,Resolved,Should have,"search word is lost on switching ""Advanced search""",Oliver Bartsch,Indexed Search,""
95376,TYPO3 Core,Bug,Closed,Should have,saveAndClose in new content element wizard is not always respected,Oliver Bartsch,Backend User Interface,11 LTS
93111,TYPO3 Core,Bug,Closed,Should have,RuntimeException since ResetPasswordCommand does not set applicationType on faking a request object,Oliver Bartsch,CLI,11.0
103315,TYPO3 Core,Bug,Resolved,Should have,RuntimeException in CreateMultiplePages,Oliver Bartsch,"",""
97325,TYPO3 Core,Bug,Closed,Should have,RuntimeException in About module,Oliver Bartsch,"",""
94635,TYPO3 Core,Bug,Closed,Must have,RunTests fails on MacOS,Oliver Bartsch,Tests,""
96481,TYPO3 Core,Bug,Closed,Should have,Rootlevel check in ListModule fieldControl is wrong,Oliver Bartsch,FormEngine aka TCEforms,""
103695,TYPO3 Core,Bug,Under Review,Should have,root page title in site configuration module is not linked,Oliver Bartsch,"",""
97901,TYPO3 Core,Bug,Closed,Should have,Rollback single field link not shown in history,Oliver Bartsch,"",""
93023,TYPO3 Core,Bug,Closed,Should have,Rework session handling,"",Authentication,11.0
94764,TYPO3 Core,Task,Closed,Should have,Revert changes regarding newRecordLink,Oliver Bartsch,"",""
97036,TYPO3 Core,Bug,Closed,Should have,Respect docheader offset for anchors in backend modules,Frank N�gler,Backend User Interface,""
94200,TYPO3 Core,Bug,Closed,Should have,Reset password command wrongly states that a password reset email was sent,Oliver Bartsch,CLI,""
96917,TYPO3 Core,Task,Closed,Should have,Require moduleData to be set in request,Oliver Bartsch,"",""
96590,TYPO3 Core,Bug,Closed,Should have,RequestHandler might trigger errors when previewing ,Oliver Bartsch,Frontend,""
97952,TYPO3 Core,Bug,Closed,Should have,Replace wrong fallback for width and height in ImageDimension->fromProcessingTask ,Oliver Bartsch,"",""
94767,TYPO3 Core,Task,Closed,Should have,Replace linkThisScript in Clipboard,Oliver Bartsch,Code Cleanup,""
97544,TYPO3 Core,Feature,Closed,Should have,Replace hooks with events for Preview URL generation,"",Backend API,""
96840,TYPO3 Core,Task,Closed,Should have,Replace GeneralUtility::_GP in database and file browser,Oliver Bartsch,Code Cleanup,""
94181,TYPO3 Core,Task,Closed,Should have,Replace FormEngine rendering with codemirror web component in Composer proposal view,Oliver Bartsch,Extension Manager,""
94448,TYPO3 Core,Task,Closed,Should have,Replace access to $GLOBALS[TYPO3_REQUEST] in extbase controllers,Oliver Bartsch,Extbase,""
96740,TYPO3 Core,Task,Closed,Should have,Removed unused iconFactory from BackendController,"",Code Cleanup,""
94068,TYPO3 Core,Bug,Closed,Should have,Remove wrong margin in EXT:belog module filter,Oliver Bartsch,Backend User Interface,""
96229,TYPO3 Core,Task,Closed,Should have,Remove usage of jQuery in Tooltip module,Oliver Bartsch,Code Cleanup,12.0
101048,TYPO3 Core,Task,Closed,Should have,Remove update wizards from 11 LTS,Oliver Bartsch,"",""
101238,TYPO3 Core,Task,Closed,Should have,Remove unused toolbar related JS selectors,Oliver Bartsch,"",""
101992,TYPO3 Core,Task,Closed,Should have,Remove unused ThumbnailController,Oliver Bartsch,File Abstraction Layer (FAL),""
97752,TYPO3 Core,Task,Closed,Should have,Remove unused MailerAdapterInterface,Oliver Bartsch,"",12.0
93916,TYPO3 Core,Task,Closed,Should have,Remove unused logger trait in LoginController,Oliver Bartsch,Code Cleanup,""
103089,TYPO3 Core,Task,Resolved,Should have,Remove unused labels related to the old page tree,"","",""
94444,TYPO3 Core,Task,Closed,Should have,Remove unused imports,"",Code Cleanup,""
93999,TYPO3 Core,Task,Closed,Should have,Remove unused import in PageRenderer,Oliver Bartsch,Code Cleanup,""
100054,TYPO3 Core,Task,Closed,Should have,Remove unused evalList assignment from TextElement,Oliver Bartsch,FormEngine aka TCEforms,""
95339,TYPO3 Core,Task,Closed,Should have,Remove unused code from new content element wizard,Oliver Bartsch,Code Cleanup,11 LTS
95156,TYPO3 Core,Task,Closed,Should have,Remove unused ClipboardComponent JavaScript module,Oliver Bartsch,Code Cleanup,11 LTS
101993,TYPO3 Core,Task,Closed,Should have,Remove unused arguments in ThumbnailViewHelper,Oliver Bartsch,File Abstraction Layer (FAL),""
94312,TYPO3 Core,Bug,Closed,Should have,"Remove unused ""BE/loginSecurityLevel"" and ""FE/loginSecurityLevel""",Oliver Bartsch,Authentication,""
102701,TYPO3 Core,Task,Closed,Should have,Remove unused `submitFile_grlist() from Indexer,Oliver Bartsch,Code Cleanup,""
94027,TYPO3 Core,Task,Closed,Should have,Remove unnecessary classes from MFA provider authentication templates,Oliver Bartsch,Backend User Interface,""
93018,TYPO3 Core,Task,Closed,Should have,Remove unnecessary access of superglobals,Oliver Bartsch,Code Cleanup,""
93041,TYPO3 Core,Task,Closed,Should have,Remove TypoScript option addQueryString.method,"","",11.0
96140,TYPO3 Core,Task,Closed,Should have,Remove TYPO3\CMS\Core\Utility\GeneralUtility::stdAuthCode,Oliver Bartsch,Code Cleanup,12.0
96142,TYPO3 Core,Task,Closed,Should have,Remove TYPO3\CMS\Core\Utility\GeneralUtility::rmFromList,Oliver Bartsch,Code Cleanup,12.0
96233,TYPO3 Core,Task,Closed,Should have,Remove TYPO3/CMS/Backend/SplitButtons JavaScript module,Oliver Bartsch,Code Cleanup,12.0
96224,TYPO3 Core,Task,Closed,Should have,Remove TSFE->ATagParams,Oliver Bartsch,Code Cleanup,12.0
