#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
98241,TYPO3 Core,Bug,New,Should have,Missing SaveToDatabase options in EmailFinisher,"",Form Framework,next-patchlevel
98239,TYPO3 Core,Feature,New,Should have,Add EventListener for EXT:form FormDefinition,"",Form Framework,next-patchlevel
98225,TYPO3 Core,Bug,New,Should have,Add class attribute to EXT:form form-tag results in exception,"",Form Framework,next-patchlevel
98200,TYPO3 Core,Bug,Resolved,Should have,Fluid does not apply stdWrap to templateRootPaths,"",Fluid,next-patchlevel
98188,TYPO3 Core,Bug,Closed,Should have,Element browser with identifier db is already registered.,"",FormEngine aka TCEforms,12.0
98187,TYPO3 Core,Bug,Closed,Should have,Workspace module is broken,"",Workspaces,12.0
98186,TYPO3 Core,Bug,New,Should have,__inheritances in EXT:form does not work,"",Form Framework,next-patchlevel
98170,TYPO3 Core,Task,New,Should have,Update documentation of EXT:form,"",Form Framework,next-patchlevel
97770,TYPO3 Core,Bug,Closed,Should have,Better error message for RuntimeException while uploading a file,"",File Abstraction Layer (FAL),next-patchlevel
97663,TYPO3 Core,Bug,New,Could have,"Respect editlock visually in multi-select option bar, too","",Backend User Interface,next-patchlevel
97082,TYPO3 Core,Bug,Resolved,Should have,"Categories were not rendered, if field is in FlexForm","",Backend User Interface,next-patchlevel
96671,TYPO3 Core,Bug,Under Review,Should have,PageTSConfig override for group fields do not work,Stefan Froemken,Backend User Interface,Candidate for patchlevel
96615,TYPO3 Core,Feature,Closed,Should have,Use symfony default placeholder {_locale} to resolve page path,Stefan Froemken,"Link Handling, Site Handling & Routing",12.2
96365,TYPO3 Core,Task,Closed,Should have,Performance: Add feature flag to disable order by for LiveSearch,Stefan Froemken,Performance,next-patchlevel
96363,TYPO3 Core,Task,Closed,Should have,Performance optimization for LiveSearch,Stefan Froemken,Performance,next-patchlevel
96356,TYPO3 Core,Bug,Closed,Should have,Performance LiveSearch for admin users,Stefan Froemken,Performance,next-patchlevel
95503,TYPO3 Core,Bug,Closed,Must have,Wrong selected workspace,"",Workspaces,Candidate for patchlevel
95478,TYPO3 Core,Bug,Closed,Should have,I can't install TYPO3 11.5 via Composer on DDEV 1.18.0,"",composer,11 LTS
95417,TYPO3 Core,Bug,Closed,Should have,Deprecate Category model,"",Extbase,next-patchlevel
95211,TYPO3 Core,Bug,Closed,Should have,"DebugUtility results in Oops, an error occurred!",Stefan Froemken,Content Rendering,next-patchlevel
95069,TYPO3 Core,Bug,Closed,Should have,Add eventDict to DragDrop JS lib,Andreas Kienast,Backend JavaScript,11 LTS
94971,TYPO3 Core,Bug,Closed,Must have,Setup TypoScript missing after adding key to object list,"",TypoScript,Candidate for patchlevel
93856,TYPO3 Core,Bug,Closed,Must have,First install wizard of TYPO3 11 broken,"",Install Tool,next-patchlevel
93829,TYPO3 Core,Bug,Closed,Should have,Wrong title of unused elements in PageLayout,Stefan Froemken,Backend User Interface,next-patchlevel
93807,TYPO3 Core,Bug,Resolved,Should have,Edit of content elements with image (width=0) not possible,"",Backend User Interface,next-patchlevel
93766,TYPO3 Core,Bug,Closed,Must have,BE user emailMeAtLogin throws TypeError,Stefan Froemken,Backend User Interface,next-patchlevel
93553,TYPO3 Core,Bug,Closed,Should have,Default language can not be determined for Site,Stefan Froemken,"Link Handling, Site Handling & Routing",next-patchlevel
93326,TYPO3 Core,Bug,Closed,Should have,Error while Auto-Update: Error: Index column size too large,Stefan Froemken,Authentication,next-patchlevel
93219,TYPO3 Core,Bug,Closed,Should have,Readability of primary buttons in installtool,"",Install Tool,next-patchlevel
92943,TYPO3 Core,Bug,New,Must have,RTE ckeditor does not respect YAML configuration,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
92749,TYPO3 Core,Bug,Closed,Should have,Add data to HtmlViewHelper,Stefan Froemken,Fluid Styled Content,next-patchlevel
92451,TYPO3 Core,Bug,Closed,Should have,BackendLayoutIconUpdater: Update failed,Stefan Froemken,Install Tool,next-patchlevel
92380,TYPO3 Core,Bug,Closed,Should have,Allow page title editing just after creating a new page in pagetree,"",Pagetree,next-patchlevel
92012,TYPO3 Core,Bug,Rejected,Should have,Add a CategoryDataProcessor,Stefan Froemken,File Abstraction Layer (FAL),next-patchlevel
92010,TYPO3 Core,Bug,Closed,Should have,Add missing UID of sys_file_metadata into mergedProperties,Stefan Froemken,File Abstraction Layer (FAL),next-patchlevel
91920,TYPO3 Core,Bug,Closed,Must have,Fluid Plugin Preview of extensions not possible by TSconfig,Stefan Froemken,Backend User Interface,next-patchlevel
91208,TYPO3 Core,Bug,Closed,Should have,Performance issue in PageRepository for Mega Menus,Stefan Froemken,Performance,next-patchlevel
91075,TYPO3 Core,Bug,Closed,Should have,Remove @internal from DatabaseUpdatedPrerequisite,Stefan Froemken,Install Tool,next-patchlevel
90959,TYPO3 Core,Bug,Closed,Should have,Wrong URL applied for Route,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
90532,TYPO3 Core,Bug,Closed,Should have,LocalConfiguration filled with default extConf values after Upgrade,"",Install Tool,next-patchlevel
90331,TYPO3 Core,Bug,Closed,Should have,f:hidden does not add identity fields,Stefan Froemken,Fluid,next-patchlevel
90113,TYPO3 Core,Bug,Closed,Should have,Wrong explaination of addPlugin,"",Extension Manager,""
90071,TYPO3 Core,Bug,Closed,Should have,ArgumentCountError for ResourceFactory,Stefan Froemken,File Abstraction Layer (FAL),next-patchlevel
90068,TYPO3 Core,Feature,Closed,Should have,Implement better FileDumpController,Stefan Froemken,Image Generation / GIFBUILDER,Candidate for Major Version
89538,TYPO3 Core,Bug,Closed,Should have,Wrong comment for bulkInsert in Connection class,"",Database API (Doctrine DBAL),next-patchlevel
88348,TYPO3 Core,Story,Closed,Should have,Respect visibility aspect in QueryBuilder,"",Database API (Doctrine DBAL),""
88192,TYPO3 Core,Bug,Closed,Should have,PHP Warning because of missing backend.css,"",Backend User Interface,10 LTS
88149,TYPO3 Core,Bug,Closed,Must have,Missing vendor in Fluid Ajax Widgets,"",Fluid,Candidate for patchlevel
88075,TYPO3 Core,Bug,Closed,Must have,mod.web_layout.disableNewContentElementWizard=1,"",Backend User Interface,next-patchlevel
87873,TYPO3 Core,Bug,Closed,Should have,SQL error while saving sys_file_storage with strict_type,"",Database API (Doctrine DBAL),next-patchlevel
87763,TYPO3 Core,Bug,Closed,Should have,Duplicate VariableName in routeEnhancer,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
87696,TYPO3 Core,Bug,Closed,Should have,Better if syntax for typolink method,Stefan Froemken,Content Rendering,next-patchlevel
87655,TYPO3 Core,Bug,Accepted,Should have,Wrong count by extbase with own QueryBuilder,"",Extbase,Candidate for patchlevel
87546,TYPO3 Core,Bug,Closed,Should have,Please recreate all Caches after installing an extension,"",Extension Manager,Candidate for patchlevel
87537,TYPO3 Core,Bug,Closed,Should have,Exception: Unknown column 'uid' in 'field list',"",Database API (Doctrine DBAL),next-patchlevel
87535,TYPO3 Core,Bug,Closed,Should have,Error There is no column with name 't3ver_oid' on table 'tt_address'.,"",Database API (Doctrine DBAL),next-patchlevel
87534,TYPO3 Core,Bug,Rejected,Should have,Info window for Ajax Error in Installtool too small,"",Backend User Interface,next-patchlevel
87411,TYPO3 Core,Bug,Closed,Should have,Multiple conditions for QueryBuilder leftJoin not possible,Stefan Froemken,Database API (Doctrine DBAL),next-patchlevel
86864,TYPO3 Core,Bug,Closed,Should have,SuggestWizard within FlexForms does not work,"",Backend JavaScript,next-patchlevel
86851,TYPO3 Core,Bug,Rejected,Should have,Core relates to SqlExpectedSchemaService which has been dropped,"",Database API (Doctrine DBAL),""
86696,TYPO3 Core,Bug,Closed,Should have,Recycler empty,Stefan Froemken,Recycler,next-patchlevel
86102,TYPO3 Core,Bug,Closed,Should have,"Disable OR Enable button ""view"" while creating new tt_content record","",Backend User Interface,Candidate for patchlevel
86100,TYPO3 Core,Bug,Closed,Should have,The requested URL /typo3/sysext/backend/Resources/Public/Html/Close.html&id=7 was not found on this server.,"",Backend User Interface,Candidate for patchlevel
86099,TYPO3 Core,Bug,Closed,Should have,Bookmark in Help does not work,"",Backend User Interface,Candidate for patchlevel
86098,TYPO3 Core,Bug,Closed,Should have,1 px diff in TYPO3 BE Header,"",Backend User Interface,9 LTS
86097,TYPO3 Core,Bug,New,Should have,Wrong position of new tt_content record,"",Backend User Interface,Candidate for patchlevel
86096,TYPO3 Core,Bug,Closed,Should have,Activating a page in BE does not update page-tree,"",Pagetree,""
85985,TYPO3 Core,Bug,Closed,Should have,Error: No pseudo-site found in root line of page 3,"",Pagetree,next-patchlevel
85936,TYPO3 Core,Bug,Rejected,Should have,Icon for FieldControl too small,Stefan Froemken,Backend User Interface,8.7.19
85935,TYPO3 Core,Bug,Closed,Should have,Missing space between own class and default class in FieldControl,Stefan Froemken,Backend User Interface,8.7.19
84777,TYPO3 Core,Bug,Closed,Should have,Exception because of non existing form yaml after saving ContentElement,"",Form Framework,""
84699,TYPO3 Core,Bug,Closed,Should have,EXT:form FlashMessageFinisher has no output,"",Form Framework,Candidate for patchlevel
84698,TYPO3 Core,Bug,Closed,Should have,Severity for ext:form was not accepted,"",Form Framework,""
84455,TYPO3 Core,Bug,Closed,Must have,TypoScript wrong autocompletion in editor for numberFormat,Stefan Froemken,TypoScript,9.2
84452,TYPO3 Core,Bug,Rejected,Must have,TypoScript stdWrap property round will never be called,Stefan Froemken,TypoScript,9.2
84434,TYPO3 Core,Bug,Rejected,Should have,TypoScript ifBlank does not work with strlen like expected,Stefan Froemken,TypoScript,9.2
83677,TYPO3 Core,Feature,Closed,Should have,EXT:redirect Globally disable/enable statistics,"",Backend API,9.1
83676,TYPO3 Core,Bug,Closed,Should have,EXT:redirect Add limitations to documentation,"",Documentation,9.1
83434,TYPO3 Core,Bug,Closed,Should have,Image Manipulation Wizard works for first 17 images only,"",File Abstraction Layer (FAL),next-patchlevel
83296,TYPO3 Core,Bug,Closed,Should have,Doctrine respects wrong storage PIDs for sys_category,"",Extbase,""
82477,TYPO3 Core,Feature,Closed,Should have,Change Cache Backend while current request,"",Caching,next-patchlevel
82474,TYPO3 Core,Bug,Closed,Should have,Disable pageTSconfig Caching in Extbase,"",Extbase,""
82473,TYPO3 Core,Task,Closed,Should have,Make use of TYPO3s runtime caches instead of static in-method variables,"",Backend API,next-patchlevel
82432,TYPO3 Core,Bug,Closed,Should have,Remove installToolPassword from section: All configuration,"",Install Tool,next-patchlevel
82431,TYPO3 Core,Bug,Closed,Should have,$GLOBALS['TYPO3_CONF_VARS']['BE']['interfaces'] does not match documentation,"",Backend User Interface,9.1
82287,TYPO3 Core,Bug,Accepted,Should have,Better error reporting for language module,"",Language Manager (backend),""
80916,TYPO3 Core,Bug,New,Should have,Show title of file metadata in frontend,Benni Mack,Fluid Styled Content,Candidate for patchlevel
80431,TYPO3 Core,Task,Rejected,Should have,t3editor does not support PHP7 syntax,"",Backend User Interface,8 LTS
79812,TYPO3 Core,Bug,Closed,Should have,Allow overriding cropVariants for Image Manipulation,"",FormEngine aka TCEforms,8 LTS
79374,TYPO3 Core,Bug,Closed,Should have,titleLen was resetted to an empty string after saving user settings,"",Backend User Interface,next-patchlevel
78779,TYPO3 Core,Bug,Closed,Must have,A Query on columns of type DATE results in an empty resultset,"",Extbase,Candidate for patchlevel
78771,TYPO3 Core,Bug,Closed,Must have,ConnectionMigrator does not handle renamed columns,"",Database API (Doctrine DBAL),next-patchlevel
78622,TYPO3 Core,Bug,Closed,Should have,hide/unhide Button does not work in inline context,"",FormEngine aka TCEforms,next-patchlevel
78555,TYPO3 Core,Bug,Closed,Should have,"""Add media by URL"" does not work on our Servers","",File Abstraction Layer (FAL),8.5
78298,TYPO3 Core,Bug,Closed,Should have,phpunit fails with extensions on current master,"",composer,8.4
78294,TYPO3 Core,Bug,Closed,Must have,Backend: iFrame broken on master,"",Backend User Interface,8.6
78002,TYPO3 Core,Bug,Closed,Must have,Require cHash for cached plugin actions in Extbase,"",Caching,8.5
77794,TYPO3 Core,Bug,Closed,Should have,"Curl is activated, but wrong message in system environment",Benni Mack,Install Tool,8.4
77263,TYPO3 Core,Bug,Closed,Must have,Saving TYPO3_USER_SETTINGS does not respect userTSconfig,"",Backend User Interface,8.4
76314,TYPO3 Core,Bug,Closed,Should have,Fluid: StandaloneView: RootNode could not be converted to string,"",Fluid,8.4
75834,TYPO3 Core,Bug,Closed,Should have,"removeItems, backendLayouts, pageTSconfig","",FormEngine aka TCEforms,Candidate for patchlevel
75783,TYPO3 Core,Bug,Closed,Should have,Unoptimized query exceeds memory_limit in lowlevel,Markus Klein,Performance,next-patchlevel
75647,TYPO3 Core,Bug,Closed,Should have,"hardcoded ""hidden"" col in backend/form creates wrong SQL","",FormEngine aka TCEforms,7.6.5
75606,TYPO3 Core,Bug,Closed,Should have,Override label of a flexform field with pageTSconfig not possible anymore,"",FormEngine aka TCEforms,7.6.5
75577,TYPO3 Core,Bug,Closed,Should have,TCA selicon_field feature does not work anymore,"",FormEngine aka TCEforms,7.6.5
75496,TYPO3 Core,Bug,Closed,Should have,TCA forms can not show thumbnails anymore,"","",7.6.5
75363,TYPO3 Core,Task,Closed,Should have,"Methodname ""JStop"" has nothing to do with JS","",FormEngine aka TCEforms,8 LTS
73699,TYPO3 Core,Task,Rejected,Should have,#1443706103: TCA of table xyz misses required ['ctrl']['label'] definition.,"",FormEngine aka TCEforms,Candidate for Major Version
73568,TYPO3 Core,Bug,New,Should have,Reinitialize Language Flags after delete CE in list module,"",Backend User Interface,Candidate for Major Version
73207,TYPO3 Core,Bug,Closed,Should have,Changing the Template of a fluid widget does not work,"",Fluid,Candidate for patchlevel
73197,TYPO3 Core,Bug,Closed,Should have,f:switch does not work. Wrong namespace,"",Fluid,8.0
73146,TYPO3 Core,Bug,Closed,Should have,Permissions for inline records are not checked,"",FormEngine aka TCEforms,7.6.3
73123,TYPO3 Core,Feature,Closed,Should have,Fill up Core/Forms with SignalSlots,"",FormEngine aka TCEforms,Candidate for Major Version
72817,TYPO3 Core,Bug,Closed,Should have,Missing select property in CONTENT object results in PHP-Error,Stefan Froemken,Content Rendering,7.6.3
72581,TYPO3 Core,Bug,Closed,Should have,Language key was not translated if there are spaces in front/back,"","",""
72547,TYPO3 Core,Bug,Closed,Must have,Moving orig tt_content records does not move translated records,"",Localization,""
71002,TYPO3 Core,Bug,Closed,Should have,Label of foreign table was not shown in case of irre and foreign_label,Stefan Froemken,FormEngine aka TCEforms,7 LTS
70951,TYPO3 Core,Bug,Closed,Should have,PHP Warning while calling renderForeignRecordHeader,"",FormEngine aka TCEforms,7 LTS
70688,TYPO3 Core,Bug,Closed,Should have,reloading in constant editor does not work anymore,"",Backend User Interface,7 LTS
70463,TYPO3 Core,Bug,Closed,Should have,Suggestions can't be selected by cursor keys,"",Backend User Interface,7 LTS
70314,TYPO3 Core,Bug,Closed,Should have,Flexform fields of first sheet with displayCond and multiple sheets will not be displayed,Christian Kuhn,DataHandler aka TCEmain,7 LTS
70289,TYPO3 Core,Bug,Closed,Should have,PHP Warning because of modified Array in usort,"",FormEngine aka TCEforms,7 LTS
70251,TYPO3 Core,Bug,Closed,Should have,Please remove/update the comments regarding ajax.php,Benni Mack,Backend API,7 LTS
70248,TYPO3 Core,Bug,Closed,Should have,Two encapsulated backends when using Bookmarks twice,"",Backend User Interface,7 LTS
70217,TYPO3 Core,Bug,Closed,Should have,Activating CSC and FSC at same time is possible,Stefan Froemken,Extension Manager,7 LTS
70203,TYPO3 Core,Bug,Closed,Should have,Missing overflow in col view in case of CE table,"",Backend User Interface,7 LTS
70179,TYPO3 Core,Bug,Closed,Should have,"Change ""download"" in info popup of filelist module","",File Abstraction Layer (FAL),7 LTS
70177,TYPO3 Core,Bug,Rejected,Should have,file history does not fit into info popup,Benjamin Kott,Backend User Interface,7 LTS
70173,TYPO3 Core,Bug,Closed,Should have,TCA CE table wizard is gone,"",FormEngine aka TCEforms,7 LTS
70172,TYPO3 Core,Bug,Rejected,Should have,Don't change file or directory identifier on create,"",File Abstraction Layer (FAL),7 LTS
70171,TYPO3 Core,Bug,Closed,Should have,Bad usability to create header and text with fluid_styled_content,Benni Mack,Fluid Styled Content,7.5
70170,TYPO3 Core,Feature,Closed,Should have,massive of spaces and tabs in fluid_styled_content rendered HTML,Benni Mack,Fluid Styled Content,7 LTS
70169,TYPO3 Core,Bug,Closed,Should have,TCA Slider and some more does not update value,Wouter Wolters,"",7 LTS
70118,TYPO3 Core,Bug,Closed,Must have,Backend Login not successful with correct password,Nicole Cordes,Backend API,7.5
70013,TYPO3 Core,Bug,Closed,Must have,TS can not be saved in template module,"",t3editor,7.5
69793,TYPO3 Core,Bug,Closed,Should have,hide ToolTips of Bootstrap on click,"",Backend User Interface,7.5
69577,TYPO3 Core,Bug,Closed,Should have,Wrong max size in TCA,"",FormEngine aka TCEforms,7 LTS
69380,TYPO3 Core,Bug,Rejected,Should have,"Set ""si"" as the default for cObj fileSizes",Stefan Froemken,"",""
68779,TYPO3 Core,Bug,Closed,Should have,Wrong documentation for our new count feature in split,Stefan Froemken,Documentation,next-patchlevel
68551,TYPO3 Core,Bug,Closed,Should have,Remove one back-arrow from TS-ObjectBrowser,"",Backend User Interface,7.4 (Backend)
68549,TYPO3 Core,Bug,Closed,Should have,Refresh Login does not work,"",Backend API,7.4 (Backend)
68519,TYPO3 Core,Bug,Closed,Should have,Add margin to TS-Objectbrowser,"",Backend User Interface,7.4 (Backend)
68518,TYPO3 Core,Bug,Closed,Should have,Suggest for group-field does not work anymore,Frank N�gler,FormEngine aka TCEforms,7.4 (Backend)
68517,TYPO3 Core,Bug,Closed,Should have,FlexForm does not change while switching to another Plugin,"",FormEngine aka TCEforms,""
68486,TYPO3 Core,Bug,Closed,Must have,Elementbrowser links to wrong tab,Markus Klein,Backend User Interface,7.4 (Backend)
68448,TYPO3 Core,Bug,Closed,Should have,t3editor: I miss the spaces after {,"",t3editor,7.4 (Backend)
68445,TYPO3 Core,Bug,Closed,Should have,"t3editor: close autocomplete, if you change position with mouse","",t3editor,7.4 (Backend)
68444,TYPO3 Core,Bug,Rejected,Should have,t3editor: close autocomplete on backspace,"",t3editor,""
68443,TYPO3 Core,Bug,Closed,Should have,t3editor: autocomplete does not close on key right,"",t3editor,7.4 (Backend)
68442,TYPO3 Core,Bug,Closed,Should have,t3editor: scolling not possible,"",t3editor,7.4 (Backend)
68441,TYPO3 Core,Bug,Closed,Should have,"t3editor: autocomplete does not work, if element was deleted before","",t3editor,7.4 (Backend)
68440,TYPO3 Core,Bug,Closed,Should have,t3editor: stdWrap-properties missing in TEXT-cObject,Stefan Froemken,t3editor,7.4 (Backend)
68387,TYPO3 Core,Bug,Rejected,Should have,New Classes were not found while developing,"",Caching,next-patchlevel
67100,TYPO3 Core,Bug,Closed,Should have,ToolbarInterfaces are not compatible,"",Backend API,next-patchlevel
66912,TYPO3 Core,Bug,Closed,Should have,There is something wrong while creating pages in pagetree,"",Pagetree,7.3 (Packages)
66317,TYPO3 Core,Task,Closed,Should have,Performance: improve trimExplode 2nd try,Stefan Froemken,Performance,7.2 (Frontend)
66307,TYPO3 Core,Bug,Closed,Should have,Performance: improve trimExplode,Mathias Schreiber,Performance,""
66242,TYPO3 Core,Bug,Closed,Should have,CSRF problem after relogin,"",Backend API,Candidate for patchlevel
66234,TYPO3 Core,Bug,Closed,Should have,"Followups for new feature ""Application Information""","",Backend User Interface,7.2 (Frontend)
66232,TYPO3 Core,Bug,Closed,Should have,BE-User (Redakteur) sees SYSTEM and ADMIN groups,"",Backend User Interface,7.2 (Frontend)
65801,TYPO3 Core,Bug,Closed,Should have,Headers are visible if URI of pageNotFound_handling has a redirect by .haccess,"","",""
65535,TYPO3 Core,Bug,Closed,Should have,Exception: Serialization of 'Closure' is not allowed,"",File Abstraction Layer (FAL),""
65355,TYPO3 Core,Bug,Closed,Should have,Combination of Wizards looks a little bit ugly,"",Backend User Interface,Candidate for patchlevel
64626,TYPO3 Core,Bug,Rejected,Should have,Rewrite fe_login to Fluid,"",felogin,""
63701,TYPO3 Core,Bug,Closed,Should have,PHP Warning: array_replace_recursive(): Argument #1 is not an array,Stefan Froemken,Frontend,7.0
63658,TYPO3 Core,Bug,Closed,Should have,entries of suggest feature appears 700px below related group field,"",Backend User Interface,next-patchlevel
63026,TYPO3 Core,Bug,Closed,Should have,Improve performance in LocalizationUtility,Stefan Froemken,Localization,7.1 (Cleanup)
62899,TYPO3 Core,Task,Closed,Should have,Configure RTE to a minimum,Stefan Froemken,RTE (rtehtmlarea + ckeditor),""
62205,TYPO3 Core,Bug,Closed,Should have,jsfunc.inline.js is not fully jQuery compatible,Stefan Froemken,Backend User Interface,7.0
62188,TYPO3 Core,Bug,Closed,Should have,TypoScriptParser doesn't trim modificator anymore,Stefan Froemken,TypoScript,next-patchlevel
62149,TYPO3 Core,Bug,Closed,Should have,Wrong class called in getSingleField_typeCheck,Stefan Froemken,FormEngine aka TCEforms,7.0
61168,TYPO3 Core,Bug,Closed,Should have,Installtool does not start because of eval'd code,"",Install Tool,7.4 (Backend)
60726,TYPO3 Core,Bug,Closed,Should have,__identity field will not be rendered if of type @lazy,"",Fluid,next-patchlevel
60463,TYPO3 Core,Bug,Rejected,Should have,Wrong condition against Statement in getObjectCountByQuery,"",Extbase,""
59826,TYPO3 Core,Bug,Rejected,Should have,Better index for sys_language,Stefan Froemken,Database API (Doctrine DBAL),next-patchlevel
59824,TYPO3 Core,Bug,Closed,Should have,Better index for determineSiteRoot,Stefan Froemken,Database API (Doctrine DBAL),next-patchlevel
59809,TYPO3 Core,Bug,Closed,Should have,Create better indexes for EM,Stefan Froemken,Extension Manager,next-patchlevel
59427,TYPO3 Core,Bug,Rejected,Should have,Hook in calcPerms was not called anymore,Stefan Froemken,Backend User Interface,next-patchlevel
58511,TYPO3 Core,Bug,Closed,Should have,addUnionStatement does not respect MM_match_fields,"",Extbase,""
58105,TYPO3 Core,Bug,Closed,Should have,Documentation of enableWordClean is wrong,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),next-patchlevel
57975,TYPO3 Core,Bug,Closed,Should have,No preview images on driver with basePath = /,"",File Abstraction Layer (FAL),""
57906,TYPO3 Core,Bug,Closed,Should have,Calling delete() on a file-object throws exception,"",File Abstraction Layer (FAL),next-patchlevel
57294,TYPO3 Core,Bug,Closed,Should have,pageRenderer was resetted after render call,"",Backend API,""
57134,TYPO3 Core,Bug,Closed,Should have,Duplicate files results in different Metadata,"",File Abstraction Layer (FAL),6.2.0
