#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
77529,TYPO3 Core,Bug,Closed,Should have,Move missing method arguments to initializeArguments() in ext:fluid,Nicole Cordes,"",""
76478,TYPO3 Core,Bug,Closed,Should have,Clean up DebuggerUtility,Nicole Cordes,"",""
76445,TYPO3 Core,Bug,Closed,Should have,Install current version of mediace,Nicole Cordes,"",""
76128,TYPO3 Core,Bug,Closed,Should have,Raise Fluid Standalone version,Nicole Cordes,"",8.2
76112,TYPO3 Core,Bug,Closed,Should have,Prevent output escaping in paginate widget,Nicole Cordes,"",8.2
76111,TYPO3 Core,Bug,Closed,Should have,Avatar viewhelper outputs escaped content,Nicole Cordes,"",8.2
76107,TYPO3 Core,Feature,Closed,Should have,Allow the usage of interceptors,Nicole Cordes,"",8.3
76070,TYPO3 Core,Bug,Closed,Should have,Prevent /tmp/typo3.log file in Unit Tests,Nicole Cordes,"",""
75864,TYPO3 Core,Bug,Closed,Should have,Extension installation fails if extension needs dependencies to be installed,Nicole Cordes,"",""
75841,TYPO3 Core,Bug,Closed,Should have,Temporary images are stored in typo3temp/assets/assets,Nicole Cordes,"",""
75827,TYPO3 Core,Feature,Closed,Should have,Add configuration options to \TYPO3\CMS\Extbase\Property\TypeConverter\FloatConverter,Nicole Cordes,"",""
75459,TYPO3 Core,Bug,Closed,Should have,CropViewHelper prevents HTML output,Nicole Cordes,"",""
75256,TYPO3 Core,Bug,Closed,Should have,Extension installation with dependencies triggers warning,Nicole Cordes,"",8.1
74127,TYPO3 Core,Bug,Closed,Should have,Ensure compatibility of t3d export files,Nicole Cordes,"",""
73714,TYPO3 Core,Bug,Closed,Should have,Executing extbase commands as schedule task broken,Nicole Cordes,"",8.0
73517,TYPO3 Core,Task,Closed,Should have,Restore dependency to symfony/console 2.8,Nicole Cordes,"",""
73237,TYPO3 Core,Bug,Closed,Should have,More failing Unit Tests on Windows Systems,Nicole Cordes,"",7.6.3
73006,TYPO3 Core,Bug,Closed,Should have,Failing Unit Tests on Windows system,Nicole Cordes,"",""
73004,TYPO3 Core,Bug,Closed,Should have,Insert inline element after another one ends with server error 500,Nicole Cordes,"",7.6.3
72943,TYPO3 Core,Task,Closed,Should have,Switch to https typo3.org infrastructure,Nicole Cordes,"",""
72782,TYPO3 Core,Bug,Closed,Should have,Escape Windows realpath for blacklist generation in ClassLoadingInformationGenerator::createClassMap,Nicole Cordes,"",7.6.3
72781,TYPO3 Core,Task,Closed,Should have,Clean up DatabaseConnection::fullQuoteArray,Nicole Cordes,"",""
71947,TYPO3 Core,Task,Closed,Should have,Travis: disable xdebug in php,Nicole Cordes,"",7 LTS
71892,TYPO3 Core,Task,Closed,Should have,Remove old EXT:phpunit fragments from test classes,Nicole Cordes,"",7 LTS
71734,TYPO3 Core,Bug,Closed,Should have,Fatal error for page access with preview links,Nicole Cordes,"",7 LTS
70517,TYPO3 Core,Task,Closed,Should have,Make ext_emconf.php PSR-2 standard compliant,Nicole Cordes,"",7 LTS
70514,TYPO3 Core,Task,Closed,Should have,Deprecate ExtensionManagementUtility::loadNewTcaColumnsConfigFiles,Nicole Cordes,"",7 LTS
70420,TYPO3 Core,Bug,Closed,Should have,Prevent notice in SelectMultipleSideBySideElement,Nicole Cordes,"",7 LTS
70377,TYPO3 Core,Task,Closed,Should have,Remove superflouos encoding in error message,Nicole Cordes,"",7 LTS
70253,TYPO3 Core,Task,Closed,Should have,Extend unit tests for \TYPO3\CMS\Core\Core\ClassLoadingInformationGenerator,Nicole Cordes,"",7 LTS
70101,TYPO3 Core,Task,Closed,Should have,"Cleanup new feature ""showUnsuitableDistributions"" in Distribution list",Nicole Cordes,"",7.5
70058,TYPO3 Core,Bug,Closed,Should have,Set database record values depending on overrideVals,Nicole Cordes,"",7.5
69861,TYPO3 Core,Bug,Closed,Should have,Support urls on image processing,Nicole Cordes,"",6.2.16
69833,TYPO3 Core,Bug,Closed,Should have,Processed files don't support not-local storages,Nicole Cordes,"",7.5
69819,TYPO3 Core,Bug,Closed,Should have,"File storages not able to save ""Is publicly available?"" anymore",Nicole Cordes,"",7.5
69815,TYPO3 Core,Bug,Closed,Should have,Filemount folder selection always shows directories of the first storage,Nicole Cordes,"",7.5
69778,TYPO3 Core,Bug,Closed,Should have,Fix default configuration for formEngine FormDataProvider,Nicole Cordes,"",7.5
69749,TYPO3 Core,Task,Closed,Should have,Introduce caching for record titles,Nicole Cordes,"",7.5
69710,TYPO3 Core,Bug,Closed,Should have,Class Tx_RedirectTest_Domain_Model_Test not added to autoload classmap,Nicole Cordes,"",7.5
69303,TYPO3 Core,Bug,Closed,Should have,Prevent getting any upload_folder from writeprotected storages,Nicole Cordes,"",""
69063,TYPO3 Core,Bug,Closed,Should have,Admin user can't filter page tree,Nicole Cordes,"",6.2.15
69011,TYPO3 Core,Bug,Closed,Should have,Unit tests don't work on Windows,Nicole Cordes,"",7.5
68912,TYPO3 Core,Task,Closed,Should have,Prevent DocumentTemplate->getPageRenderer() calls in core,Nicole Cordes,"",7.5
68429,TYPO3 Core,Feature,Closed,Should have,Flexilize avatar image,Nicole Cordes,"",7.5
67239,TYPO3 Core,Bug,Closed,Must have,DB mounts for backend user generation in sys_action not working,Nicole Cordes,"",next-patchlevel
66398,TYPO3 Core,Bug,Closed,Should have,Revert https://review.typo3.org/37541/,Nicole Cordes,"",""
65953,TYPO3 Core,Task,Closed,Should have,Switch typoscript object browser to unordered list,Nicole Cordes,"",7.2 (Frontend)
65473,TYPO3 Core,Bug,Closed,Must have,Remove closure in signalSlotDispatcher,Nicole Cordes,"",7.2 (Frontend)
65447,TYPO3 Core,Bug,Closed,Should have,Prevent redirection loop with empty url,Nicole Cordes,"",7.2 (Frontend)
65334,TYPO3 Core,Bug,Rejected,Should have,SSL detection: better support for reverse proxies,Nicole Cordes,"",7.2 (Frontend)
62967,TYPO3 Core,Bug,Closed,Should have,xhtml cleaning broken for javascript,Nicole Cordes,"",""
61523,TYPO3 Core,Task,Closed,Should have,Reduce error level of xdebug.max_nesting_level error,Nicole Cordes,"",""
60230,TYPO3 Core,Bug,Closed,Should have,Show hidden records from admin panal doen't work,Nicole Cordes,"",""
60133,TYPO3 Core,Task,Closed,Should have,Use emit functions for new introduced signals in SoftReferenceIndex,Nicole Cordes,"",""
59794,TYPO3 Core,Bug,Closed,Must have,Follow up: Fix returns for associated signal arguments array,Nicole Cordes,"",""
59793,TYPO3 Core,Bug,Closed,Must have,Follow up: Fix returns for associated signal arguments array,Nicole Cordes,"",""
59774,TYPO3 Core,Task,Closed,Should have,Cleanup signal registration,Nicole Cordes,"",""
56292,TYPO3 Core,Bug,Closed,Should have,Install css_styled_content by default,Nicole Cordes,"",""
52774,TYPO3 Core,Task,Closed,Must have,Improve classLoader compatibility for Windows systems,Nicole Cordes,"",6.2.0
52773,TYPO3 Core,Bug,Closed,Must have,PathUtility::isAbsolutePath can't handle unix-styled absolute pathes on Windows systems,Nicole Cordes,"",next-patchlevel
50843,TYPO3 Core,Bug,Closed,Must have,Fix TYPO3\CMS\Core\Tests\Unit\Resource\FactoryTest on Windows systems,Nicole Cordes,"",next-patchlevel
50812,TYPO3 Core,Bug,Closed,Must have,Make sure in unit tests the singletons are backup at first,Nicole Cordes,"",next-patchlevel
47012,TYPO3 Core,Bug,Closed,Should have,Function buildUrl in HttpUtility doesn't handle port settings,Nicole Cordes,"",6.1.0-beta2
43311,TYPO3 Core,Bug,Closed,Must have,Placeholder JavaScript handling doesn't work for IE,Nicole Cordes,"",6.0.0
43168,TYPO3 Core,Bug,Closed,Must have,RootlineUtility uses backticks which leads to crashing dbal,Nicole Cordes,"",6.0.0-RC2
43167,TYPO3 Core,Bug,Closed,Must have,Missing separator in tables.sql,Nicole Cordes,"",6.0.0-RC2
43111,TYPO3 Core,Bug,Closed,Should have,Replace calls of tslib_gifbuilder with namespaced class,Nicole Cordes,"",6.0.0
42616,TYPO3 Core,Bug,Closed,Must have,Install new system extensions during upgrade process fails,Nicole Cordes,"",6.0.0-RC1
40369,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""backend""",Nicole Cordes,"",6.0.0
40363,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""adodb""",Nicole Cordes,"",6.0.0
40361,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""aboutmodules""",Nicole Cordes,"",""
40360,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""about""",Nicole Cordes,"",6.0.0
40359,TYPO3 Core,Bug,Closed,Must have,T3edit doesn't save changes,Nicole Cordes,"",6.0.0-beta1
40339,TYPO3 Core,Bug,Closed,Must have,Autoloader fails for several classes,Nicole Cordes,"",6.0.0-beta1
40214,TYPO3 Core,Bug,Closed,Must have,Still some openDoc errors,Nicole Cordes,"",6.0.0
40210,TYPO3 Core,Bug,Closed,Must have,"""template"" was replaced by namespace everywhere",Nicole Cordes,"",6.0.0
40160,TYPO3 Core,Bug,Closed,Must have,Ajax script are broken,Nicole Cordes,"",6.0.0
40157,TYPO3 Core,Bug,Closed,Must have,Subrequests can't be resolved,Nicole Cordes,"",6.0.0
40144,TYPO3 Core,Bug,Closed,Must have,Missing labels for backend login form,Nicole Cordes,"",6.0.0
38108,TYPO3 Core,Bug,Rejected,Should have,Multiple domain records in one tree don't work,Nicole Cordes,"",""
68525,TYPO3 Core,Bug,Closed,Must have,Prevent be_typo_user cookie in frontend login,Nicole Cordes,Authentication,7.4 (Backend)
58504,TYPO3 Core,Bug,Closed,Should have,Fatal error in saltedpasswords configuration,Nicole Cordes,Authentication,next-patchlevel
51465,TYPO3 Core,Task,Closed,Should have,Re-enable disabled task if not finished,Nicole Cordes,Authentication,6.2.0
51404,TYPO3 Core,Task,Closed,Must have,Move default salt methods to factory function,Nicole Cordes,Authentication,6.2.0
51352,TYPO3 Core,Feature,Closed,Should have,Force saltedpasswords for Backend,Nicole Cordes,Authentication,6.2.0
65624,TYPO3 Core,Bug,Closed,Should have,$GLOBALS['TYPO3_CONF_VARS']['SYS']['binSetup'] doesn't respect new lines,Nicole Cordes,Backend API,7.2 (Frontend)
65477,TYPO3 Core,Bug,Closed,Must have,ajax requests not working anymore,Nicole Cordes,Backend API,7.2 (Frontend)
46984,TYPO3 Core,Bug,Closed,Should have,BackendUtility::calcAge returns negative value for 0,Nicole Cordes,Backend API,6.1.0-beta2
65075,TYPO3 Core,Bug,Closed,Should have,ElementBrowser: No flash messages are shown,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
65074,TYPO3 Core,Bug,Closed,Must have,ElementBrowser: No action possible after creation of new folder,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
65068,TYPO3 Core,Bug,Closed,Must have,Range in DatePicker and DateTimePicker not handled,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
64712,TYPO3 Core,Bug,Closed,Should have,Install tool navigation icon mess up,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
61640,TYPO3 Core,Bug,Closed,Should have,Prevent warnings when no icon is found in FormEngine,Nicole Cordes,Backend User Interface,next-patchlevel
53895,TYPO3 Core,Bug,Closed,Should have,Support for plugins without description in new content element wizard,Nicole Cordes,Backend User Interface,6.2.0
52716,TYPO3 Core,Feature,Closed,Should have,Change file permission fields according to TSconfig opportunities,Nicole Cordes,Backend User Interface,6.2.0
61475,TYPO3 Core,Bug,Closed,Should have,Only cache missing class load infomation in productive context,Nicole Cordes,Caching,""
53168,TYPO3 Core,Bug,Closed,Could have,Improve integration of cache files,Nicole Cordes,Caching,""
68074,TYPO3 Core,Task,Closed,Should have,Streamline usage of PageRenderer core-wide,Nicole Cordes,Code Cleanup,7.4 (Backend)
61483,TYPO3 Core,Task,Closed,Should have,Add new files to .gitignore,Nicole Cordes,Code Cleanup,""
61478,TYPO3 Core,Task,Closed,Should have,Cleanup: Move PHP Scripts from Resource/Private to Resource/PHP,Nicole Cordes,Code Cleanup,""
59997,TYPO3 Core,Task,Closed,Should have,Remove unused use statements,Nicole Cordes,Code Cleanup,""
70648,TYPO3 Core,Bug,Closed,Should have,Fix failing unit test in composer mode,Nicole Cordes,composer,7 LTS
68527,TYPO3 Core,Task,Closed,Should have,Add information in extension manager if composer mode is enabled,Nicole Cordes,composer,7.4 (Backend)
68093,TYPO3 Core,Bug,Rejected,Should have,Prioritize composer package information in extension manager,Nicole Cordes,composer,7.4 (Backend)
83770,TYPO3 Core,Bug,Closed,Should have,ErrorHandler is not triggered after first error anymore,Nicole Cordes,Database API (Doctrine DBAL),9.2
78250,TYPO3 Core,Bug,Closed,Must have,Database analyzer can't create table with dbal in native mode,Nicole Cordes,Database API (Doctrine DBAL),""
43254,TYPO3 Core,Bug,Closed,Must have,No error messages for own queries,Nicole Cordes,Database API (Doctrine DBAL),6.0.0
43234,TYPO3 Core,Feature,Closed,Could have,Expand database function searchQuery can handle AND and OR constraints,Nicole Cordes,Database API (Doctrine DBAL),6.1.0-alpha1
43163,TYPO3 Core,Bug,Closed,Must have,PHP Module pgsql not supported,Nicole Cordes,Database API (Doctrine DBAL),6.0.0-RC2
52782,TYPO3 Core,Feature,Closed,Should have,Show extension keys in list,Nicole Cordes,Documentation,6.2.0
85082,TYPO3 Core,Bug,Closed,Should have,Extbase translation tests don't fulfill expectations,Nicole Cordes,Extbase,""
85061,TYPO3 Core,Bug,Closed,Must have,Extbase doesn't overlay workspace records,Nicole Cordes,Extbase,""
78270,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Extbase\Reflection\ObjectAccess::getGettablePropertyNames returns wrong property names,Nicole Cordes,Extbase,""
69630,TYPO3 Core,Bug,Closed,Should have,Relations are updated with wrong parent id,Nicole Cordes,Extbase,""
85462,TYPO3 Core,Task,Closed,Should have,Deprecated unused and superfluous methods in Extension Manager,Nicole Cordes,Extension Manager,9.4
83560,TYPO3 Core,Bug,Closed,Should have,PackageManager caches packagesBasePaths,Nicole Cordes,Extension Manager,""
83531,TYPO3 Core,Bug,Closed,Should have,PackagaManager fails to provide information about available packages,Nicole Cordes,Extension Manager,next-patchlevel
80180,TYPO3 Core,Bug,Closed,Should have,Wrong ordering of extension configuration with PHP 7,Nicole Cordes,Extension Manager,8 LTS
80005,TYPO3 Core,Bug,Closed,Should have,No confirmation needed to install incompatible extensions,Nicole Cordes,Extension Manager,8 LTS
79995,TYPO3 Core,Bug,Closed,Should have,Confirm incompatible extension installation not possible,Nicole Cordes,Extension Manager,8 LTS
78666,TYPO3 Core,Bug,Closed,Should have,Dependencies from a local extension are not resolved,Nicole Cordes,Extension Manager,""
78494,TYPO3 Core,Bug,Closed,Must have,Extension manager installs incompatible extensions,Nicole Cordes,Extension Manager,next-patchlevel
71669,TYPO3 Core,Task,Closed,Should have,Remove unused template in extension manager,Nicole Cordes,Extension Manager,7 LTS
71525,TYPO3 Core,Feature,Closed,Should have,"Add ""Deactivate all"" option to EM",Nicole Cordes,Extension Manager,""
71455,TYPO3 Core,Bug,Closed,Must have,Dependencies aren't resolved during extension installation,Nicole Cordes,Extension Manager,7 LTS
70264,TYPO3 Core,Task,Closed,Should have,Prevent getting update information on EM terAction,Nicole Cordes,Extension Manager,7 LTS
68585,TYPO3 Core,Bug,Closed,Must have,Extension Manager not accessible after upgrade to 6.2.14,Nicole Cordes,Extension Manager,""
67863,TYPO3 Core,Bug,Closed,Should have,Skip dependecy check doesn't work for extensions,Nicole Cordes,Extension Manager,""
66730,TYPO3 Core,Task,Closed,Should have,Improve receiving the distribution list,Nicole Cordes,Extension Manager,7.3 (Packages)
66729,TYPO3 Core,Bug,Closed,Should have,Prevent wrong information on extension installation,Nicole Cordes,Extension Manager,7.3 (Packages)
66696,TYPO3 Core,Bug,Closed,Must have,classAliasMap missing after extension installation,Nicole Cordes,Extension Manager,7.3 (Packages)
66487,TYPO3 Core,Bug,Closed,Must have,Fatal error on extension installation,Nicole Cordes,Extension Manager,7.2 (Frontend)
66414,TYPO3 Core,Bug,Closed,Should have,Depency errors not saved,Nicole Cordes,Extension Manager,7.2 (Frontend)
65906,TYPO3 Core,Bug,Closed,Must have,Extension update not triggered,Nicole Cordes,Extension Manager,7.2 (Frontend)
65904,TYPO3 Core,Bug,Closed,Should have,Prevent current extension version from update dialog,Nicole Cordes,Extension Manager,7 LTS
65484,TYPO3 Core,Bug,Closed,Should have,Resolve dependencies when updating installed extensions,Nicole Cordes,Extension Manager,7.2 (Frontend)
60106,TYPO3 Core,Bug,Closed,Must have,Extension updates not shown anymore,Nicole Cordes,Extension Manager,""
58493,TYPO3 Core,Bug,Closed,Should have,Follow up: Disable remove button for installed extension,Nicole Cordes,Extension Manager,next-patchlevel
57606,TYPO3 Core,Bug,Closed,Must have,Remove wrong extension uploads after fail,Nicole Cordes,Extension Manager,next-patchlevel
53641,TYPO3 Core,Bug,Closed,Should have,Get preconfigured distribution causes warning,Nicole Cordes,Extension Manager,""
53576,TYPO3 Core,Bug,Closed,Should have,Hide update icon if extension isn't compatible,Nicole Cordes,Extension Manager,6.2.0
53410,TYPO3 Core,Bug,Closed,Must have,PackageManager can't create necessary file,Nicole Cordes,Extension Manager,""
43321,TYPO3 Core,Bug,Closed,Should have,Prevent type hinting for user functions in EM configuration,Nicole Cordes,Extension Manager,6.0.0
40158,TYPO3 Core,Bug,Closed,Must have,Remote extensions aren't displayed,Nicole Cordes,Extension Manager,6.0.0
79776,TYPO3 Core,Bug,Closed,Should have,Filelist not accessible with encoded Umlauts,Nicole Cordes,File Abstraction Layer (FAL),8 LTS
71296,TYPO3 Core,Bug,Closed,Should have,Backend unusable if storage driver is not available,Nicole Cordes,File Abstraction Layer (FAL),7 LTS
70481,TYPO3 Core,Bug,Closed,Should have,Ensure processing folder within another storage is created if not existing,Nicole Cordes,File Abstraction Layer (FAL),7 LTS
67962,TYPO3 Core,Bug,Closed,Should have,editIconsHook in FileList not usable anymore,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
67245,TYPO3 Core,Bug,Closed,Should have,Prevent information disclosure in file list,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
66695,TYPO3 Core,Bug,Closed,Should have,Infinite loop for non-admins in filelist,Nicole Cordes,File Abstraction Layer (FAL),7.3 (Packages)
66693,TYPO3 Core,Bug,Closed,Should have,Catch exceptions in FileListController,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
66687,TYPO3 Core,Bug,Closed,Should have,Prevent root folder listing for users,Nicole Cordes,File Abstraction Layer (FAL),7.3 (Packages)
65189,TYPO3 Core,Bug,Closed,Should have,Prevent warning in File Abstraction Layer: Update storage index scheduler task,Nicole Cordes,File Abstraction Layer (FAL),next-patchlevel
56035,TYPO3 Core,Bug,Closed,Should have,Editing file properties fails for backend users (non-admin),Nicole Cordes,File Abstraction Layer (FAL),6.2.0
53709,TYPO3 Core,Task,Closed,Should have,Improve updates of metadata in MetaDataRepository,Nicole Cordes,File Abstraction Layer (FAL),""
47019,TYPO3 Core,Bug,Closed,Should have,Processed folder in a sub folder is shown,Nicole Cordes,File Abstraction Layer (FAL),6.1.0-beta2
79681,TYPO3 Core,Bug,Closed,Must have,Configured Fluid template not found,Nicole Cordes,Fluid,8.6
79559,TYPO3 Core,Bug,Closed,Should have,Paginate widget not working with ObjectStorage objects,Nicole Cordes,Fluid,""
78551,TYPO3 Core,Bug,Closed,Should have,Second form in template doesn't render hidden field for checkbox,Nicole Cordes,Fluid,""
77134,TYPO3 Core,Task,Closed,Should have,Remove unnecessary implementation of \TYPO3\CMS\Fluid\Core\ViewHelper\AbstractViewHelper::registerArgument,Nicole Cordes,Fluid,""
75016,TYPO3 Core,Bug,Closed,Must have,Prevent XSS in fluid viewhelpern,Nicole Cordes,Fluid,8.0
73432,TYPO3 Core,Bug,Closed,Should have,Ensure additionalAttributes for tagbased viewhelper,Nicole Cordes,Fluid,8.0
73028,TYPO3 Core,Bug,Closed,Must have,Template paths not found for fluid templates on Windows system,Nicole Cordes,Fluid,8.0
84633,TYPO3 Core,Bug,Closed,Should have,Allow span tags in fieldInformation html,Nicole Cordes,FormEngine aka TCEforms,next-patchlevel
84530,TYPO3 Core,Bug,Closed,Should have,Deprecate globals usage in FormEngine,Nicole Cordes,FormEngine aka TCEforms,9.2
78960,TYPO3 Core,Bug,Closed,Should have,Markers in foreign_table_where not resolved if foreign_selector is used,Nicole Cordes,FormEngine aka TCEforms,""
70553,TYPO3 Core,Bug,Closed,Should have,Unable to edit file metadata,Nicole Cordes,FormEngine aka TCEforms,7 LTS
69757,TYPO3 Core,Bug,Closed,Must have,Show error if a language has a missing language_isocode,Nicole Cordes,FormEngine aka TCEforms,7.5
68166,TYPO3 Core,Feature,Closed,Should have,Add rsa protection to password fields,Nicole Cordes,FormEngine aka TCEforms,7.5
64661,TYPO3 Core,Bug,Closed,Should have,DateValidator fails to validate incorrect dates,Nicole Cordes,FormEngine aka TCEforms,7.1 (Cleanup)
56733,TYPO3 Core,Bug,Closed,Must have,Multiple Set-Cookie headers for deleting FE cookie,Nicole Cordes,Frontend,next-patchlevel
52864,TYPO3 Core,Task,Closed,Should have,Add unit tests for FilesContentObject,Nicole Cordes,Frontend,6.2.0
58534,TYPO3 Core,Bug,Closed,Should have,Remove warnings in ImportExportController.php,Nicole Cordes,Import/Export (T3D),""
40159,TYPO3 Core,Bug,Closed,Must have,Some classes get cropped because of substrings,Nicole Cordes,Indexed Search,6.0.0
82876,TYPO3 Core,Bug,Closed,Should have,Show default site name in install tool,Nicole Cordes,Install Tool,9.0
79010,TYPO3 Core,Bug,Closed,Should have,"Missing ""Loading"" label in fatal error screen in Install Tool",Nicole Cordes,Install Tool,""
71959,TYPO3 Core,Bug,Closed,Should have,Installation: Resolve correct PHP version from version string,Nicole Cordes,Install Tool,7 LTS
68096,TYPO3 Core,Bug,Closed,Should have,Check trustedHostsPattern during installation,Nicole Cordes,Install Tool,7.4 (Backend)
67643,TYPO3 Core,Bug,Closed,Must have,Broken filemounts after upgrade,Nicole Cordes,Install Tool,6.2.15
65159,TYPO3 Core,Bug,Closed,Should have,Prevent warning in Upgrade Wizard,Nicole Cordes,Install Tool,next-patchlevel
57458,TYPO3 Core,Bug,Closed,Should have,Failed to write LocalConfiguration.php backup,Nicole Cordes,Install Tool,next-patchlevel
57421,TYPO3 Core,Bug,Closed,Should have,Update database scheme still fails,Nicole Cordes,Install Tool,next-patchlevel
57420,TYPO3 Core,Bug,Closed,Should have,Update wizard for metadata split fails,Nicole Cordes,Install Tool,next-patchlevel
57118,TYPO3 Core,Task,Closed,Should have,Follow up for file and folder permission check on Windows,Nicole Cordes,Install Tool,""
53710,TYPO3 Core,Bug,Closed,Should have,Improve error output for deprecated RTE properties during update,Nicole Cordes,Install Tool,""
53708,TYPO3 Core,Bug,Closed,Must have,Extension installation during update wizard fails,Nicole Cordes,Install Tool,""
