#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
37735,TYPO3 Core,Bug,Closed,Must have,Backend search not working for extensions,"","",""
36230,TYPO3 Core,Feature,Closed,Should have,Add hooks to css_styled_content render_textpic,"","",""
32480,TYPO3 Core,Bug,Closed,Should have,Form.css cannot be disabled,"",Form Framework,""
30554,TYPO3 Core,Bug,Closed,Must have,Reports module: Available services broken,"",Backend API,4.6.0
27606,TYPO3 Core,Feature,Closed,Should have,Rebrush un-do / history view,Jens Hoffmann,Backend User Interface,""
27605,TYPO3 Core,Bug,Closed,Should have,Move element/add pages layout problems,Steffen Gebert,Backend User Interface,4.6.0
27603,TYPO3 Core,Bug,Closed,Should have,No margin between search box and sys notes,"",Backend User Interface,4.6.0-beta3
27602,TYPO3 Core,Bug,Closed,Should have,File > Filelist view item margin,Tomas Norre Mikkelsen,"",""
27592,TYPO3 Core,Bug,Closed,Must have,Scheduler: Add new button and Save button,"",scheduler,""
27589,TYPO3 Core,Bug,Closed,Should have,About Modules: Background of module names,"",Backend User Interface,4.5.7
27588,TYPO3 Core,Bug,Closed,Should have,Template Analyzer: More space between options,"",Backend User Interface,4.6.0-beta3
24644,TYPO3 Core,Bug,Closed,Should have,Problem with the integration of third-party trees,Ernesto Baschny,"",""
24613,TYPO3 Core,Bug,Closed,Should have,Changing case-sensitivity of file name on Windows doesn't work,"","",""
24398,TYPO3 Core,Bug,Closed,Should have,IRRE uses page reload instead element reload,"",FormEngine aka TCEforms,""
24397,TYPO3 Core,Bug,Closed,Should have,"Saving or reloading a page or a content always ends in ""General"" tab","","",""
23458,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: RTE loaded in hidden tab not functioning after loading in Firefox,Stanislas Rolland,"",""
23354,TYPO3 Core,Bug,Closed,Should have,Switch-back user mode: Login refresh problem,"",Backend User Interface,""
23352,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Remove link option not enabled on double-click in Firefox,Stanislas Rolland,"",""
23278,TYPO3 Core,Bug,Closed,Should have,"Old ""website user"" icon in page properties","","",""
23250,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Modify link option missing in context menu,Stanislas Rolland,"",""
75484,TYPO3 Core,Bug,Rejected,Should have,Error in file list module when having a read-only filemount for the same path as a normal filemount,"",File Abstraction Layer (FAL),""
61167,TYPO3 Core,Feature,Rejected,Could have,"On deleting a pages_language_overlay record, its contents are not deleted","",DataHandler aka TCEmain,""
44386,TYPO3 Core,Bug,Rejected,Should have,tcaTree cannot handle records on pid 0 correctly,"",FormEngine aka TCEforms,6.0.1
32514,TYPO3 Core,Bug,Rejected,Should have,Form.css cannot be disabled,"",Form Framework,""
