#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
78256,TYPO3 Core,Bug,Closed,Should have,"All "" are replaced with ""/ when offline storage is present in the system and absRefPrefix is configured","","",""
91864,TYPO3 Core,Bug,Closed,Should have,Allow Composer 2 with typo3/cms package,"","",""
96276,TYPO3 Core,Bug,Closed,Should have,Allow Composer installers in latest version,"","",""
75423,TYPO3 Core,Bug,Closed,Should have,Allow installation of composer installers 1.2.x in TYPO3 6.2,"","",""
90877,TYPO3 Core,Bug,Closed,Should have,Allow installation of typo3/cms-composer-installers 3.0,"",composer,""
100073,TYPO3 Core,Task,Closed,Should have,Allow more use cases for Symfony expression evaluation,"","",""
100160,TYPO3 Core,Bug,Resolved,Should have,Allow other SF console application instances in CommandApplication,"","",""
95023,TYPO3 Core,Bug,Rejected,Should have,Allow overriding Package Cache Strategy,"","",""
70077,TYPO3 Core,Bug,Closed,Should have,Allow overriding system extensions,"",composer,7.5
91214,TYPO3 Core,Bug,Closed,Should have,Allow setting siteUrl during installation,"","",""
95027,TYPO3 Core,Task,Closed,Should have,Always generate absolute FAL URLs in the backend,"","",""
95436,TYPO3 Core,Bug,Closed,Should have,Always resolve static resources URIs with new API,"","",""
86166,TYPO3 Core,Bug,Closed,Should have,API of UpgradeWizardsService is inconsistent and exposes implementation details,"","",""
44988,TYPO3 Core,Bug,Closed,Must have,"Arbitrary image is shown, if all images are set to hidden","",File Abstraction Layer (FAL),""
78495,TYPO3 Core,Bug,Closed,Should have,"ArrayUtility::setValueByPath(['foo' => []], 'foo/0', 'value') throws exception","","",""
71288,TYPO3 Core,Bug,Closed,Should have,Auto-generate LegacyClassesForIde from alias map file,"","",7 LTS
68828,TYPO3 Core,Bug,Closed,Should have,Avoid double encoding of routes,"","",""
95372,TYPO3 Core,Bug,Closed,Should have,Avoid referencing public assets across packages,"",Backend User Interface,""
93127,TYPO3 Core,Bug,Closed,Should have,Backend session not initialized but accessed on CLI,"","",""
46361,TYPO3 Core,Bug,Closed,Should have,BackendUtility::lockRecords throws warnings with PHP 5.4,"","",6.0.5
56246,TYPO3 Core,Task,Rejected,Should have,BackenUtility::getModuleUrl should respect old modules (not mod.php style),"","",""
91368,TYPO3 Core,Bug,Closed,Should have,Bookmarks for editing documents are not shown any more,"","",""
77123,TYPO3 Core,Bug,Closed,Should have,Branch alias for TYPO3_7-6 branch is wrong,"","",""
55024,TYPO3 Core,Bug,Closed,Should have,Bring back final class name cache,"","",6.2.0
73731,TYPO3 Core,Bug,Closed,Should have,Browser language detection is broken after refactoring,"","",""
67697,TYPO3 Core,Bug,Closed,Should have,Bump class alias loader version,"","",""
67696,TYPO3 Core,Bug,Closed,Should have,Bump composer installer version,"","",""
62723,TYPO3 Core,Bug,Closed,Must have,Cache poisoning with prefixLocalAchors,"","",""
58288,TYPO3 Core,Bug,Closed,Must have,Cache that write absolute paths needs PATH_site in cache identifier,"","",""
67878,TYPO3 Core,Bug,Closed,Must have,Call base setup in CLI bootstrap,"","",""
59295,TYPO3 Core,Bug,Closed,Must have,Calling getFileObjectFromCombinedIdentifier(NULL) creates bogus file index entry,"",File Abstraction Layer (FAL),next-patchlevel
86954,TYPO3 Core,Bug,Closed,Should have,"Categories are lost, when saving before category tree is loaded completely","","",""
71273,TYPO3 Core,Bug,Closed,Should have,Change PHP namespace of EXT:openid to FoT3,"","",7 LTS
66798,TYPO3 Core,Bug,Closed,Must have,Checking dependencies of extensions causes fatal error,"","",next-patchlevel
44073,TYPO3 Core,Bug,Closed,Should have,Checksum needs to be updated after file processing,"",File Abstraction Layer (FAL),""
62503,TYPO3 Core,Bug,Closed,Should have,"Chrome opens a new window instead of a tab on ""save and close""","","",""
63622,TYPO3 Core,Bug,Closed,Should have,Clarify configuration preset description,"","",""
76450,TYPO3 Core,Task,Closed,Should have,"Clarify that ApplicationContext ""Testing"" is only internally for executing TYPO3 CMS tests","",Documentation,""
64376,TYPO3 Core,Bug,Closed,Must have,Class aliases not respected in certain situations,"","",""
55029,TYPO3 Core,Bug,Closed,Must have,Class Loader fails if entry in class cache is discarded,"","",6.2.0
55418,TYPO3 Core,Bug,Closed,Should have,"Class Loader requires ""wrong"" class files if class string matches naming convention","","",6.2.0
57183,TYPO3 Core,Bug,Closed,Should have,Class loader should exit early for invalid class names,"","",6.2.0
42163,TYPO3 Core,Task,Closed,Should have,Clean up code,"",Extension Manager,""
63717,TYPO3 Core,Bug,Closed,Should have,Clean up configuration handling in module loader,"","",""
101201,TYPO3 Core,Bug,Resolved,Should have,Clean up ContenObjectRenderer usage,"","",""
95250,TYPO3 Core,Bug,Closed,Should have,Clean up Environment::getFrameworkBasePath usage,"","",""
80651,TYPO3 Core,Bug,Closed,Should have,Clean up some missing ends from testing framework extraction,"","",""
57096,TYPO3 Core,Task,Closed,Should have,Cleanup Ajax URL JS settings,"","",""
71406,TYPO3 Core,Bug,Closed,Should have,Cleanup and secure InfoBoxViewHelper,"","",7 LTS
55559,TYPO3 Core,Bug,Closed,Should have,Cleanup and simplify class alias handling,"","",6.2.0
61467,TYPO3 Core,Bug,Closed,Should have,Cleanup backend toolbar item registration,"","",""
40877,TYPO3 Core,Bug,Closed,Should have,Cleanup Bootstrap Classes,"","",""
57949,TYPO3 Core,Bug,Closed,Should have,Cleanup CategoryRegistryTest and ExtensionManagementUtilityTest,"","",""
42666,TYPO3 Core,Bug,Closed,Should have,Cleanup core autoload files,"","",""
42611,TYPO3 Core,Bug,Closed,Should have,Cleanup DebugUtility,"","",""
55562,TYPO3 Core,Bug,Closed,Should have,Cleanup EM list utility,"","",""
67546,TYPO3 Core,Bug,Closed,Should have,Cleanup Flash message rendering in FlashMessageQueue,"",Backend API,""
63372,TYPO3 Core,Bug,Closed,Should have,Cleanup Fluid StandaloneTemplateView test,"","",""
51996,TYPO3 Core,Bug,Closed,Should have,Cleanup install tool module code,"","",""
69270,TYPO3 Core,Bug,Closed,Should have,Cleanup navigation frame module registration,"",Backend API,""
48522,TYPO3 Core,Bug,Closed,Should have,Cleanup openid extension,"",Miscellaneous,""
39950,TYPO3 Core,Bug,Closed,Should have,Cleanup pageRenderer USER_INT handling,"","",""
76424,TYPO3 Core,Bug,Rejected,Should have,Cleanup trailing slash from autoload definitions,"","",""
76103,TYPO3 Core,Bug,Closed,Should have,Cleanup translate view helper calls in install tool module,"","",""
88088,TYPO3 Core,Bug,Closed,Should have,cli binary is stored in wrong path,"","",""
85757,TYPO3 Core,Bug,Closed,Should have,Cli mode now depends on globally set application context,"","",""
86729,TYPO3 Core,Bug,Closed,Should have,CObjectVIewHelper does not render top level object path,"","",""
76449,TYPO3 Core,Bug,Closed,Should have,Coding Style violations,"","",""
93174,TYPO3 Core,Feature,Closed,Should have,"Command list unavailable, when command creation with container fails","",CLI,""
42057,TYPO3 Core,Bug,Closed,Should have,Compatibility Class Loader fails to rewrite abstract functions,"","",""
42134,TYPO3 Core,Bug,Closed,Must have,Compatibility class loader: Respect newlines in method declarations,"","",6.0.0-RC1
65434,TYPO3 Core,Bug,Closed,Must have,Composer Class Loader does breaks compatiblity if wrong casing for interfaces is used,"","",next-patchlevel
82295,TYPO3 Core,Bug,Closed,Should have,Composer dependencies are missing in core packages,"","",""
96076,TYPO3 Core,Bug,Closed,Should have,"Composer install of extension composer.json as root fails, when testing framework hook is used","",composer,""
30269,TYPO3 Core,Bug,Closed,Must have,Configurable cookie name feature relies on a started PHP session in the frontend,"","",4.6.0
88961,TYPO3 Core,Bug,Closed,Must have,Configuring a different cache directory for SimpleFileBackend leads to invalid path,"","",""
64045,TYPO3 Core,Task,Closed,Should have,Consistently use new HTTP classes for fetching URLs,"",Code Cleanup,8 LTS
83223,TYPO3 Core,Bug,Closed,Should have,Consistently use version 2.8 of all dependent Symfony packages,"","",""
45415,TYPO3 Core,Bug,Closed,Must have,Content adapter sets imagecaption of media field instead of image field,"","",""
87687,TYPO3 Core,Bug,Closed,Should have,Content elements cannot be added when page editing is disabled,"",Backend JavaScript,""
87121,TYPO3 Core,Bug,Closed,Should have,"Content fallback does not work, when page translation does not exist yet","","",""
101170,TYPO3 Core,Bug,Resolved,Should have,ContentObjectRenderer instance is not always and not properly added as request attribute,"","",""
85520,TYPO3 Core,Story,Closed,Should have,Convert Extbase modules to use view helpers to configure ModuleTemplate,"",Backend API,""
87697,TYPO3 Core,Bug,Closed,Should have,Copying a page copies the slug without making it unique,"","",""
55035,TYPO3 Core,Task,Rejected,Should have,Create clear cache command to clear system caches,"","",6.2.0
42145,TYPO3 Core,Bug,Closed,Must have,Create upload folder if requested by extension during install,"",Extension Manager,""
86154,TYPO3 Core,Bug,Closed,Must have,DatabaseConnection does not reset internal state on close(),"","",""
94638,TYPO3 Core,Bug,Closed,Should have,"DB Schema diff fails, when a database table is mapped to a different connection","","",""
92188,TYPO3 Core,Bug,Closed,Should have,Deferred image processing in the backend is only partly implemented,"","",""
90450,TYPO3 Core,Bug,Closed,Should have,Defining an alias for a command overwrites its original command name,"","",""
92067,TYPO3 Core,Bug,Closed,Should have,Delete drop zone is created multiple times when just clicking on a page in page tree,"",Pagetree,""
81982,TYPO3 Core,Bug,Closed,Should have,Deny installation of typo3/cms along with subtree splitted TYPO3 packages,"","",""
42245,TYPO3 Core,Bug,Closed,Must have,Dependency Handling is broken,"",Extension Manager,""
66619,TYPO3 Core,Bug,Rejected,Should have,"Dependency to ""core"" extension is not evaluated correctly","","",7.3 (Packages)
85523,TYPO3 Core,Bug,Closed,Should have,Deprecate BackendTemplateView,"",Backend API,""
85613,TYPO3 Core,Bug,Closed,Should have,Deprecate entire CategoryRegistry API,"","",""
98093,TYPO3 Core,Task,Closed,Should have,Deprecate ext_icon.* as extension icons,"","",""
71916,TYPO3 Core,Bug,Closed,Should have,Deprecate LanguageService->makeEntities,"","",8 LTS
71917,TYPO3 Core,Bug,Closed,Should have,Deprecate second argument in getLL/ sL which HTML encodes the label,"",Code Cleanup,8 LTS
56597,TYPO3 Core,Bug,Closed,Should have,Deprecate usage of $GLOBALS['typo3CacheManager'],"","",""
43319,TYPO3 Core,Bug,Closed,Should have,Disable some not finished functions in EM,"",Extension Manager,""
67212,TYPO3 Core,Bug,Closed,Should have,Discard TYPO3 class loader in favor of composer class loader,"","",7.3 (Packages)
72265,TYPO3 Core,Bug,Closed,Should have,Disclose exceptions on CLI in production context,"","",next-patchlevel
41122,TYPO3 Core,Bug,Closed,Should have,Do a class_alias call early in the bootstrap for base classes,"","",6.0.0-RC1
70057,TYPO3 Core,Bug,Closed,Should have,Do not call non static methods statically in ClassInformationGenerator,"","",""
69767,TYPO3 Core,Bug,Closed,Should have,Do not create folder in wrong directory when executing tests,"","",""
51949,TYPO3 Core,Bug,Closed,Should have,Do not encode links from non-local storages,"",File Abstraction Layer (FAL),next-patchlevel
39944,TYPO3 Core,Bug,Closed,Should have,Do not fetch extension list on every request,"",Extension Manager,""
68670,TYPO3 Core,Bug,Closed,Must have,Do not let legacy code take precedence over HTTP headers,"","",""
68220,TYPO3 Core,Bug,Closed,Should have,Do not log out a logged out user,"","",""
78223,TYPO3 Core,Bug,Closed,Should have,Do not provide non selectable columns in colPos selector,"","",""
65420,TYPO3 Core,Bug,Closed,Should have,Do not respect autoload info if core repo is composer root,"","",next-patchlevel
56357,TYPO3 Core,Bug,Closed,Should have,Do not save failed token messages in session,"","",""
76304,TYPO3 Core,Bug,Closed,Should have,Do not use Fluid variables in JavaScript,"","",""
95022,TYPO3 Core,Task,Closed,Should have,Don't use absolute file paths in icon API,"","",""
76889,TYPO3 Core,Bug,Closed,Should have,Drop composer API token from travis build,"","",""
30767,TYPO3 Core,Task,Closed,Should have,Due to fixing the Wide split bar drag areas in Chrome the styling of the bar is ugly,"","",""
44581,TYPO3 Core,Bug,Closed,Must have,Editing file properties and pushing the delete button in docheader leads to exception,"",File Abstraction Layer (FAL),""
65574,TYPO3 Core,Bug,Closed,Should have,Editing multiple Records fails with token validation error message,"","",""
29625,TYPO3 Core,Bug,Closed,Should have,EM does not offer database updates if the imported extension is already installed,"",Extension Manager,""
42327,TYPO3 Core,Bug,Closed,Should have,"EM: Improve appearance of ""get extensions""","",Extension Manager,""
34330,TYPO3 Core,Bug,Closed,Must have,Encoding error in flexform sections if backend is not UTF-8,"",FormEngine aka TCEforms,""
92753,TYPO3 Core,Bug,Closed,Should have,Enforce Composer 2 usage for TYPO3 development,"","",""
68061,TYPO3 Core,Bug,Closed,Should have,Ensure PageRenderer singleton is set,"","",""
76337,TYPO3 Core,Bug,Closed,Should have,Error messages are added twice in file list,"","",Candidate for patchlevel
87846,TYPO3 Core,Bug,Closed,Should have,ErrorController overwrites response status code from handlers,"","",""
81244,TYPO3 Core,Bug,Closed,Should have,Errors during DataHander operations get lost,"","",""
100059,TYPO3 Core,Bug,Closed,Should have,Events dispatched by Symfony EventDispatcher are not dispatched to TYPO3 listeners any more,"","",""
80218,TYPO3 Core,Bug,Closed,Must have,Example for cover areas broken in image manipulation rst,"",Documentation,""
60235,TYPO3 Core,Bug,Closed,Should have,Exception handler unavailable in early bootstrap,"","",""
95468,TYPO3 Core,Bug,Closed,Should have,Exception is thrown when a TYPO3 extension depends on a package that is replaced,"","",""
96028,TYPO3 Core,Bug,Closed,Should have,Exception when root package isn't of type extension,"","",""
60506,TYPO3 Core,Bug,Closed,Should have,Exceptions not caught for missing file references and file collections,"","",""
44242,TYPO3 Core,Bug,Closed,Should have,Exclude fields not show for sys_file and sys_file_reference tables,"",File Abstraction Layer (FAL),""
39954,TYPO3 Core,Bug,Closed,Should have,Execute Extbase and Fluid tests on travis,"","",""
52787,TYPO3 Core,Bug,Closed,Should have,Executing unit tests with cli dispatcher fails,"","",""
92511,TYPO3 Core,Bug,Closed,Should have,Explicitly require PHPUnit 8,"","",""
97077,TYPO3 Core,Bug,Closed,Should have,ExpressionLanguageResolver implements TypoScript logic,"","",""
83420,TYPO3 Core,Bug,Closed,Should have,Extension Configuration not written to LocalConfiguration.php during install,"","",""
43460,TYPO3 Core,Bug,Closed,Should have,"Extension list is not updated, even if empty","",Extension Manager,""
78631,TYPO3 Core,Bug,Closed,Must have,Extension Manager API to set up an extension does not create folder.,"","",""
94213,TYPO3 Core,Bug,Closed,Should have,Extension Manager has a code dependency to Install Tool,"","",""
96375,TYPO3 Core,Bug,Closed,Should have,Extension path in ComposerDeficitDetector broken with composer installers 4.0,"","",""
35450,TYPO3 Core,Bug,Rejected,Won't have this time,Extensions may introduce Cross-Site Scripting,"","",""
44055,TYPO3 Core,Bug,Closed,Should have,ExtJS connection timeout when mass publishing workspace changes,"",Workspaces,""
81980,TYPO3 Core,Task,Closed,Should have,Extract typo3 cli binary into individual composer package,"","",""
55471,TYPO3 Core,Bug,Closed,Should have,Fatal Error when processing folder does not exist,"",File Abstraction Layer (FAL),6.2.0
75964,TYPO3 Core,Bug,Closed,Should have,Fatal error when selected empty database is deleted before submitting the form,"","",""
91681,TYPO3 Core,Bug,Closed,Should have,Fatal error when using IMAGE TypoScript content object with file references that have crop areas defined and processing fails,"",Image Generation / GIFBUILDER,""
75401,TYPO3 Core,Bug,Closed,Should have,Faulty type hint in install tool,"","",""
95660,TYPO3 Core,Bug,Closed,Should have,felogin uses different upgrade wizard identifier in class than in config,"","",next-patchlevel
85711,TYPO3 Core,Bug,Closed,Should have,File language field is rendered twice and sys_language_uid is never rendered in sys_file_metadata,"","",""
80740,TYPO3 Core,Bug,Closed,Should have,File links with scheme are prefixed with absRefPrefix,"","",""
65573,TYPO3 Core,Bug,Closed,Must have,File operation permissions are not correctly inherited from group when field in user is NULL,"",File Abstraction Layer (FAL),""
50872,TYPO3 Core,Bug,Closed,Must have,File permissions set in the user record are not taken into account,"",File Abstraction Layer (FAL),next-patchlevel
81926,TYPO3 Core,Bug,Closed,Should have,Files cannot be deleted any more,"","",next-patchlevel
81279,TYPO3 Core,Bug,Closed,Should have,Files unnecessarily copied for local processing,"",File Abstraction Layer (FAL),next-patchlevel
60317,TYPO3 Core,Bug,Closed,Must have,Final cleanup of TCA Overrides,"","",""
63590,TYPO3 Core,Story,Closed,Must have,Find a better solution for IconStyleModifier,"",Backend API,""
64669,TYPO3 Core,Bug,Closed,Should have,Fix class alias functionality that was broken with composer class loader commit,"","",""
69946,TYPO3 Core,Bug,Closed,Should have,Fix class alias maps and IDE files,"","",""
41161,TYPO3 Core,Bug,Closed,Should have,Fix class naming and alias map after namespace change,"","",6.0.0-RC1
69291,TYPO3 Core,Bug,Closed,Should have,Fix configuration for backend module icons,"",Backend API,""
79998,TYPO3 Core,Bug,Closed,Should have,Fix CSS layout of cropper UI for Firefox,"","",8 LTS
79997,TYPO3 Core,Bug,Closed,Should have,Fix dynamic variable name parts in Fluid,"","",8 LTS
44237,TYPO3 Core,Bug,Closed,Must have,Fix erroneous replacement of language label,"","",""
41210,TYPO3 Core,Bug,Closed,Should have,Fix Exception Class Name,"","",6.0.0
92643,TYPO3 Core,Bug,Closed,Should have,Fix FAL meta data extraction priorities,"","",""
51672,TYPO3 Core,Bug,Closed,Should have,Fix fatal error in ExtendedFileUtility,"","",next-patchlevel
71282,TYPO3 Core,Bug,Closed,Should have,Fix flash messages in TS object browser,"","",7 LTS
55603,TYPO3 Core,Bug,Closed,Should have,Fix GeneralUtility tests on OSX Mavericks,"","",""
56403,TYPO3 Core,Bug,Closed,Should have,Fix GET parameter order in unit tests,"","",""
42490,TYPO3 Core,Bug,Closed,Must have,Fix handling of additionalHeaderData,"","",""
57700,TYPO3 Core,Bug,Closed,Should have,Fix incomplete mocking in ExtensionManagementUtilityTest,"","",""
57206,TYPO3 Core,Bug,Closed,Must have,Fix incomplete mocking in several tests,"","",""
45416,TYPO3 Core,Bug,Closed,Should have,Fix inconsitency of file reference property getters,"","",""
57312,TYPO3 Core,Bug,Closed,Should have,Fix initial file import in EM,"","",next-patchlevel
56375,TYPO3 Core,Bug,Closed,Should have,Fix link for workspace preview,"","",""
56359,TYPO3 Core,Task,Closed,Should have,Fix module access regressions,"","",""
56583,TYPO3 Core,Bug,Closed,Should have,Fix no caching behavior of bootstrap,"","",""
76302,TYPO3 Core,Bug,Closed,Should have,Fix output and inconsistencies in DebugUtility,"","",Candidate for patchlevel
67418,TYPO3 Core,Bug,Closed,Should have,Fix padding for backend flash messages,"",Backend User Interface,7.3 (Packages)
71269,TYPO3 Core,Bug,Closed,Should have,Fix path to openid stylesheet,"","",7 LTS
82021,TYPO3 Core,Bug,Closed,Should have,Fix Path to TYPO3 logo in install tool,"","",""
56203,TYPO3 Core,Bug,Closed,Should have,Fix PHP warnings in functional tests,"",Tests,""
83421,TYPO3 Core,Bug,Closed,Should have,Fix preview processing API,"","",""
57327,TYPO3 Core,Bug,Closed,Should have,Fix relative path calculations in EM,"","",next-patchlevel
63646,TYPO3 Core,Bug,Closed,Should have,Fix return type of PathUtility::stripPathSitePrefix,"","",""
42806,TYPO3 Core,Bug,Closed,Should have,Fix SEARCHRESULT content object,"","",""
39942,TYPO3 Core,Bug,Closed,Must have,Fix SQL Injection possibility in Extension manager,"",Extension Manager,""
41131,TYPO3 Core,Bug,Closed,Should have,Fix syntax errors in legacy classes file for IDEs,"","",6.0.0-RC1
58039,TYPO3 Core,Bug,Closed,Should have,Fix TCA overrides when not cached,"","",""
57247,TYPO3 Core,Bug,Closed,Should have,Fix tests according to changes in #57199,"","",""
75762,TYPO3 Core,Bug,Closed,Should have,Fix type hints for renderChildrenArgument in all ViewHelpers,"","",""
42850,TYPO3 Core,Bug,Closed,Must have,Fix TYPO3 logos,"","",""
42840,TYPO3 Core,Bug,Closed,Should have,Fix update translation handling,"","",""
42454,TYPO3 Core,Bug,Closed,Should have,Fix usage of fileadminDir,"","",""
57261,TYPO3 Core,Bug,Closed,Should have,Fix warning during extension installation,"",Extension Manager,6.2.0
41330,TYPO3 Core,Bug,Closed,Should have,"Fix wrong replacements of ""language"" class name","","",""
41367,TYPO3 Core,Bug,Closed,Must have,Fix wrong replacements of the namespace refactoring,"",Workspaces,6.0.0-RC1
76052,TYPO3 Core,Bug,Closed,Must have,Fluid Styled Content must set table name when rendering plugins,"","",""
101212,TYPO3 Core,Bug,Resolved,Should have,FLUIDTEMPLATE content object can be cleaned up,"","",""
58465,TYPO3 Core,Bug,Closed,Should have,Flush caches in group should throw exception,"","",""
66439,TYPO3 Core,Bug,Rejected,Should have,FontAwesome Icon font not working in Safari 7.1.4,"","",7.2 (Frontend)
64917,TYPO3 Core,Bug,Closed,Must have,Foreign selector (sys_file) must not be shown in sys_file_reference IRRE elements,"","",7.1 (Cleanup)
84945,TYPO3 Core,Bug,Closed,Should have,Frontend page generation code contains unnecessary conditions,"","",""
62569,TYPO3 Core,Bug,Closed,Should have,Function menu broken for old modules,"","",""
85842,TYPO3 Core,Bug,Closed,Should have,Functional frontend tests cannot be executed on some systems,"","",""
82980,TYPO3 Core,Bug,Closed,Should have,Handling of mixed string and 0 broken for keepItems and removeItems page ts,"","",Candidate for patchlevel
71442,TYPO3 Core,Bug,Closed,Should have,Harden database queries in LocalizationController,"","",7 LTS
72557,TYPO3 Core,Bug,Closed,Should have,Harden fallback class map generation,"","",next-patchlevel
91978,TYPO3 Core,Bug,Closed,Should have,Header thumbnail isn't rendered according to configuration,"","",""
43189,TYPO3 Core,Bug,Closed,Should have,Header thumbnail not rendered after inserting new image,"","",""
71280,TYPO3 Core,Bug,Closed,Should have,Heal TS ObjectBrowser search button,"","",7 LTS
91636,TYPO3 Core,Bug,Closed,Should have,"Hidden fieds are not rendered any more, when no other field is present in a tab","",FormEngine aka TCEforms,""
87614,TYPO3 Core,Bug,Closed,Should have,Hidden fields are not rendered for IRRE elements,"","",""
43264,TYPO3 Core,Bug,Closed,Should have,Hide version selector if workspaces are used,"","",""
99373,TYPO3 Core,Bug,Closed,Should have,HTTP Header Content-Type not set when Extbase action is cached,"",Extbase,""
80359,TYPO3 Core,Bug,Closed,Should have,"If a processed file is updated, the database row is not written within the same request","",File Abstraction Layer (FAL),""
87370,TYPO3 Core,Bug,New,Should have,"If Install tool session expires, all ajax requests fail","",Install Tool,""
61150,TYPO3 Core,Bug,Rejected,Should have,If old property mapper is active the collection validator causes a warning,"","",""
51209,TYPO3 Core,Bug,Closed,Should have,Ignore permission checks for processed files,"","",""
79764,TYPO3 Core,Bug,Closed,Should have,Image manipulation re-uses state from previous image,"","",""
80157,TYPO3 Core,Bug,Closed,Should have,Image Manipulation uses full size image,"",Backend User Interface,""
22662,TYPO3 Core,Bug,Closed,Must have,Images and styles with wrong path in User Setup Module,"","",""
30695,TYPO3 Core,Task,Closed,Must have,Implement availability check for saltedpasswords in reports module,"",Authentication,4.6.0
54201,TYPO3 Core,Bug,Closed,Could have,Implement Clickjacking Protection,"","",6.2.0
56052,TYPO3 Core,Story,Closed,Should have,Implement CSRF Protection for ajax.php,"","",6.2.0
55508,TYPO3 Core,Feature,New,Could have,Implement CSRF Protection in Extbase URI builder and request handler,"",Extbase,Candidate for Major Version
75987,TYPO3 Core,Feature,Closed,Should have,Implement request throttling/ rate limiting functionality and API,"",Security,""
97079,TYPO3 Core,Bug,Resolved,Should have,Impossible to have variants based on the state of the current element,"",Form Framework,""
64361,TYPO3 Core,Task,Closed,Should have,Improve class loading performance,"","",""
81978,TYPO3 Core,Bug,Closed,Should have,Improve Composer integration,"",composer,""
100925,TYPO3 Core,Bug,Resolved,Should have,Improve database schema cache,"","",""
90418,TYPO3 Core,Task,Closed,Should have,Improve dependency injection container caching,"","",""
64674,TYPO3 Core,Epic,Closed,Must have,Improve Domain Records behavior,"","",""
63591,TYPO3 Core,Bug,Closed,Must have,Improve page tree performance,"",Backend User Interface,""
75996,TYPO3 Core,Bug,Closed,Should have,Improve performance of dynamic additions of class loading info in non composer mode,"",Extension Manager,""
