#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
90776,TYPO3 Core,Bug,Closed,Should have,Cannot use tab category name with spaces in extension configuration,Georg Ringer,Extension Manager,10 LTS
86711,TYPO3 Core,Bug,Accepted,Should have,"Typo3 translated text is suffixed with 'prependAtCopy' from TCA instead of being prefixed with ""Translated to xxx:""","",Language Manager (backend),""
86630,TYPO3 Core,Bug,Closed,Must have,"Button add in modal box  ""Add a media by URL"" is not translated","",Backend JavaScript,""
86542,TYPO3 Core,Bug,Closed,Should have,Override admin panel  settings does nothing,"",AdminPanel,""
86108,TYPO3 Core,Bug,Closed,Should have,Missing translations in file jquery.dataTables.js,"",Backend JavaScript,""
85668,TYPO3 Core,Bug,New,Should have,Wrong display (empty lines at bottom) for TCA treelist,"",Backend User Interface,""
84233,TYPO3 Core,Bug,Closed,Should have,Type BIT not supported by Typo3/Doctrine DBAL (working with alternative DB),"",Database API (Doctrine DBAL),""
84213,TYPO3 Core,Bug,Needs Feedback,Must have,"Working with alternative database, extension manager and BD comparison wrong analyse","",Database API (Doctrine DBAL),""
83328,TYPO3 Core,Bug,Closed,Should have,Wrong result with QueryGenerator->getTreeList(),"",Backend API,""
76434,TYPO3 Core,Bug,Closed,Must have,Flexform range validation bug - regression,"",FormEngine aka TCEforms,""
72591,TYPO3 Core,Bug,Closed,Must have,"Duplicate id for content element ""Text & Media""","",Fluid Styled Content,""
69592,TYPO3 Core,Bug,Closed,Must have,Cannot add scheduled tasks,"","",""
103440,TYPO3 Core,Bug,Rejected,Should have,TypoScript left-hand side of assignement doesn't work with constant,"",TypoScript,next-patchlevel
102616,TYPO3 Core,Bug,Resolved,Should have,TCA type selectSingle with itemsProcFunc doesn't show information in list view nor in export CSV,"",Backend User Interface,next-patchlevel
99614,TYPO3 Core,Bug,Needs Feedback,Should have,Category tree only shows first category in records categories tab if permission category is only checked for first level,"",Backend User Interface,next-patchlevel
99408,TYPO3 Core,Bug,Closed,Should have,@Extbase\ORM\Lazy generate an error if I use type property,"",Extbase,next-patchlevel
99404,TYPO3 Core,Bug,Closed,Should have,Invalide relative path given by getPublicUrl() ,"",Frontend,next-patchlevel
97428,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Trying to access array offset on value of type bool in VimeoHelper.php,"",Backend User Interface,next-patchlevel
96416,TYPO3 Core,Bug,Under Review,Should have,Error when you try to export and import data in TYPO3,"",Import/Export (T3D),next-patchlevel
96350,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""content"" in typo3/sysext/core/Classes/TimeTracker/TimeTracker.php line 539","",Form Framework,next-patchlevel
96348,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""Mail"" in typo3/sysext/install/Classes/Configuration/Mail/SmtpPreset.php line 62","",Install Tool,next-patchlevel
96325,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Undefined array keys when using history for pages and records,"",Backend API,next-patchlevel
96217,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""ATagBeforeWrap"" in typo3/sysext/frontend/Classes/ContentObject/ContentObjectRenderer.php","",RTE (rtehtmlarea + ckeditor),next-patchlevel
96216,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""page"" in typo3/sysext/rte_ckeditor/Classes/Controller/BrowseLinksController.php line 199","",RTE (rtehtmlarea + ckeditor),next-patchlevel
