#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
100123,TYPO3 Core,Bug,New,Should have,Regular exceptions due to dependency injection (di) cache,"",Caching,""
100085,TYPO3 Core,Bug,Resolved,Should have,"Dashboard widget ""Pages missing Meta Description"" does not show any result for non-admin user","",Dashboard,""
100084,TYPO3 Core,Bug,Resolved,Should have,Only send test email if sender is configured,"",Install Tool,""
100081,TYPO3 Core,Bug,Resolved,Should have,Show correct alt text in SystemEmail if custom logo is configured,"",Mailer API,""
100078,TYPO3 Core,Bug,Closed,Should have,Embed TYPO3 logo in SystemLayout Fluid email layout,"",Mailer API,""
100031,TYPO3 Core,Task,Closed,Should have,Inconsistency of naming transOrigDiffSourceField fields (l18n_diffsource should be i18n and l10n_diffsource),"",Localization,""
99986,TYPO3 Core,Task,Closed,Should have,Cleanup TSFE::addCacheTags,Sybille Peters,Code Cleanup,""
99872,TYPO3 Core,Bug,New,Should have,Errors with redirects which are attached to deleted pages in redirects module,"",Redirect Handling,""
99821,TYPO3 Core,Bug,Rejected,Should have,cache:warmup always recreates core code cache files even if they exist and the content will not change,"",Caching,""
99772,TYPO3 Core,Task,Closed,Should have,"Deprecate TCA renderType=""inputLink"" at some point","","",Candidate for Major Version
99767,TYPO3 Core,Bug,New,Should have,"Allowed file types are not displayed with type=""input"", renderType=""inputLink"" and new type=""link"" (in v12)","",FormEngine aka TCEforms,""
99766,TYPO3 Core,Bug,New,Should have,"Make it possible to deactivate ""Add new media asset"" in linkbrowser for type=input und renderType=inputLink and new type=""link"" (v12)","",FormEngine aka TCEforms,""
99529,TYPO3 Core,Bug,Closed,Should have,"Duplicate slugs with collisions using TCA type ""slug"" and records with sys_language_uid = -1","",FormEngine aka TCEforms,""
99478,TYPO3 Core,Bug,Rejected,Should have,PageLayoutViewDrawFooterHookInterface uses deprecated PageLayoutView,"",Code Cleanup,""
99476,TYPO3 Core,Bug,Rejected,Should have,Add getRequest to RenderingContextInterface? (>= v11),"",Code Cleanup,""
99475,TYPO3 Core,Bug,Closed,Should have,Imcomplete deprecation (without trigger etc.) of RenderingContext::getControllerContext and ControllerContext functions (v11),"",Code Cleanup,""
99469,TYPO3 Core,Bug,New,Should have,Record selector behaves differently for pages depending on where you click (left or right column) ,"",Backend API,""
99451,TYPO3 Core,Task,New,Should have,"PHPDoc, name of arguments and documentation not very intuitive for ExpressionBuilder::inSet","",Code Cleanup,""
99442,TYPO3 Core,Bug,New,Should have,FileRepository::findByRelation() works differently in FE or other contexts and will not return the file reference objects in CLI context,"",File Abstraction Layer (FAL),""
99406,TYPO3 Core,Bug,Closed,Should have,"Exception in LocalImageProcessor::checkForExistingTargetFile because accessing array elements without null coalese and ""array"" is bool (false)","",File Abstraction Layer (FAL),""
99396,TYPO3 Core,Bug,Accepted,Should have,cli command extension:activate is not listed in list of posstible commands,Benjamin Franzke,CLI,""
99384,TYPO3 Core,Feature,New,Should have,Dynamic refresh instead of save and reload in backend forms with displayCond and reload,"",Backend User Interface,""
99299,TYPO3 Core,Task,Closed,Should have,"It is no longer possible to use ""Edit on GitHub"" with redirects documentation.",Chris M�ller,Documentation,""
99295,TYPO3 Core,Bug,Closed,Should have,"If a page has a field with additional itemsProcFunc in TCA, creating a new page may fail with PHP 8.1","",DataHandler aka TCEmain,""
99260,TYPO3 Core,Bug,Closed,Should have,Running composer install with 11.5 branch fails on applying a patch,"",composer,""
99162,TYPO3 Core,Bug,New,Should have,Entire cache flushed if TypoScript template is modified and saved (in the database),"",Caching,""
99157,TYPO3 Core,Task,Under Review,Should have,Performance optimize sitemap.xml generation,"",SEO,""
99153,TYPO3 Core,Bug,New,Should have,"Discrepancy between behaviour and documentation for ""eval"" property in ""select"" fields in TCA","",Documentation,""
99086,TYPO3 Core,Task,Closed,Should have,"Add default value for ""method"" attribute in FormViewHelper","",Documentation,""
99036,TYPO3 Core,Feature,Closed,Should have,Make it possible to localize the placeholder and / or default field in TCA,"",FormEngine aka TCEforms,""
99034,TYPO3 Core,Bug,New,Should have,"In a Flexform with selectCheckBox and a default value when saving, the default values are always applied","",FormEngine aka TCEforms,""
98992,TYPO3 Core,Bug,Closed,Should have,form DataStructureIdentifierHook uses $GLOBALS['LANG'] which may not be initialized,"",Form Framework,""
98985,TYPO3 Core,Bug,Resolved,Should have,"Property ""cache"" is not included in MenuProcessor","",Frontend,""
98683,TYPO3 Core,Bug,Under Review,Should have,Improve usability of expandable items (e.g. selectCheckBox group items),"",Backend User Interface,""
98629,TYPO3 Core,Bug,Closed,Should have,Saving a record with TCA type=slug and sys_language_uid=1 may result in duplicate slug,"",FormEngine aka TCEforms,""
98564,TYPO3 Core,Task,Closed,Should have,"TYPO3 ""Edit on GitHub"" does not work for changelog","",Documentation,""
98328,TYPO3 Core,Bug,New,Should have,"Exception ""Data too long for column url"" when checking links ","","Link Handling, Site Handling & Routing",""
98289,TYPO3 Core,Task,Closed,Should have,"Document ""Preview"" in adminpanel documentation",Sybille Peters,Documentation,""
98271,TYPO3 Core,Task,Closed,Should have,Make it possible to easily and correctly build assets for core contribution in branch 11.5 (buildJavaScript),"",Miscellaneous,""
98268,TYPO3 Core,Task,Closed,Should have,"Localize text in JavaScript modal ""Are you sure?""","",Backend User Interface,""
98120,TYPO3 Core,Bug,Closed,Should have,Link parsing problem in linkvalidator ,"",Linkvalidator,""
98119,TYPO3 Core,Task,Closed,Should have,Be more verbose in the description of the command extension:setup,"",CLI,""
98058,TYPO3 Core,Bug,Under Review,Should have,"Selection ""All languages"" will switch back to default language when switching pages","",Backend User Interface,""
98021,TYPO3 Core,Bug,Closed,Should have,Disabling password reset wirh options.passwordReset for only user with email still shows password reset link,"",Authentication,""
97946,TYPO3 Core,Task,Closed,Should have,Fix warnings in .rst files,Sybille Peters,Documentation,""
97905,TYPO3 Core,Task,Accepted,Should have,"Add new feature 90919 - ""Skip translation of overridden form finisher options"" to form documentation","",Form Framework,""
97899,TYPO3 Core,Task,Closed,Should have,Add information to docs that import / export is only possible for admin users or if TSconfig options.impexp.enableImportForNonAdminUser / enableExportForNonAdminUser is set,"",Import/Export (T3D),""
97896,TYPO3 Core,Task,Closed,Should have,Update form documentation for removal of namespace in configuration,"",Form Framework,""
97827,TYPO3 Core,Task,Closed,Should have,Clarify docblock in ExtensionManagementUtility::addPlugin: it is possible to pass icon identifer too,"",Miscellaneous,""
97807,TYPO3 Core,Bug,Closed,Should have,Extension scanner does not detect usage of \TYPO3\CMS\Backend\View\PageLayoutView in v10 / v11 etc.,"",Install Tool,""
97775,TYPO3 Core,Bug,Resolved,Should have,Rename of directory name in file list results in updating of all related sys_file_metadata,"",File Abstraction Layer (FAL),""
97757,TYPO3 Core,Task,Closed,Should have,Fix indenting in .html files,"",Miscellaneous,""
97633,TYPO3 Core,Task,Rejected,Should have,runTests.sh - mismatch in examples comment and example itself,Sybille Peters,Miscellaneous,""
97632,TYPO3 Core,Task,Closed,Should have,Remove note on older versions on documentation page for adding own content elements,Sybille Peters,Documentation,""
97528,TYPO3 Core,Story,New,Should have,Add check for references and safe way to delete files in FAL to public API,Sybille Peters,File Abstraction Layer (FAL),""
97486,TYPO3 Core,Bug,New,Should have,Consider file mounts when renaming or deleting directories,"",Backend API,""
97153,TYPO3 Core,Bug,Accepted,Should have,"When editing an element via the list of file references, it is not possible to add images","",Backend API,""
97152,TYPO3 Core,Bug,New,Should have,Usability problem in listings: horizontal scrollbar not visible initially,"",Backend User Interface,""
97130,TYPO3 Core,Bug,New,Should have,Linkvalidator: When checking for broken links some page types (e.g. recycler) should not be traversed,"",Linkvalidator,""
96746,TYPO3 Core,Bug,Closed,Should have,Make it possible to warmup sitemaps (e.g. sitemap.xml) without generating error messages in log,"",SEO,""
96728,TYPO3 Core,Feature,New,Should have,Make it possible to synchronize translation with original language for entire Flexform (allowLanguageSynchronization),"",FormEngine aka TCEforms,""
96687,TYPO3 Core,Task,Rejected,Should have,Point out more prominently to switch to explicitADmode explicitAllow,"",Reports,""
96683,TYPO3 Core,Bug,Closed,Should have,Clarify cryptic sentence about EXT:fedit in adminpanel documentation,"",Documentation,""
96449,TYPO3 Core,Bug,Closed,Should have,Exception with Adminpanel activated,"",AdminPanel,""
96447,TYPO3 Core,Feature,New,Should have,Linkvalidator concept & open decisions,"",Linkvalidator,""
96446,TYPO3 Core,Task,Rejected,Should have,Let composer.json of sytem extension extensionmanager reflect dependencies,"",Code Cleanup,""
96163,TYPO3 Core,Task,Closed,Should have,Replace currentworkingdir in phpstan.neon?,Sybille Peters,Tests,""
96110,TYPO3 Core,Task,New,Should have,Clarify usage of custom linkhandler functionality in redirects module,Sybille Peters,Documentation,""
96059,TYPO3 Core,Task,Closed,Should have,Fine-tune description of system extensions in composer.json,Sybille Peters,Documentation,""
96042,TYPO3 Core,Bug,Closed,Should have,Row update wizard may consume too much memory for tables with many records and content,"",Install Tool,""
96024,TYPO3 Core,Feature,Closed,Should have,Show state of page - visible or not in FE if logged in (e.g. via adminpanel),"",AdminPanel,""
96015,TYPO3 Core,Task,Closed,Should have,Remove unused language labels,Sybille Peters,Code Cleanup,12.0
96010,TYPO3 Core,Bug,Closed,Should have,Translated pages can be loaded with slug of default language ,Stefan B�rk,"Link Handling, Site Handling & Routing",""
95948,TYPO3 Core,Task,Closed,Should have,Replace absolute by :ref: intersphinx references,"",Documentation,""
95944,TYPO3 Core,Task,Closed,Should have,Update information about redirects in SEO Extension,Sybille Peters,Documentation,""
95901,TYPO3 Core,Task,Closed,Should have,Wrong return type declared for PageSlugCandidateProvider::getCandidatesForPath,"",Code Cleanup,""
95900,TYPO3 Core,Task,Closed,Should have,Change requirement to lolli42/finediff for v10.4 as well,"",composer,""
95893,TYPO3 Core,Bug,Closed,Should have,"Linkvalidator UI does not ""remember"" the level of pages to show","",Linkvalidator,""
95892,TYPO3 Core,Bug,Closed,Should have,Create BE user: on/off toggle for MFA confusing,"",Backend User Interface,""
95891,TYPO3 Core,Bug,Closed,Should have,CLI backend:unlock does not work,"",CLI,""
95878,TYPO3 Core,Bug,Under Review,Should have,"In linkvalidator, soft reference parser extracts 2 links from rich text with URL as anchor text","",Linkvalidator,""
95865,TYPO3 Core,Task,Closed,Should have,EXT:redirects documentation followup patch for small typos and minor issues,"",Documentation,""
95832,TYPO3 Core,Task,Closed,Should have,Discrepancies in text in BE UI for redirects module,Sybille Peters,Backend User Interface,""
95822,TYPO3 Core,Task,New,Should have,General glossary for term definitions + workflow for introducing / improving terms,"",Miscellaneous,""
95820,TYPO3 Core,Task,New,Should have,Term definition / clarification for t3:// URI format,"",Miscellaneous,""
95816,TYPO3 Core,Task,Closed,Should have,"Add README.rst as ""about"" file to system extensions",Lina Wolf,Documentation,""
95784,TYPO3 Core,Bug,Closed,Should have,"Redirects module does not ""remember"" current page after editing (pagination)","",Backend User Interface,""
95650,TYPO3 Core,Bug,Closed,Should have,redirects:checkintegrity will falsely show redirect as conflict (if source_path=slug in translated page),"",Redirect Handling,""
95535,TYPO3 Core,Feature,Closed,Should have,"Add support for Irish and Jamaican Patois. (Mentioned in introduction package, but not in core available language packs)","",Language Manager (backend),""
95488,TYPO3 Core,Bug,Closed,Should have,Exception in FE and when filtering in redirects module if redirect target has wrong format,"","Link Handling, Site Handling & Routing",""
95467,TYPO3 Core,Bug,Closed,Should have,"linkvalidator: Under certain circumstances, only broken links in elements of default language are displayed for non-admin users",Sybille Peters,Linkvalidator,""
95449,TYPO3 Core,Bug,Closed,Should have,Linkvalidator no longer detects broken links in pages.url,"",Linkvalidator,""
95192,TYPO3 Core,Bug,Closed,Should have,Unify location of pagination controls across modules,"",Backend User Interface,""
95191,TYPO3 Core,Bug,Closed,Should have,"Less visible difference between ""disabled"" buttons and not ""disabled"" buttons in pagination",Sybille Peters,Backend User Interface,""
95190,TYPO3 Core,Bug,Closed,Should have,Padding with Fluid ViewHelper format.padding does not work correctly with multibyte strings,"",Fluid,""
95189,TYPO3 Core,Bug,Closed,Should have,Padding with TypoScript strPad does not work correctly with multibyte characters,"",TypoScript,""
94620,TYPO3 Core,Bug,Closed,Should have,When comparing IPv6 addresses wildcards with * cannot be used,"",Miscellaneous,""
94609,TYPO3 Core,Bug,New,Should have,Moving a file to a different storage will not invalidate or modify the processed entry,"",File Abstraction Layer (FAL),""
94597,TYPO3 Core,Bug,Closed,Should have,Hard reload does not clear cache if adminpanel is activated,"",AdminPanel,""
94596,TYPO3 Core,Bug,Closed,Should have,"How to deactivate ""simulate time"" in adminpanel? Status of simulations not clear enough","",AdminPanel,""
94595,TYPO3 Core,Bug,Closed,Should have,Adminpanel does not update texts if preferred language for BE is changed,"",AdminPanel,""
94574,TYPO3 Core,Bug,New,Should have,TCA type selectSingeBox and selectSingle with size > 1: selected item not in view on open,"",FormEngine aka TCEforms,""
94538,TYPO3 Core,Task,Closed,Should have,Clarify naming of select renderType selectSingleBox?,Sybille Peters,FormEngine aka TCEforms,""
94526,TYPO3 Core,Feature,New,Should have,Add filter to selectSingle type (TCA),"",FormEngine aka TCEforms,""
94473,TYPO3 Core,Task,Rejected,Should have,"Optimize texts for the ""copy"" and ""translate"" description",Sybille Peters,Backend User Interface,""
94325,TYPO3 Core,Task,New,Should have,Naming conventions for extensions for extending Page TSconfig,"",Backend API,""
94324,TYPO3 Core,Task,Closed,Should have,"Remove ""Module Web>Modules"" from select list in Info > Page TSconfig",Sybille Peters,Backend User Interface,""
94323,TYPO3 Core,Bug,Closed,Should have,"Fix naming inconsistencies in module ""Info > Page TSconfig""","",Backend User Interface,""
94322,TYPO3 Core,Story,Closed,Should have,Inconsistencies in showing page TSconfig in Info module,"",Backend User Interface,""
94321,TYPO3 Core,Bug,Resolved,Should have,Info =>  Page TSconfig: Sort order,"",Backend User Interface,""
94320,TYPO3 Core,Feature,Closed,Should have,Have collapse / expand in list of page TSconfig in Info module,"",Backend User Interface,""
94278,TYPO3 Core,Feature,New,Should have,Make it possible to extend the creation of the translation button in backend to make additional translate buttons configurable,"",Backend API,""
94277,TYPO3 Core,Bug,Closed,Should have,"Text for ""Translate"" / ""Copy"" translate mode is not localized","",Backend User Interface,""
94238,TYPO3 Core,Task,Closed,Should have,Provide documentation of EXT:lowlevel for online rendering,"",Documentation,""
94196,TYPO3 Core,Bug,Closed,Should have,Visibility of translated content element of hidden CE is different in backend and frontend,"",Backend User Interface,""
94195,TYPO3 Core,Bug,New,Should have,Translated (connected mode) content will still get checked by linkvalidator if original content is hidden,"",Linkvalidator,""
94143,TYPO3 Core,Feature,Closed,Should have,Show creation time of redirects in redirects module / edit form,"","Link Handling, Site Handling & Routing",""
93912,TYPO3 Core,Bug,New,Should have,Avoid horizontal scrollbar for redirects module,"",Backend User Interface,""
93903,TYPO3 Core,Feature,Closed,Should have,Give possibility to give editors a non-editing access to redirects module? (currenly causes problems with permissions),"","Link Handling, Site Handling & Routing",""
93894,TYPO3 Core,Bug,Closed,Should have,Exception comparing BE groups - trying to insert an out of range user id into sys_log in BackendUserAuthentication::setWorkspace(),"",Backend API,""
93888,TYPO3 Core,Bug,Closed,Should have,Some scheduler tasks still show raw HTML tags,"",Backend User Interface,""
93878,TYPO3 Core,Bug,New,Should have,TYPO3 uses flock() directly (hard-wired) for session locking,"",Install Tool,""
93799,TYPO3 Core,Feature,New,Should have,"Enhance public API for some basic page operations (pages, pagetree, DB mounts ...)","",Backend API,""
93739,TYPO3 Core,Bug,New,Should have,"Upgrade wizard usability: Confusing labeling of button ""Execute"" in the case of optional wizards","",Install Tool,""
93733,TYPO3 Core,Bug,Closed,Should have,ext:form configuration scans Yaml files of deactivated extension during Upgrade wizard,"",Form Framework,""
93639,TYPO3 Core,Bug,Closed,Should have,Having to enter account information periodically - makes workin with extension scanner more difficult,"",Install Tool,""
93547,TYPO3 Core,Epic,Accepted,Should have,Collection of problems with large sites,"",Miscellaneous,""
93540,TYPO3 Core,Bug,New,Should have,It is not clear which options extendToSubpages in page properties aplies to,"",Backend User Interface,""
93509,TYPO3 Core,Bug,Closed,Should have,"Pages with ""editlock"" are no longer visible in page tree and cannot be selected as link targets for page links","",Pagetree,""
93451,TYPO3 Core,Bug,Closed,Should have,Context sensitive help note does not disappear,"",Backend JavaScript,""
93428,TYPO3 Core,Task,Closed,Should have,Rename function getHeaderFlashMessagesForCurrentPid() in PageLayoutController to reflect that callouts are used and not flashmesseages,"",Backend API,Candidate for Major Version
93422,TYPO3 Core,Bug,Closed,Should have,Flash messages used for callouts in page module,"",Backend User Interface,""
93419,TYPO3 Core,Bug,New,Should have,lowlevel cleaner may falsely detect records as orphans which were created while checking,"",CLI,""
93409,TYPO3 Core,Bug,New,Should have,Inconsistent parsing of URLs without <a> tag,"",RTE (rtehtmlarea + ckeditor),""
93305,TYPO3 Core,Task,New,Should have,"Long lists of parameters in QueryBuilder handled differently (""too many placeholders"")","",Code Cleanup,""
93288,TYPO3 Core,Feature,Closed,Should have,Merge redirect chains,"","Link Handling, Site Handling & Routing",""
93287,TYPO3 Core,Bug,Closed,Should have,Avoid creation of unnecessary redirects on Slug changes,"","Link Handling, Site Handling & Routing",""
93194,TYPO3 Core,Feature,Closed,Should have,Linkvalidator: Show information that broken links exist for page in page module,"",Linkvalidator,""
93192,TYPO3 Core,Feature,Closed,Should have,Add event to add additional callouts in page module,Sybille Peters,Backend API,""
93130,TYPO3 Core,Bug,New,Should have,Impexp export as XML is no xml if downloaded,"",Import/Export (T3D),""
93006,TYPO3 Core,Task,Closed,Should have,Move some database functions to separate class PagesRepository,"",Linkvalidator,""
93005,TYPO3 Core,Bug,Closed,Should have,Mark links to hidden pages and links to content elements as broken in RTE.,"",Linkvalidator,""
92972,TYPO3 Core,Bug,New,Should have,Softref parsers should take syntax format of field into account,"","",""
92968,TYPO3 Core,Bug,New,Should have,URL with result including unicode char > 3 bye leads to exception on DB insert in linkvalidator check if charset utf8 and kills scheduler task.,"",Linkvalidator,""
92964,TYPO3 Core,Bug,Closed,Should have,Headers are shown with HTML tags in scheduler task,"",Backend User Interface,""
92894,TYPO3 Core,Task,Closed,Should have,Clean up unused variables and functions in linkvalidator,Sybille Peters,Linkvalidator,""
92823,TYPO3 Core,Feature,Closed,Should have,Style action icon as button in linkvalidator,Sybille Peters,Linkvalidator,""
92822,TYPO3 Core,Feature,Under Review,Should have,Ignore button for link targets,"",Linkvalidator,""
92747,TYPO3 Core,Bug,Closed,Should have,"When using the search in the file list, you do not get checkboxes for applying clipboard operations etc.","",Backend User Interface,""
92741,TYPO3 Core,Bug,Closed,Should have,"Better handling of ""too many redirects"" in linkvalidator",Sybille Peters,Linkvalidator,""
92721,TYPO3 Core,Task,Closed,Should have,Use correct data type in null coalesce in linkvalidator,"",Linkvalidator,""
92720,TYPO3 Core,Task,Closed,Should have,Remove Developer page from Linkvalidator docs,Sybille Peters,Documentation,""
92719,TYPO3 Core,Task,Closed,Should have,"Remove Linkvalidator documentation ""Next Steps""",Sybille Peters,Documentation,""
92718,TYPO3 Core,Task,Closed,Should have,Add documentation for working with linkvalidator as editor,Sybille Peters,Documentation,""
92717,TYPO3 Core,Task,Closed,Should have,Update linkvaildator documentation: start page,"",Documentation,""
92716,TYPO3 Core,Task,Closed,Should have,Update linkvalidator documentation: Administration,"",Documentation,""
92715,TYPO3 Core,Task,Closed,Should have,Always handle linktypes in linkvalidator as list,"",Linkvalidator,""
92714,TYPO3 Core,Task,Closed,Should have,Always use list of pids as array in linkvalidator,"",Linkvalidator,""
92710,TYPO3 Core,Bug,Closed,Should have,Removing of broken link from list after fixing it does not work anymore,Sybille Peters,Linkvalidator,""
92700,TYPO3 Core,Feature,New,Should have,Add URL cache for linkvalidator,"",Linkvalidator,""
92693,TYPO3 Core,Task,Closed,Should have,Deprecate Linktype LinkHandler in linkvalidator,Sybille Peters,Linkvalidator,""
92691,TYPO3 Core,Task,Closed,Should have,Update linkvalidator documentation,Sybille Peters,Documentation,""
92655,TYPO3 Core,Bug,Closed,Should have,checking for external URLs may cause link checking to never end,"",Linkvalidator,""
92586,TYPO3 Core,Bug,New,Should have,Configuration for linktypes not considered in scheduler for linkvalidator,"",Linkvalidator,""
92576,TYPO3 Core,Feature,Closed,Should have,Page Tree filter: make it possible to explicitly filter by uid - to go to a specific page in the pagetree,"",Pagetree,""
