#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103784,TYPO3 Core,Bug,Accepted,Must have,Page not selected after switching modules,"",Pagetree,13.2
78008,TYPO3 Core,Bug,Closed,Should have,Use correct dependency in EXT:compatibility7,"","",""
77693,TYPO3 Core,Bug,Closed,Should have,Move icons from t3skin,"","",""
77653,TYPO3 Core,Bug,Closed,Should have,Fix deprecation in PageLayoutView,"","",""
77471,TYPO3 Core,Bug,Closed,Must have,Template module got wrong markup,"","",8.3
77286,TYPO3 Core,Bug,Closed,Must have,Pagination in recordlist broken,"","",next-patchlevel
77261,TYPO3 Core,Bug,Closed,Should have,Set $escapeOutput to false for various backend VH,"",Fluid,""
76722,TYPO3 Core,Bug,Closed,Should have,FIx regression in suggestwizard with allowedTables *,"",Backend API,""
76632,TYPO3 Core,Bug,Closed,Should have,Fix regression in AbstractTreeView,"","",""
76461,TYPO3 Core,Bug,Closed,Must have,ElementInformationController shows the current user instead of creator,"","",""
76400,TYPO3 Core,Bug,Closed,Should have,Set $escapeOutput to false for ValidationResultsViewHelper,"","",""
75613,TYPO3 Core,Bug,Closed,Should have,Add rendertype for field tx_form_predefinedform,"","",""
74393,TYPO3 Core,Bug,Closed,Must have,Recursive section calls in fluid don't work anymore in 8 ,"",Fluid,""
73051,TYPO3 Core,Bug,Rejected,Should have,Install tool redirect fails using nginx,"",Install Tool,""
72750,TYPO3 Core,Bug,Closed,Should have,Fix Call to undefined method ModuleTemplate::formWidth() ,"","",""
72730,TYPO3 Core,Bug,Closed,Must have,Drop usage of deprecated DocumentTemplate::sectionEnd,"","",""
72707,TYPO3 Core,Bug,Closed,Should have,Use f:format.raw in InfoBox partials,"",Backend User Interface,""
72692,TYPO3 Core,Bug,Closed,Should have,ImpExp calls ExtendedFileUtility in every call,"",Import/Export (T3D),""
72128,TYPO3 Core,Bug,Closed,Must have,"Infobox ""The current page is a folder"" in sysfolder doktype is escaped","",Backend User Interface,""
71759,TYPO3 Core,Bug,Closed,Should have,Duplicate record filter is broken ,"",Backend User Interface,next-patchlevel
71751,TYPO3 Core,Bug,Closed,Should have,Pagetitle is not clickable in access module,"",Backend User Interface,next-patchlevel
71677,TYPO3 Core,Bug,Rejected,Should have,Remove bodytext from label_alt of tt_content,"","",8 LTS
71426,TYPO3 Core,Bug,Closed,Should have,DB compare looks ugly,"","",""
71424,TYPO3 Core,Bug,Closed,Must have,HTML in flash messages,"",Backend User Interface,""
71059,TYPO3 Core,Bug,Closed,Should have,IconFactory not found in VersionModuleController,"","",""
70641,TYPO3 Core,Bug,Closed,Must have,Remove usage of sprite manager,"","",7 LTS
70204,TYPO3 Core,Bug,Closed,Should have,Fix typos in DefaultConfiguration,"","",""
70052,TYPO3 Core,Bug,Closed,Must have,TCA displayCond not evaluated,"",FormEngine aka TCEforms,7 LTS
70051,TYPO3 Core,Bug,Closed,Must have,TCA displayCond not evaluated,"","",""
69907,TYPO3 Core,Bug,Closed,Must have,Render form-section divs only if content is there,"","",""
69896,TYPO3 Core,Bug,Closed,Must have,DefaultTranslation / Diff is missing,"","",""
69626,TYPO3 Core,Bug,Closed,Must have,FormEngine still used in the core,"","",""
69623,TYPO3 Core,Bug,Rejected,Should have,suggest wizard shows warnings,"",FormEngine aka TCEforms,""
69622,TYPO3 Core,Bug,Closed,Must have,Template save  with t3editor installed broken,"","",""
69593,TYPO3 Core,Bug,Closed,Should have,Left multi select field loses selected items,"",Backend User Interface,7.5
68968,TYPO3 Core,Bug,Closed,Must have,FormEngine allows save even though required fields are not filled,"",Backend User Interface,""
68708,TYPO3 Core,Bug,Closed,Should have,Fix call of missing favicon,"","",""
68244,TYPO3 Core,Bug,Closed,Should have,Add a padding to the list-tree-group,"",Backend User Interface,7.4 (Backend)
66876,TYPO3 Core,Bug,Closed,Won't have this time,Datepicker for fields with placeholder broken in IE11,"",Backend User Interface,""
66642,TYPO3 Core,Bug,Closed,Must have,exception in DBAL backend module,"",Database API (Doctrine DBAL),""
66641,TYPO3 Core,Bug,Closed,Should have,Application Info got wrong link color,"",Backend User Interface,""
66628,TYPO3 Core,Bug,Closed,Should have,Fatal error in FormEngine (Field must not be empty 1426448465),"",FormEngine aka TCEforms,7.3 (Packages)
65064,TYPO3 Core,Bug,Rejected,Should have,composer error with multiple namespace definitions,"","",next-patchlevel
64898,TYPO3 Core,Bug,Closed,Must have,sysFile relation without $allowedFileExtensions does not allow uploads,"",Backend API,7.1 (Cleanup)
63917,TYPO3 Core,Bug,Rejected,Must have,"If no func wizard ext is installed, exception is thrown (due to PHP warning)","",Backend API,7.1 (Cleanup)
63616,TYPO3 Core,Bug,Closed,Must have,https urls are not replaced in content,"",Content Rendering,""
63468,TYPO3 Core,Bug,Closed,Should have,"Icon ""Edit this column"" invisible","",Backend User Interface,7.0
62887,TYPO3 Core,Bug,Closed,Should have,Fix TypoScriptTemplateInformationModuleFunctionController,"","",""
62471,TYPO3 Core,Bug,Closed,Should have,Missing icons for disabled pagination,"",Backend User Interface,""
62322,TYPO3 Core,Bug,Closed,Should have,Wrong class name used for text type icon,"",Backend User Interface,7.0
61446,TYPO3 Core,Bug,Closed,Should have,Check TBE_STYLES skins for being an array,"",Code Cleanup,""
57302,TYPO3 Core,Bug,Closed,Must have,Unify show item for FAL records,"",Backend User Interface,next-patchlevel
57300,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Illegal string offset 'el' in Clipboard,"",Backend API,6.2.0
57058,TYPO3 Core,Bug,Closed,Should have,TYPO3\CMS\Extbase\Persistence\Generic\Storage\Backend maybe not loaded or no autoloader?,"",Extbase,""
56972,TYPO3 Core,Bug,Closed,Must have,"Adopt layout of element ""table""","",Backend User Interface,6.2.0
55861,TYPO3 Core,Bug,Closed,Must have,New PropertyMapper must accept not found arguments,"",Extbase,next-patchlevel
54860,TYPO3 Core,Bug,Closed,Must have,TCA forms without tabs look ugly,"",Backend User Interface,6.2.0
54169,TYPO3 Core,Bug,Closed,Should have,Exception in TYPO3\CMS\Frontend\Aspect\FileMetadataOverlayAspect,"","",""
53871,TYPO3 Core,Bug,Closed,Must have,Null values for argument values not possible,"","",""
53612,TYPO3 Core,Bug,Closed,Should have,File::updateProperties is called with boolean instead of an array,"","",""
53162,TYPO3 Core,Bug,Closed,Should have, Class 'TYPO3\CMS\Core\Exception' not found in ApplicationContext,"","",""
52444,TYPO3 Core,Bug,Closed,Should have,Show version fields in extended list view only if ext:version is loaded,"",Backend User Interface,6.2.0
52265,TYPO3 Core,Bug,Closed,Should have,Paste is not working in empty textarea (firefox),"",t3editor,""
52213,TYPO3 Core,Bug,Closed,Should have,EM throws wrong error if dependency to core extensions can't be resolved,"",Extension Manager,6.2.0
49803,TYPO3 Core,Bug,Closed,Should have,Problems in overriding objects with new property mapper,"",Extbase,""
49712,TYPO3 Core,Bug,Closed,Must have,"When deflangBinding is not used, the copy button logic is inverted","",Backend API,6.2.0
48927,TYPO3 Core,Bug,Closed,Must have,sysext impexp requires old extension manager,"","",next-patchlevel
46718,TYPO3 Core,Bug,Closed,Should have,Description Length,"",Indexed Search,6.0.5
46610,TYPO3 Core,Bug,Closed,Must have,ElementBrowser must not use dirname() on identifier,"",File Abstraction Layer (FAL),6.1.0
46568,TYPO3 Core,Bug,Closed,Must have,Subfolders must use the identifier as identifier and not the name,"",File Abstraction Layer (FAL),6.1.0
46434,TYPO3 Core,Bug,Closed,Should have,XSS in content element wizard,"","",""
44370,TYPO3 Core,Bug,Closed,Must have,"LocalDriver doesn't respect flag ""is_writeable""","",File Abstraction Layer (FAL),6.0.1
42651,TYPO3 Core,Bug,Closed,Should have,Information disclosure in adodb/,"","",""
42112,TYPO3 Core,Bug,Closed,Should have,Current master shows USER_INT Placeholders,"",Content Rendering,""
41293,TYPO3 Core,Bug,Rejected,Should have,FAL: filepicker allows picking the same file multiple times,"",File Abstraction Layer (FAL),6.0.0-RC1
41292,TYPO3 Core,Bug,Closed,Must have,"FAL: copy in file module leads to fatal error ""Call to a member function getIdentifier()""","",File Abstraction Layer (FAL),""
41290,TYPO3 Core,Bug,Closed,Should have,XSS in install tool - cleanup,"","",""
41272,TYPO3 Core,Bug,Closed,Should have,deprecation log TYPO3\CMS\Backend\Template\DocumentTemplate->isCMlayers(),"",Code Cleanup,""
41249,TYPO3 Core,Bug,Closed,Must have,tsconfig_help currently broken because of em,"","",6.0.0
41229,TYPO3 Core,Bug,Closed,Should have,Access module got several bugs,"",Backend User Interface,""
40882,TYPO3 Core,Bug,Closed,Must have,"EM: Required extension shouldn't have a link ""deactivate""","",Extension Manager,""
37478,TYPO3 Core,Bug,Closed,Must have,Wrong path in EXT:cms/ext_autoload.php,"",Backend API,""
35257,TYPO3 Core,Bug,Closed,Should have,EXT:impexp is missing an ext_icon.gif,"",Backend User Interface,""
34460,TYPO3 Core,Bug,Closed,Should have,Allowed excludefields shows fields of tables which are admin only,"",Backend User Interface,4.7.0-beta2
33594,TYPO3 Core,Bug,Closed,Should have,"Missing argument 4 for t3lib_TCEmain::moveL10nOverlayRecords(), called in ...version\class.tx_version_tcemain.php on line 1376 ","",Workspaces,""
33592,TYPO3 Core,Bug,Closed,Should have,Moved translated content elements are in wrong colpos,"",Workspaces,""
33456,TYPO3 Core,Bug,Closed,Should have,Value of title field is empty when opening a record in a popup,"",Backend User Interface,""
31978,TYPO3 Core,Bug,Closed,Should have,tcaTree: PHP Warning: Missing argument 2 for extDirect_DataProvider_BackendUserSettings::addToList(),"",FormEngine aka TCEforms,4.5.12
29747,TYPO3 Core,Bug,Closed,Must have,tcaTree got troubles with many items,"",Backend API,""
29179,TYPO3 Core,Bug,Closed,Should have,Scheduler: Description is not escaped,"","",""
28857,TYPO3 Core,Bug,Closed,Should have,BackendConfigurationManager wrong implementation of getCurrentPageId,"",Extbase,""
27971,TYPO3 Core,Bug,Rejected,Must have,xliff removed hook to override locallangs,"",Backend API,4.6.0
27905,TYPO3 Core,Bug,Closed,Should have,Hide/Unhide of irre records broken,"",FormEngine aka TCEforms,""
27287,TYPO3 Core,Bug,Closed,Must have,Wrong languages in page module & Fatal error,"",Backend API,""
25249,TYPO3 Core,Bug,Closed,Should have,Remove t3lib_sqlengine,"","",""
24975,TYPO3 Core,Bug,Closed,Should have,hsc called twice for title tag at login page,"",Backend User Interface,4.5.4
24946,TYPO3 Core,Bug,Closed,Should have,"""Show"" doesn't work in Chrome in new page treee","","",""
24811,TYPO3 Core,Bug,Closed,Should have,Palettes are not intended anymore,"","",""
24779,TYPO3 Core,Bug,Closed,Should have,CSRF protection not implemented in wizards,"","",""
24635,TYPO3 Core,Bug,Closed,Should have,"If foreign_sortby is used, foreign_field is required","","",""
24588,TYPO3 Core,Bug,Closed,Should have,Irre:  possible to hide/unhide records,"","",""
24558,TYPO3 Core,Bug,Closed,Should have,EM usability issues,"","",""
24553,TYPO3 Core,Bug,Closed,Should have,EM: no link to edit extensions in kickstarter,"","",""
24537,TYPO3 Core,Bug,Closed,Should have,Filelist renaming files broken,"","",""
24525,TYPO3 Core,Bug,Closed,Should have,"""There was no template on this page!"" even after creating a template","","",""
24237,TYPO3 Core,Bug,Rejected,Should have,tcaTree doesn't use correct icons,"","",""
24143,TYPO3 Core,Bug,Closed,Should have,tcatree: strange behaviour with appearance->expandAll,"","",""
24113,TYPO3 Core,Bug,Closed,Should have,CGL to be_layouts,"","",""
24107,TYPO3 Core,Bug,Closed,Should have,Outdated icons in t3skin,"","",""
23916,TYPO3 Core,Bug,Closed,Should have,Spelling and label fixes with new TCA layout for pages,"","",""
23857,TYPO3 Core,Bug,Closed,Should have,Missing intvals to sanitize input data in getReferenceCount and createReferenceHtml,"","",""
23721,TYPO3 Core,Bug,Closed,Should have,Cleanup of sysext sys_note,"","",""
23716,TYPO3 Core,Bug,Closed,Should have,File module uses PATH_site in links,"","",""
23701,TYPO3 Core,Bug,Closed,Should have,Install tools uses mail() instead of t3lib_utility_Mail::mail(),"","",""
23668,TYPO3 Core,Bug,Closed,Should have,XSS in template analyzer,"","",""
23660,TYPO3 Core,Bug,Closed,Should have,Remove table width of 480 in page module's language view,"","",""
23640,TYPO3 Core,Bug,Closed,Should have,Sorting in language dropdown is hardcoded,"","",""
23588,TYPO3 Core,Bug,Closed,Should have,Pages icon is missing in table list,"","",""
23296,TYPO3 Core,Bug,Closed,Should have,imagefile_ext is used too restrictive,"","",""
23196,TYPO3 Core,Bug,Closed,Should have,Cleanup of TS modules + fix validation issues,"","",""
23190,TYPO3 Core,Bug,Closed,Should have,Backend search is unusable for editors,"","",""
23056,TYPO3 Core,Bug,Closed,Should have,Rename t3lib_BEfunc::time and introduce new function,"","",""
23055,TYPO3 Core,Bug,Closed,Should have,Use t3lib_BEfunc::date/datetime,"","",""
23054,TYPO3 Core,Bug,Closed,Should have,"Styling of module ""User Admin""","","",""
23034,TYPO3 Core,Bug,Closed,Could have,help text renders invalide code,"","",""
23003,TYPO3 Core,Bug,Closed,Could have,Old icon in Module permissions,"","",""
23001,TYPO3 Core,Bug,Closed,Should have,Module Permission misses correct cursor-icon,"","",""
22728,TYPO3 Core,Bug,Closed,Should have,"Icon ""Create new record in top of column"" displayed even with no rights","","",""
22665,TYPO3 Core,Bug,Closed,Should have,Preview of mount pages with workspaces,"","",""
22639,TYPO3 Core,Bug,Closed,Should have,Versioning div lacks a defined width,"","",""
22348,TYPO3 Core,Bug,Accepted,Should have,"Security problem with flexforms, especially extbase and overriding not allowed values","",Security,""
21967,TYPO3 Core,Bug,Closed,Should have,late initialization of searchfield,"","",""
21785,TYPO3 Core,Bug,Closed,Should have,Usability improvements to the extension manager,"","",""
21768,TYPO3 Core,Bug,Rejected,Could have,sysext simulatestatic got no icon,"","",""
21686,TYPO3 Core,Bug,Closed,Should have,flash messages buggy in extension manager,"","",""
21592,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using ""Datebase Relation""","","",""
21591,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using ""Find filename""","","",""
21590,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using ""Update reference index""","","",""
21588,TYPO3 Core,Bug,Closed,Should have,"TCA type suggest not working in record sys_action type ""edit records""","","",""
21587,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using the ""Full search"" in module ""DB check""","","",""
21293,TYPO3 Core,Bug,Closed,Should have,List view shows unnecessary buttons in root page,"","",""
21288,TYPO3 Core,Bug,Closed,Should have,"Flash Uploader only works in click menu in file tree, not in right frame","","",""
21116,TYPO3 Core,Bug,Closed,Should have,"""Simulate backend user"" shown even if no user is there to simulate","","",""
21059,TYPO3 Core,Bug,Closed,Should have,Not possible to install a sysext with Extension manager,"",Extension Manager,""
21050,TYPO3 Core,Bug,Closed,Should have,###INFO### in login not substituted,"","",""
18723,TYPO3 Core,Bug,Closed,Should have,mod.web_list.noCreateRecordsLink misses an icon,"","",""
18391,TYPO3 Core,Bug,Closed,Should have,Hidden checkbox doesn't get updated,"","",""
18365,TYPO3 Core,Bug,Closed,Should have,BE anusable if table sys_language is extended (MSSQL),"",Database API (Doctrine DBAL),""
18079,TYPO3 Core,Bug,Closed,Should have,slide of cObj CONTENT stops if sysfolder in rootline,"",Frontend,""
17677,TYPO3 Core,Bug,Closed,Should have,Move tt_content.mailform.badMess to locallang,"",Miscellaneous,""
17669,TYPO3 Core,Bug,Closed,Could have,Drag&Drop icon should only be displayed when more than 1 IRRE record,"","",""
17625,TYPO3 Core,Bug,Closed,Should have,sortby with 2 fields will crash on sorting & adding new record,"","",""
17428,TYPO3 Core,Bug,Closed,Should have,Eval => int will create '0' as value which is wrong,"","",""
17393,TYPO3 Core,Bug,Closed,Should have,Hiding of own user should be not possible,"","",""
4476,TYPO3 Core,Bug,Rejected,Should have,"View ""Information"" really needed","",scheduler,""
25574,TYPO3 Core,Bug,Closed,Could have,t3editor missing ext_icon.gif,Administrator Admin,t3editor,""
89184,TYPO3 Core,Bug,Closed,Should have,"""View webpage"" must show translated page in columns mode",Alexander Opitz,Backend User Interface,next-patchlevel
98531,TYPO3 Core,Bug,Closed,Should have,Orientation switch doesn't work anymore,Andreas Kienast,Backend User Interface,12.1
98388,TYPO3 Core,Bug,Closed,Should have,telephone number in link browser should be validated when set,Andreas Kienast,Backend User Interface,Candidate for patchlevel
92860,TYPO3 Core,Bug,Closed,Must have,"Icon ""warning-in-use"" is missing since the icon update",Andreas Kienast,Backend User Interface,next-patchlevel
90738,TYPO3 Core,Bug,Closed,Should have,JS error in Install Tool > Upgrade docs > Filter by Tags,Andreas Kienast,Install Tool,10 LTS
90626,TYPO3 Core,Bug,Closed,Must have,"""Add media by URL"" does not work anymore",Andreas Kienast,Backend JavaScript,10 LTS
90312,TYPO3 Core,Bug,Closed,Should have,Test Mail Setup should submit form with enter instead of reloading page,Andreas Kienast,Install Tool,""
86344,TYPO3 Core,Bug,Closed,Should have,Use HTML5 validation in Install Tool forms,Andreas Kienast,Install Tool,9 LTS
86339,TYPO3 Core,Bug,Closed,Must have,creating new admin in install tool fails,Andreas Kienast,Install Tool,""
84251,TYPO3 Core,Bug,Closed,Must have,Search icon doesn't trigger searchbar anymore,Andreas Kienast,"",9.2
69600,TYPO3 Core,Bug,Closed,Should have,Inline edit for page title must not react on all h1 elements,Andreas Kienast,Backend User Interface,""
68271,TYPO3 Core,Bug,Closed,Should have,Inlineedit for the page title in page module must check the editlock,Andreas Kienast,"",7 LTS
21968,TYPO3 Core,Bug,Closed,Should have,"Flash Messages in wizard ""create multiple pages""",Andreas Otto ?,"",""
90533,TYPO3 Core,Bug,Closed,Should have,Style BE user compare/show,Benjamin Kott,Backend User Interface,10 LTS
