#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
99485,TYPO3 Core,Feature,Closed,Should have,Show the redirect integrity status,Guido Schmechel,Redirect Handling,Candidate for Major Version
99412,TYPO3 Core,Feature,Under Review,Should have,Livesearch: Open Link in a new tab,"","",Candidate for Major Version
99409,TYPO3 Core,Feature,Under Review,Should have,Livesearch: Add psr-14 event for hints,"","",Candidate for Major Version
98454,TYPO3 Core,Feature,Under Review,Should have,Allow language parameter for 404 handling,"","Link Handling, Site Handling & Routing",Candidate for Major Version
97477,TYPO3 Core,Feature,New,Should have,Event for QueryGenerator getTreeList query builder,"","",Candidate for Major Version
93264,TYPO3 Core,Feature,Closed,Should have,Add webp check,"",Install Tool,Candidate for Major Version
89921,TYPO3 Core,Task,Under Review,Should have,Check transport_spool_filepath in the install tool,"",Backend User Interface,Candidate for Major Version
89326,TYPO3 Core,Bug,Accepted,Should have,Prevent duplicate redirects in auto redirects,Frank N�gler,Redirect Handling,Candidate for Major Version
88351,TYPO3 Core,Feature,Closed,Should have,Store task group visibillity state,"",scheduler,Candidate for Major Version
99492,TYPO3 Core,Task,Closed,Should have,Use table as output for the redirects:checkintegrity command,"",Redirect Handling,Candidate for patchlevel
98327,TYPO3 Core,Task,Closed,Should have,"scheduler: Streamline ""executed"" FlashMessage","",Backend User Interface,Candidate for patchlevel
97968,TYPO3 Core,Bug,Closed,Should have,"Undefined array key ""typoLinkParameter"" in /var/www/html/typo3/sysext/frontend/Classes/Typolink/PageLinkBuilder.php line 74",Georg Ringer,"Link Handling, Site Handling & Routing",Candidate for patchlevel
95741,TYPO3 Core,Bug,Closed,Should have,PHP 8 - DB Check - Warnings,"","",Candidate for patchlevel
93254,TYPO3 Core,Bug,Closed,Should have,Redirect without query parameters is not respected,"","",Candidate for patchlevel
88723,TYPO3 Core,Bug,Closed,Should have,Incorrect syntax in rst file,"",Documentation,Candidate for patchlevel
88722,TYPO3 Core,Task,Closed,Should have,Extended  field length of header_position,"","",Candidate for patchlevel
88396,TYPO3 Core,Task,Closed,Should have,"Several typos with the word ""exits""","","",Candidate for patchlevel
102399,TYPO3 Core,Task,Closed,Should have,Redirects: Use translation in redirects pagination,"",Backend User Interface,next-patchlevel
102063,TYPO3 Core,Bug,Resolved,Should have,"Undefined array key ""editlock"" in DatabaseRecordList","","",next-patchlevel
85590,TYPO3 Core,Feature,Closed,Could have,Hooks for DatabaseRecordList CSV actions,"","",9 LTS
87317,TYPO3 Core,Task,Closed,Could have,Filelist UX: Click on pagination,"","",""
86880,TYPO3 Core,Feature,Closed,Could have,Enable password view at the backend login,"",Backend User Interface,""
85323,TYPO3 Core,Bug,Resolved,Could have,Create dir if user create a local storage,Stefan B�rk,File Abstraction Layer (FAL),""
