#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
73665,TYPO3 Core,Feature,New,Should have,Backend page tree: show localized page title,"",Pagetree,""
24239,TYPO3 Core,Bug,Closed,Should have,Usability: labels improvements - Enable frontend preview needs to be changed,Francois Suter,"",""
22113,TYPO3 Core,Feature,Closed,Should have,Possibility to link to an explicit language of a page,"",Backend User Interface,""
21947,TYPO3 Core,Bug,Closed,Should have,BE user which have right to edit one of x installed plugin content elements can edit all,"","",""
21925,TYPO3 Core,Bug,Closed,Should have,login with felogin does not work in the same browser as the backend,"",felogin,""
21054,TYPO3 Core,Bug,Closed,Should have,GMENU - first menu item does not appear because of wrong calulation of text position,"","",""
20777,TYPO3 Core,Feature,Closed,Should have,tslib_pibase - function pi_loadLL - _LOCAL_LANG Keys like listView.more should also be possible in Typoscript,"","",""
20088,TYPO3 Core,Bug,Rejected,Should have,"In BE time and datetime fields GMT-0 will be shown by javascript, but GMT+1 will be saved",Ernesto Baschny,"",""
20050,TYPO3 Core,Bug,Closed,Should have,Javascript alert in IE7 (Vista),"","",""
19964,TYPO3 Core,Bug,Closed,Should have,Files in linkpopup should have sorting by ABC,"","",""
19529,TYPO3 Core,Feature,Closed,Should have,Workspace should use DB mount of BE user/group,"","",""
19479,TYPO3 Core,Bug,Closed,Should have,"Enable Caching ""USER"" instead of ""USER_INT""",Steffen Kamper,felogin,""
19053,TYPO3 Core,Feature,Closed,Should have,"select function which considers language, enableFields and workspace","","",""
18994,TYPO3 Core,Feature,Closed,Should have,Add possibility to disable TYPO3 draft workspace by localconf.php configuration,Peter Niederlag,Workspaces,""
18966,TYPO3 Core,Bug,Closed,Should have,"PHP Warning, if a sql error occurs - Bug in class t3lib_db function sql_fetch_assoc",Rupert Germann,Database API (Doctrine DBAL),""
18930,TYPO3 Core,Feature,Closed,Should have,New function makeHook() to make a hook in the extension in a simple way,"","",""
18497,TYPO3 Core,Bug,Closed,Should have,t3lib/jsfunc.validateform.js - HTML code and wrong umlauts in alert message,"",Communication,""
17912,TYPO3 Core,Feature,Closed,Should have,stdWrap.numberFormat  for rendering prices,Chris topher,Communication,""
17605,TYPO3 Core,Bug,Closed,Should have,Authorisation system for BE user and groups has logic conflict,Christian Kuhn,"",""
17604,TYPO3 Core,Bug,Closed,Should have,Error: The requested page didn't have a proper connection to the tree-root!,Christian Kuhn,Communication,""
17603,TYPO3 Core,Bug,Closed,Should have,Configuration possiblity in localconf.php for the tables accessed by CONTENT object,"","",""
17572,TYPO3 Core,Bug,Closed,Should have,Searchfield in Backend searchs extension tables only if your an admin user,"","",""
17571,TYPO3 Core,Feature,Closed,Should have,Relation between tables fe_users and fe_groups should be a clean mm relation,"",Frontend,""
17565,TYPO3 Core,Feature,Closed,Should have,German translation for backend login,Martin Kutschker,"",""
13574,TYPO3 Core,Bug,Closed,Must have,Notification mails are send to all members while switching back to edit stage,Tolleiv Nietsch,Workspaces,4.5.6
13572,TYPO3 Core,Bug,Closed,Must have,preview js is loaded in live workspace frontend preview - causes js error,"",Workspaces,""
12743,TYPO3 Core,Bug,Closed,Should have,pagetree is not highlighted if only a content element is changed,Tolleiv Nietsch,Workspaces,""
12294,TYPO3 Core,Feature,Closed,Could have,Only one select box instead of two,"",Workspaces,""
12291,TYPO3 Core,Bug,Closed,Must have,"Icon ""Open version of page"" does not go the the page of the clicked element",Sonja Schubert,Workspaces,""
12286,TYPO3 Core,Bug,Closed,Should have,"Wrong icon for ""Generate workspace preview link"" - use eye icon instead",Tolleiv Nietsch,Workspaces,""
12285,TYPO3 Core,Feature,Closed,Should have,"""Record"" should be removed from the legend","",Workspaces,""
12284,TYPO3 Core,Feature,Closed,Could have,Tooltip for next stage and prev stage icons with title of next/prev stage,"",Workspaces,4.7.0
11116,TYPO3 Core,Task,Closed,Must have,Add some CSS classes for detailView,Sonja Schubert,Workspaces,""
10602,TYPO3 Core,Bug,Closed,Must have,Comments needs to be saved during stage change,Sonja Schubert,Workspaces,""
10301,TYPO3 Core,Task,Closed,Should have,Create RFCs for workspace team changes,"",Workspaces,""
10300,TYPO3 Core,Bug,Closed,Must have,versioning module: change preview links,"",Workspaces,""
10299,TYPO3 Core,Bug,Closed,Should have,Tidy up locallang handling in workspace module,Sonja Schubert,Workspaces,""
10291,TYPO3 Core,Feature,Closed,Should have,Module: Change action icon handling,Steffen Ritter,Workspaces,""
10290,TYPO3 Core,Feature,Closed,Should have,Module: Update Changes column,"",Workspaces,""
10289,TYPO3 Core,Feature,Closed,Could have,"Move: Remove pager, but integrate live grid function","",Workspaces,""
10288,TYPO3 Core,Feature,Closed,Should have,Module: Move action icons to right place in row,Sonja Schubert,Workspaces,""
10287,TYPO3 Core,Feature,Closed,Should have,Module: Change tab handling - one tab for every workspace,Tolleiv Nietsch,Workspaces,""
10286,TYPO3 Core,Feature,Closed,Must have,Module: Move Generate Workspace Preview Link in doc header,Steffen Ritter,Workspaces,""
9819,TYPO3 Core,Feature,Closed,Must have,Workspace preview window,Tolleiv Nietsch,Workspaces,""
2972,TYPO3 Core,Feature,Closed,Must have,Add possibility to disable TYPO3 draft workspace by localconf.php configuration ,Peter Niederlag,Workspaces,""
2971,TYPO3 Core,Feature,Closed,Should have,Workspace should use DB/file mount of BE user/group,Sonja Schubert,Workspaces,""
2919,TYPO3 Core,Bug,Closed,Should have,Show real name of the be user after the recipient email address ,Sonja Schubert,Workspaces,""
2918,TYPO3 Core,Feature,Closed,Should have,Possiblity to select be_groups in responsible persons field of custom stage,Sonja Schubert,Workspaces,""
2798,TYPO3 Core,Feature,Closed,Must have,advanced staging module,Sonja Schubert,Workspaces,""
2797,TYPO3 Core,Feature,Closed,Must have,advanced staging integration in workspace preview,Sonja Schubert,Workspaces,""
2796,TYPO3 Core,Feature,Closed,Must have,advanced staging labels and localization,Sonja Schubert,Workspaces,""
2795,TYPO3 Core,Feature,Closed,Must have,advanced staging integration in existing workspace GUI,Sonja Schubert,Workspaces,""
2794,TYPO3 Core,Feature,Closed,Should have,advanced staging core db changes,Sonja Schubert,Workspaces,""
2793,TYPO3 Core,Feature,Closed,Must have,check custom staging permissions,Sonja Schubert,Workspaces,""
2792,TYPO3 Core,Task,Closed,Could have,check which commenting style is correct and fix comments,Sonja Schubert,Workspaces,""
2791,TYPO3 Core,Bug,Closed,Must have,workaround for core bug 8212,Sonja Schubert,Workspaces,""
