#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
91564,TYPO3 Core,Task,Closed,Should have,Define callable action controllers,"",Backend API,""
90716,TYPO3 Core,Task,Under Review,Should have,Define SiteLanguage as composite child of SiteInterface,"","Link Handling, Site Handling & Routing",""
88503,TYPO3 Core,Bug,Closed,Should have,Delete placeholders are not considered in FormEngine TcaInline view anymore,"",FormEngine aka TCEforms,""
96221,TYPO3 Core,Task,Closed,Should have,Deny inline JavaScript in FormEngine's requireJsModules,"",FormEngine aka TCEforms,""
96020,TYPO3 Core,Task,Closed,Should have,Deprecate \TYPO3\CMS\Backend\Form\Behavior\OnFieldChangeInterface,"","",12.1
100587,TYPO3 Core,Task,Closed,Should have,Deprecate form engine result property additionalJavaScriptPost & inline JavaScript customEval,"",FormEngine aka TCEforms,12 LTS
87419,TYPO3 Core,Task,Closed,Should have,Deprecate functionality used to add inline styles & scripts,"",Backend API,12 LTS
80345,TYPO3 Core,Task,Closed,Should have,Deprecate further l10n_mode usages,"",Localization,""
96136,TYPO3 Core,Task,Closed,Should have,Deprecate inline JavaScript in backend update signals,"",Backend JavaScript,12.0
96524,TYPO3 Core,Task,Closed,Should have,Deprecate inline JavaScript in Dashboard,"",Dashboard,12.1
95278,TYPO3 Core,Task,Closed,Should have,Deprecate inline JavaScript in ModuleTemplate components,"",Backend API,""
23942,TYPO3 Core,Feature,Closed,Should have,Deprecate old function calls of the workspaces library in the version extension,"","",""
100614,TYPO3 Core,Task,Closed,Should have,Deprecate PageRenderer::$inlineJavascriptWrap and $inlineCssWrap,"",Code Cleanup,12 LTS
87303,TYPO3 Core,Bug,Rejected,Should have,Disable autocomplete for login forms,"",Security,""
81552,TYPO3 Core,Bug,New,Should have,Disable creating new inline child records if allowLanguageSynchronization is active,"",FormEngine aka TCEforms,""
95705,TYPO3 Core,Task,Closed,Should have,Disable downloading extension archive in composer mode,"",Extension Manager,""
89405,TYPO3 Core,Bug,Closed,Should have,"Disable TypoScript object browser ""crop lines"" per default","",Backend User Interface,""
58441,TYPO3 Core,Bug,Closed,Should have,Displaced button in workspace preview toolbar,"",Workspaces,""
90218,TYPO3 Core,Task,Closed,Should have,Dissolve PersistenceDelegate for persisted mappers,"","Link Handling, Site Handling & Routing",""
86231,TYPO3 Core,Bug,New,Should have,Distinguish between free-mode localization and chained translation,"",Localization,""
99046,TYPO3 Core,Task,New,Should have,DOCS: Routing Troubleshooting Section,"","Link Handling, Site Handling & Routing",""
102821,TYPO3 Core,Task,Under Review,Should have,Drop \TYPO3\CMS\Core\Utility\ExtensionManagementUtility::addPItoST43,"",Code Cleanup,""
88494,TYPO3 Core,Task,Closed,Should have,"Drop DB field t3_origuid / ""origUid"" functionality","","",""
96831,TYPO3 Core,Task,Closed,Should have,Drop html-sanitizer fall-back behavior in parseFunc,"",Frontend,""
88495,TYPO3 Core,Task,Closed,Should have,Drop t3_origuid fields from functional tests,"",Tests,""
41659,TYPO3 Core,Bug,Closed,Should have,Duplicate ids in form view on record translation,"",Backend User Interface,6.0.0-RC1
92372,TYPO3 Core,Bug,Needs Feedback,Should have,Duplicates when copying a page having moved elements in workspaces,"",Workspaces,""
31100,TYPO3 Core,Feature,Closed,Should have,Element content textblock is textline in wizard,"",Form Framework,""
17102,TYPO3 Core,Feature,Rejected,Should have,EM should inform admin if a local extension is outdated and needs an updated extension,"",Extension Manager,""
47181,TYPO3 Core,Bug,Closed,Should have,Empty clear cache command logged,"","",6.0.5
50223,TYPO3 Core,Feature,Closed,Should have,Enable all workspaces tab in workspace module,"",Workspaces,""
72028,TYPO3 Core,Task,Closed,Should have,Enable disabled FAL functional test assertions,"",Tests,""
74330,TYPO3 Core,Bug,Closed,Should have,Endless loop in TcaInline form data provider,"",FormEngine aka TCEforms,""
96520,TYPO3 Core,Task,Closed,Should have,Enforce non-empty configuration in ContentObjectRenderer::parseFunc,"",Frontend,""
56792,TYPO3 Core,Task,Closed,Should have,Enhance assertion of error log entries,"",Tests,Candidate for patchlevel
38088,TYPO3 Core,Feature,Rejected,Should have,Enhance Bootstrap contexts,"","",""
91186,TYPO3 Core,Task,Closed,Should have,Enhance custom event dispatching in modal dialog,"",Backend JavaScript,""
87299,TYPO3 Core,Feature,Closed,Should have,Enhance password handling and two-factor authentication,"",Security,Candidate for Major Version
96521,TYPO3 Core,Epic,Closed,Should have,Enhance PhpStan coverage,"",Code Cleanup,""
38086,TYPO3 Core,Task,Closed,Should have,Enhance TYPO3 bootstrap mechanism,"","",6.0.0-pre-beta1
89252,TYPO3 Core,Task,New,Should have,Enhance usability of Install Tool presets,"",Install Tool,""
58444,TYPO3 Core,Bug,Closed,Should have,Enhance view of localization pointer of content elements,"",Backend User Interface,""
72466,TYPO3 Core,Feature,Closed,Should have,Enhance workspace notification templates,"",Workspaces,""
59120,TYPO3 Core,Task,Accepted,Should have,Enhance workspace preview for new localized pages,"",Workspaces,7 LTS
92221,TYPO3 Core,Bug,Closed,Should have,Ensure BroadcastService listens only once,"",Backend JavaScript,""
91265,TYPO3 Core,Task,Closed,Should have,Ensure login module is completely loaded and processed,"",Tests,""
101809,TYPO3 Core,Bug,Resolved,Should have,Ensure minimal dependency order in PackageManager,"","",""
95573,TYPO3 Core,Bug,Closed,Should have,Ensure string is passed to f:sanitize.html view helper,"","",""
96179,TYPO3 Core,Bug,Rejected,Should have,Ensure URIs are parsed using plain POSIX/C locale,"","Link Handling, Site Handling & Routing",""
86117,TYPO3 Core,Task,Closed,Should have,Ensure version placeholders get updated on slug changes,"","Link Handling, Site Handling & Routing",9.4
92218,TYPO3 Core,Task,Closed,Should have,Errors when executing JavaScript tests,"",Tests,""
41300,TYPO3 Core,Bug,Closed,Should have,Exception after uninstalling DBAL,"",Extension Manager,6.0.1
79024,TYPO3 Core,Bug,Closed,Should have,Exception in EXT:form due to invalid array lookup,"",Form Framework,8.5
38114,TYPO3 Core,Bug,Closed,Should have,Exception on modifying page properties,"",File Abstraction Layer (FAL),6.0.0-pre-beta1
60654,TYPO3 Core,Task,Closed,Should have,Execute remap handling of nested children earlier,"",FormEngine aka TCEforms,""
86034,TYPO3 Core,Bug,Closed,Should have,Export database binding types in snapshots,"",Tests,""
95847,TYPO3 Core,Task,Closed,Should have,Expose all properties of JavaScriptModuleInstruction as JSON,"",Backend JavaScript,""
90026,TYPO3 Core,Feature,Closed,Should have,Expose internal typoLinkParts in TypolinkViewHelper,"",Fluid,""
94634,TYPO3 Core,Bug,Closed,Should have,Expose raw definition in backend layout model,"",Backend API,""
31097,TYPO3 Core,Feature,Closed,Should have,EXT:form - Default value in text fields cannot be defined in form wizard,"",Form Framework,7 LTS
31970,TYPO3 Core,Feature,Closed,Should have,EXT:form - Integrate hooks into form system extension,"",Form Framework,""
31096,TYPO3 Core,Feature,Closed,Should have,EXT:form - Recipient field may be undefined,"",Form Framework,""
31098,TYPO3 Core,Feature,Closed,Should have,EXT:form - Reduce predefined form element fullname,"",Form Framework,""
98190,TYPO3 Core,Bug,Accepted,Should have,Extbase fails to resolve chained validations,"",Extbase,""
33755,TYPO3 Core,Feature,Closed,Should have,Extend collection handling by repository,"","",4.7.0-beta1
90153,TYPO3 Core,Task,Closed,Should have,Extend route enhancer test framework,"","Link Handling, Site Handling & Routing",""
85922,TYPO3 Core,Task,Closed,Should have,Extend site handling link generation tests,"",Tests,""
89624,TYPO3 Core,Task,Closed,Should have,Extend TCA shadowColumns instead of overriding them,"",Tests,""
96821,TYPO3 Core,Task,Closed,Should have,Extend test cases for shortcut redirects,"",Tests,""
79105,TYPO3 Core,Feature,New,Should have,Extend workspace notification channels,"",Workspaces,""
71988,TYPO3 Core,Task,Closed,Should have,Extend workspaces DataHandler functional tests,"",Tests,""
71986,TYPO3 Core,Task,Closed,Should have,Extend workspaces DataHandler functional tests,"",Tests,""
16482,TYPO3 Core,Feature,Rejected,Should have,"Extending $TCA[$table]['ctrl']['thumbnail'] to use more than one image, separated by comma","",Backend API,""
95703,TYPO3 Core,Bug,Closed,Should have,Extension Manager shows Root Composer Package,"",composer,""
94354,TYPO3 Core,Task,Closed,Should have,Extract common site test aspects to trait,"",Tests,""
69967,TYPO3 Core,Task,Closed,Should have,Extract data overlay handling to common class,"",DataHandler aka TCEmain,7 LTS
95041,TYPO3 Core,Task,Closed,Should have,Extract default inline frontend JavaScript,"",Frontend,""
55178,TYPO3 Core,Task,Closed,Should have,Extract forward handling from errorAction,"",Extbase,""
101271,TYPO3 Core,Task,Closed,Should have,Extract Indexed Search inline event handling,"",Indexed Search,""
78046,TYPO3 Core,Task,Closed,Should have,Extract per-connection concerns from SchemaMigrator,"",Database API (Doctrine DBAL),""
