#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
79709,TYPO3 Core,Bug,Closed,Should have,Make CommandLineBackendUserRemovalUpdate compatible with PHP 7.1,"","",8 LTS
79428,TYPO3 Core,Task,Closed,Should have,Use normalized jpg_quality value if processor_effects is set,Sascha Egerer,Image Cropping,""
79304,TYPO3 Core,Bug,Closed,Must have,SQL error if empty datetime value is saved,Sascha Egerer,"",next-patchlevel
78782,TYPO3 Core,Bug,Closed,Should have,RTE Link wizard is broken if a file is selected,Sascha Egerer,RTE (rtehtmlarea + ckeditor),next-patchlevel
78651,TYPO3 Core,Bug,Closed,Should have,Do not override template processors of fluid standalone,Sascha Egerer,"",8.5
78589,TYPO3 Core,Bug,Closed,Should have,ObjectAccess::getProperty(Path) cant access getter if object implements \ArrayAccess,"","",next-patchlevel
78416,TYPO3 Core,Bug,Closed,Should have,Extbase subclasses do not work with non string database type fields,Sascha Egerer,"",next-patchlevel
78163,TYPO3 Core,Bug,Closed,Should have,Deleting multiple files via clipboard fails,Sascha Egerer,"",""
78107,TYPO3 Core,Bug,Closed,Should have,Long TS constants are cutted after 50 characters in a admin panel warning,Sascha Egerer,"",""
78101,TYPO3 Core,Bug,Rejected,Should have,Aspect ratio is not kept when cropping wizard is closed,"",Backend User Interface,Candidate for patchlevel
77837,TYPO3 Core,Bug,Closed,Must have,Broken query in ExtendedFileUtility by selection non existing field uid form sys_fileref,Sascha Egerer,Database API (Doctrine DBAL),""
77836,TYPO3 Core,Bug,Closed,Should have,Fix path in exception message when copying failed,"","",""
77824,TYPO3 Core,Task,Closed,Should have,Use GeneralUtility::implodeAttributes instead of build the string by a foreach,Sascha Egerer,"",9.0
77815,TYPO3 Core,Task,Closed,Should have,Show preview image instead of json string if imageManipulation field is readonly,"",Backend User Interface,""
77791,TYPO3 Core,Feature,Closed,Should have,Add option to only show selected records in TCA Tree,Sascha Egerer,Backend User Interface,8.4
77770,TYPO3 Core,Task,Closed,Should have,Add PHPStorm dynamic return type configuration for Mocks,"","",""
77743,TYPO3 Core,Task,Closed,Should have,Change return doc of Enumeration::cast from Enumeration to self,Sascha Egerer,Code Cleanup,Candidate for patchlevel
77729,TYPO3 Core,Bug,Closed,Must have,Save Button must be disabled until formengine form is fully loaded,"",FormEngine aka TCEforms,""
77447,TYPO3 Core,Bug,Rejected,Should have,"Enumerations should always be initialized via ""cast""",Sascha Egerer,"",""
75791,TYPO3 Core,Bug,Closed,Should have,Make Topbar bookmark acceptance test more stable,Sascha Egerer,"",""
75724,TYPO3 Core,Bug,Closed,Should have,Cursor position is changed while typing,Sascha Egerer,FormEngine aka TCEforms,8.0
75687,TYPO3 Core,Bug,Closed,Should have,Filelist extension is not in factory default but used by the backend extension,Sascha Egerer,"",""
75661,TYPO3 Core,Task,Closed,Should have,Add more tests for Extension manager,Sascha Egerer,"",8.0
75629,TYPO3 Core,Task,Closed,Should have,Check if module menu gets active when clicked,Sascha Egerer,Tests,""
75620,TYPO3 Core,Task,Closed,Should have,Add helper to interact with modals in the backend,Sascha Egerer,Tests,""
75618,TYPO3 Core,Task,Closed,Should have,Refactor scheduler task tests,Sascha Egerer,Tests,""
75612,TYPO3 Core,Task,Closed,Should have,Configure correct path for acceptance tests,Sascha Egerer,"",""
75602,TYPO3 Core,Task,Rejected,Should have,Namespace codeception actor and helper classes,Sascha Egerer,Tests,""
75582,TYPO3 Core,Bug,Closed,Should have,Introduce a pagetree helper to navigate in the pagetree,Sascha Egerer,Tests,""
75558,TYPO3 Core,Task,Closed,Should have,Refactor page module acceptance test,Sascha Egerer,Tests,""
75550,TYPO3 Core,Task,Closed,Should have,Use session from fixture instead of doing the Login for every accaptence test,Sascha Egerer,Tests,""
75528,TYPO3 Core,Task,Closed,Should have,UAT - Ensure that we are in the main page frame when trying to logout,Sascha Egerer,Tests,""
75498,TYPO3 Core,Task,Closed,Should have,Install PhantomJS via composer and start it automatically when executing UAT,Sascha Egerer,Tests,8.0
75492,TYPO3 Core,Task,Closed,Should have,Update composer selenium package,Sascha Egerer,Tests,""
72907,TYPO3 Core,Bug,Closed,Should have, file_get_contents does not respect custom headers anymore,"","",""
72408,TYPO3 Core,Bug,Closed,Should have," ""Add media by URL"" does not respect maxItems when record is opened","",Backend User Interface,7.6.3
72255,TYPO3 Core,Bug,Closed,Should have,Exception in RequestBuilder is not thrown if defaultControllerName is not set due to strict type check,"","",""
72164,TYPO3 Core,Bug,Closed,Should have,"""absRefPrefix = auto"" does not work if PageGenerator is not used","","",""
70162,TYPO3 Core,Task,Closed,Should have,Load Content Element Wizard TsConfig for fluid_styled_content per default,Sascha Egerer,"",7.5
69324,TYPO3 Core,Task,Closed,Should have,Remove invalid leading slash in SplitProcessor Example,Sascha Egerer,Documentation,7.4 (Backend)
69224,TYPO3 Core,Bug,Closed,Should have,Fix wrong usage of Enumerations in InformationStatus::mapStatusToInt(),Sascha Egerer,Backend User Interface,7.5
69183,TYPO3 Core,Bug,Closed,Should have,Respect TCA option 'columnsOverrides' for server side field evaluations,"",DataHandler aka TCEmain,Candidate for Major Version
69113,TYPO3 Core,Bug,Closed,Should have,"""Add Media Files"" Button disappears if maxitems is reached but does not reappear if item is deleted","",FormEngine aka TCEforms,7 LTS
68982,TYPO3 Core,Bug,Closed,Should have,TCEFORM fields are not evaluated when changed by a wizard,Frank N�gler,FormEngine aka TCEforms,7.5
68459,TYPO3 Core,Task,Closed,Should have,Extract dataProcessors logic into a trait,Sascha Egerer,Fluid Styled Content,7.4 (Backend)
68132,TYPO3 Core,Bug,Closed,Should have,It's not possible to use 0 as a TypoScript userfunc argument,Sascha Egerer,"",next-patchlevel
67797,TYPO3 Core,Task,Closed,Should have,Cleanup DataHandler,Sascha Egerer,Code Cleanup,7.4 (Backend)
66878,TYPO3 Core,Bug,Closed,Should have,Remove duplicate code by using internal API,Sascha Egerer,File Abstraction Layer (FAL),next-patchlevel
66861,TYPO3 Core,Bug,Closed,Must have,"Do not automatically append a ""/"" to the identifier of a folder",Sascha Egerer,File Abstraction Layer (FAL),""
65329,TYPO3 Core,Bug,Closed,Should have,Faulty negation in FileInfo implementation,Sascha Egerer,File Abstraction Layer (FAL),next-patchlevel
65230,TYPO3 Core,Bug,Closed,Should have,Prevent duplicate '/' in filepath when using LocalDriver to upload a file,Sascha Egerer,File Abstraction Layer (FAL),next-patchlevel
65224,TYPO3 Core,Bug,Closed,Must have,"Install tool removes ""-"" character from created backend user name",Sascha Egerer,Install Tool,next-patchlevel
64706,TYPO3 Core,Bug,Closed,Should have,Prevent double slash in AbstractHierarchicalFilesystemDriver::canonicalizeAndCheckFolderIdentifier,"",File Abstraction Layer (FAL),7.0
64621,TYPO3 Core,Bug,Closed,Should have,FAL relation could be created even if the filetype is not allowed for the TCA field,"",File Abstraction Layer (FAL),""
64619,TYPO3 Core,Bug,Closed,Should have,Different behavior of allowed filename for admins,"",File Abstraction Layer (FAL),""
64618,TYPO3 Core,Bug,Closed,Should have,Possible XSS if you have direct access to the storage ,Sascha Egerer,File Abstraction Layer (FAL),next-patchlevel
63121,TYPO3 Core,Bug,Closed,Should have,Distribution import sometimes fails while importing assets,"",File Abstraction Layer (FAL),next-patchlevel
60600,TYPO3 Core,Bug,Closed,Should have,EM: Spinner is not always displayed when updating list form ter,"","",""
60572,TYPO3 Core,Task,Closed,Should have,Add unit tests for Enumeration that checks if exception is thrown if an invalid value is requested,"","",""
60549,TYPO3 Core,Bug,Closed,Should have,Get GeneralUtility::getIndpEnv in ContentObjectRenderer mockable,"","",""
60547,TYPO3 Core,Bug,Closed,Should have,Fix naming of Logger unit tests,"","",""
60540,TYPO3 Core,Bug,Closed,Should have,Fatal Error when importing a TYPO3 4.5 exported t3d file into a TYPO3 6.2 installation,"",Import/Export (T3D),""
60101,TYPO3 Core,Bug,Closed,Should have,Cleanup - Stupid array assignment,Sascha Egerer,Code Cleanup,next-patchlevel
60064,TYPO3 Core,Bug,Closed,Should have,Add BacktraceProcessor for the Loggin framework,"","",next-patchlevel
60019,TYPO3 Core,Feature,Closed,Should have,Create utility function to get the file mimetype depending on available php modules,"",File Abstraction Layer (FAL),next-patchlevel
59991,TYPO3 Core,Bug,Closed,Should have,Extensionmanager Method installFromTer returns error messages in wrong array structure,"",Extension Manager,next-patchlevel
53220,TYPO3 Core,Bug,Closed,Should have,Responsive image rendering -  remove unnecessary whitespaces in html tags,"","",6.2.0
52707,TYPO3 Core,Feature,Closed,Should have,Introduce a PHP Enum implementation,"","",""
52689,TYPO3 Core,Bug,Closed,Should have,List module shows table header even there is no record anymore on that page ,"",Workspaces,7 LTS
52604,TYPO3 Core,Bug,Rejected,Should have,Install Wizard does not allow to go a step back,"",Install Tool,""
52557,TYPO3 Core,Bug,Rejected,Should have,Show message and disallow modification of non DefaultConfiguration values in install tool,"",Install Tool,""
52556,TYPO3 Core,Bug,Closed,Should have,Add database settings to DefaultConfiguration,"","",""
52555,TYPO3 Core,Bug,Closed,Should have,Load defaultConfigArrayComments just once in AllConfiguration,"",Install Tool,""
52554,TYPO3 Core,Bug,Closed,Should have,Change delete icon in list view if record is deleted,"",Workspaces,""
52551,TYPO3 Core,Bug,Closed,Should have,Introduce Constants for t3ver_state,Sascha Egerer,Workspaces,""
52530,TYPO3 Core,Bug,Closed,Must have,Deleting a record that has a version does not delete the record but only the version,"",Workspaces,4.5.30
51543,TYPO3 Core,Bug,Closed,Should have,Prevent logging Framework from creating unnecessary objects,Sascha Egerer,"",""
51507,TYPO3 Core,Bug,Closed,Should have,Use logging framework in DatabaseConnection,Sascha Egerer,Database API (Doctrine DBAL),Candidate for patchlevel
51383,TYPO3 Core,Bug,Closed,Should have,Functional test database name could exceed maximum database name length,Sascha Egerer,"",""
51381,TYPO3 Core,Bug,Closed,Should have,Functional test Bootstrap outputs missleading message if DB creditinals are wrong,Sascha Egerer,"",""
50628,TYPO3 Core,Bug,Closed,Should have,EmConfUtility::fixEmConf generates wrong data for conflicts,"","",""
47988,TYPO3 Core,Bug,Closed,Should have,"Colon not possible in TCA ""displayCond"" value","",FormEngine aka TCEforms,""
36067,TYPO3 Core,Bug,Closed,Must have,Special chars are double encoded in the page module preview,"",Backend User Interface,4.4.15
35710,TYPO3 Core,Bug,Closed,Must have,minitems and maxitems for tcaTree,"",Backend API,4.5.15
22464,TYPO3 Core,Bug,Closed,Should have,Use piVars instead of _GP,"",felogin,""
19004,TYPO3 Core,Bug,Rejected,Should have,Content Type Men� - starting at page id 0  not possible,Benni Mack,Frontend,Candidate for patchlevel
18679,TYPO3 Core,Bug,Closed,Should have,"enabling ""Context Sensitive Help mode:"" -> ""Display full text messages"" destroys some views","","",""
18678,TYPO3 Core,Bug,Closed,Should have,"Wrong icon for ""Update"" in User admin",Benni Mack,"",""
18669,TYPO3 Core,Bug,Closed,Should have,Dropdown selection is lost after clicking on title tag,"","",""
17134,TYPO3 Core,Bug,Closed,Should have,Foldername ending with a dot @ filelist,Oliver Hader,"",""
16930,TYPO3 Core,Bug,Closed,Should have,"The Message ""No open documents"" is displayed but there a some","","",""
16763,TYPO3 Core,Bug,Closed,Should have,Popup-Window of the PageTree in the IE7,Michael Stucki,"",""
16676,TYPO3 Core,Bug,Closed,Should have,default setting for imageorient  does not work,Frank N�gler,"",""
16652,TYPO3 Core,Bug,Closed,Should have,"mysql_fetch_assoc If in tca select->maxitems > 1  AND foreign_table_where contains ""sys_language_uid = ###REC_FIELD_sys_langu...","","",""
