#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
91112,TYPO3 Core,Bug,Closed,Should have,Wrong PHPDoc for dashboards ButtonProvider,Oliver Bartsch,Dashboard,10 LTS
91126,TYPO3 Core,Bug,Closed,Should have,"[EA] The operation results to '(int)$page['doktype']', please add missing parentheses. ",Oliver Bartsch,Code Cleanup,10 LTS
91152,TYPO3 Core,Bug,Closed,Must have,`available_widgets` in be_groups is broken,Oliver Bartsch,Dashboard,10 LTS
91416,TYPO3 Core,Task,Closed,Should have,"Move pi_flexform in common ""Plugin"" tab",Oliver Bartsch,felogin,""
91459,TYPO3 Core,Task,Closed,Should have,Move iconFactory initialization out of loop,Oliver Bartsch,FormEngine aka TCEforms,""
92212,TYPO3 Core,Bug,Closed,Should have,"Setup module still uses old naming ""language module""","",Backend User Interface,""
92304,TYPO3 Core,Bug,Closed,Must have,Missing translation language option in EmailToSender,"",Form Framework,""
92342,TYPO3 Core,Bug,Closed,Should have,FAL is suggested two times in View Upgrade Documentation module,"",Documentation,""
92387,TYPO3 Core,Task,Closed,Should have,Fix some typos in ValidationTask feature rst,Oliver Bartsch,Documentation,""
92389,TYPO3 Core,Task,Closed,Should have,Remove EXT:form deprecations,Oliver Bartsch,Form Framework,""
92397,TYPO3 Core,Bug,Closed,Must have,Regression: New property showNewRecordLink is superfluous,Oliver Bartsch,FormEngine aka TCEforms,""
92400,TYPO3 Core,Bug,Closed,Should have,Fix typo in Important-82489-UseDedicatedPropertyToHideNewRecordLinkButton.rst,"",Documentation,""
92425,TYPO3 Core,Bug,Closed,Should have,Feature rst must be in 10.4.x,Oliver Bartsch,Documentation,""
92430,TYPO3 Core,Feature,Closed,Should have,Improve element / record browser,"",Backend User Interface,""
92431,TYPO3 Core,Feature,Closed,Should have,Make be_users and be_groups permissions configurable via YAML,"",Miscellaneous,""
92432,TYPO3 Core,Feature,Closed,Should have,Allow to save FormEngine with Ctrl+S,"",FormEngine aka TCEforms,""
92433,TYPO3 Core,Bug,Closed,Should have,Problems on upgrade if unpublished (workspace) records exist in database,"",Workspaces,""
92434,TYPO3 Core,Feature,New,Should have,Make relations available in fluid templates for content element preview,"",Backend API,""
92435,TYPO3 Core,Task,Closed,Should have,Deprecate StandaloneView for ext:form EmailFinisher,Oliver Bartsch,Form Framework,""
92439,TYPO3 Core,Feature,New,Should have,Make it possible to access L>0 models without language context or overlay for e.g. CLI context,Tymoteusz Motylewski,Extbase + l10n,""
92440,TYPO3 Core,Feature,New,Should have,Allow selecting the source language for all record types not just tt_content,"",Localization,""
92446,TYPO3 Core,Bug,Closed,Should have,In recordlist only the localization column of tt_content translations is indented,Oliver Bartsch,Backend User Interface,""
92447,TYPO3 Core,Bug,Closed,Should have,Multiple issues after streamline of DatabaseRecordList,"",Backend User Interface,11.0
92458,TYPO3 Core,Bug,New,Should have,"Creating the ""same"" record in live and draft workspace led to misbehaviour in recordlist","",Workspaces,""
92468,TYPO3 Core,Task,New,Should have,Use meaningful (real-world) values in ViewHelper examples,"",Documentation,""
92475,TYPO3 Core,Bug,Closed,Should have,DatabaseRecordList::isLocalized could led to undefined index notices,Oliver Bartsch,"",""
92482,TYPO3 Core,Bug,Closed,Must have,Fluid based page module is missing defaultLanguageBinding functionality,"","",""
92533,TYPO3 Core,Bug,Closed,Must have,Extensions can't be installed in extension manager,Oliver Bartsch,Extension Manager,11.0
92538,TYPO3 Core,Feature,Closed,Should have,Show extension constraints in EM,Oliver Bartsch,Extension Manager,""
92556,TYPO3 Core,Bug,Closed,Must have,FolderTree not loading on initial request of the Filelist module in Safari 14,"",Backend JavaScript,""
92607,TYPO3 Core,Bug,Closed,Should have,GeneralUtility::uniqueList claims wrong input types,"",Code Cleanup,""
92629,TYPO3 Core,Bug,Closed,Should have,Create new content element buttons use the same ID (in fluid based page module),Oliver Bartsch,Backend User Interface,""
92646,TYPO3 Core,Task,Closed,Should have,Frames must have a description,Oliver Bartsch,Backend User Interface,""
92653,TYPO3 Core,Bug,Closed,Should have,Paste button in content edit page not accessible via keyboard,Oliver Bartsch,Backend User Interface,""
92654,TYPO3 Core,Bug,Closed,Should have,"The label of pages.no_search field is still ""No search"" which leads to wrong display in recordlist",Oliver Bartsch,Backend User Interface,""
92657,TYPO3 Core,Bug,Closed,Should have,Missing descriptive title for collapse/expand button,Oliver Bartsch,Backend User Interface,""
92668,TYPO3 Core,Bug,Closed,Should have,Paste buttons must have type=button set to not behave as submits,Oliver Bartsch,Backend User Interface,""
92727,TYPO3 Core,Bug,Closed,Must have,CleanerTaskTest failing because of wrong format ,Oliver Bartsch,Tests,""
92733,TYPO3 Core,Bug,Closed,Should have,rebuildSlugsForSlugChange fails when changing slug of a localized root page,Oliver Bartsch,"Link Handling, Site Handling & Routing",""
92736,TYPO3 Core,Bug,Closed,Should have,DateTimeAspect falsely returns timestamp as string,Oliver Bartsch,Miscellaneous,""
92776,TYPO3 Core,Bug,Closed,Should have,Select/Deselect buttons in Workspace Modals are no button tags,Oliver Bartsch,Backend User Interface,""
92793,TYPO3 Core,Bug,Closed,Should have,Some icons are missing in the backend,Oliver Bartsch,Backend User Interface,""
92825,TYPO3 Core,Bug,Closed,Should have,Fix Important-92659-ChangeInTCAOfImagewidthImageheight.rst,Oliver Bartsch,Documentation,""
92895,TYPO3 Core,Bug,Closed,Should have,Password field of new BackendUserConfirmation (sudo mode) has no focus,Oliver Bartsch,Backend User Interface,""
92905,TYPO3 Core,Bug,Closed,Should have,Some formatting in master (TYPO3 11) changelog is broken,Oliver Bartsch,Documentation,11.0
92916,TYPO3 Core,Bug,Closed,Should have,Can't remove RegularExpression validator in some form elements,Oliver Bartsch,Form Framework,""
92919,TYPO3 Core,Bug,Closed,Should have,"Page translations in ""localization overview"" miss context menu and icon title",Oliver Bartsch,Backend User Interface,""
92922,TYPO3 Core,Task,Closed,Should have,Deprecate calling AbstractTreeView::getIcon() with records uid as first parameter,Oliver Bartsch,Backend API,""
92927,TYPO3 Core,Bug,Closed,Should have,Missing argument description in some ViewHelpers,Oliver Bartsch,Documentation,""
93018,TYPO3 Core,Task,Closed,Should have,Remove unnecessary access of superglobals,Oliver Bartsch,Code Cleanup,""
93023,TYPO3 Core,Bug,Closed,Should have,Rework session handling,"",Authentication,11.0
93041,TYPO3 Core,Task,Closed,Should have,Remove TypoScript option addQueryString.method,"","",11.0
93048,TYPO3 Core,Feature,Closed,Should have,Introduce URL rewrites for Backend links,Oliver Bartsch,Backend API,11.0
93060,TYPO3 Core,Task,Closed,Should have,Shortcut title must be set by controllers,Oliver Bartsch,Backend API,11.0
93093,TYPO3 Core,Task,Closed,Should have,Shortcuts should not store the whole url including token parameters in the database,Oliver Bartsch,Backend API,11.0
93111,TYPO3 Core,Bug,Closed,Should have,RuntimeException since ResetPasswordCommand does not set applicationType on faking a request object,Oliver Bartsch,CLI,11.0
93113,TYPO3 Core,Bug,Closed,Should have,Comments in TCA overrides of t3editor are partly wrong,Oliver Bartsch,Code Cleanup,""
93117,TYPO3 Core,Feature,Closed,Should have,Allow resetting of the whole backend user module filter,Oliver Bartsch,Backend User Interface,""
93119,TYPO3 Core,Epic,Closed,Should have,Bootstrap v5 migration,"",Backend User Interface,""
93120,TYPO3 Core,Bug,Closed,Should have,Card header is missing proper padding,"","",""
93122,TYPO3 Core,Bug,Closed,Should have,Default badge has no background color anymore,"",Backend User Interface,""
93123,TYPO3 Core,Bug,Closed,Should have,Extension configuration is not longer usable,"",Install Tool,""
93124,TYPO3 Core,Bug,Closed,Should have,Nav tab items miss border color if active,Oliver Bartsch,Backend User Interface,""
93125,TYPO3 Core,Bug,Closed,Should have,Display errors in horizontal lists,"",Backend User Interface,""
93142,TYPO3 Core,Bug,Closed,Should have,Install tool login screens are not correctly aligned and confirmation modal has wrong background color,Oliver Bartsch,Backend User Interface,""
93151,TYPO3 Core,Bug,Closed,Should have,Text in EXT:viewpage module is partly not readable ,Oliver Bartsch,Backend User Interface,""
93158,TYPO3 Core,Task,Closed,Should have,Fetch route path from request object instead of GET parameter in backend,Oliver Bartsch,Backend API,""
93215,TYPO3 Core,Bug,Closed,Should have,"Context menu renders ""view"" option for sys folders",Oliver Bartsch,Backend User Interface,""
93224,TYPO3 Core,Task,Closed,Should have,"Remove deprecated ""route"" argument from shortcut buttons",Oliver Bartsch,Backend API,""
93226,TYPO3 Core,Bug,Closed,Must have,Videos not working in Element information because of relative path,Oliver Bartsch,"Link Handling, Site Handling & Routing",11.1
93235,TYPO3 Core,Bug,Closed,Should have,Backend user compare list shows deleted users,"",Backend User Interface,""
93243,TYPO3 Core,Bug,Closed,Should have,Collapse functionality in several modules are not longer working,Oliver Bartsch,Backend User Interface,11.1
93250,TYPO3 Core,Task,Closed,Should have,Blind more configuration options per default in configuration module,Oliver Bartsch,Backend User Interface,""
93262,TYPO3 Core,Bug,Closed,Should have,Edit page title input and buttons do not have same height,Oliver Bartsch,Backend User Interface,""
93269,TYPO3 Core,Task,Closed,Should have,Cleanup RelationHandler by removing protected class properties with singe usage,Oliver Bartsch,DataHandler aka TCEmain,""
93277,TYPO3 Core,Bug,Closed,Should have,Can not rename folder in filelist,Oliver Bartsch,Backend User Interface,11.1
93278,TYPO3 Core,Bug,Closed,Should have,Thumbnails of images in extended clipboard are not displayed,Oliver Bartsch,Backend User Interface,11.1
93306,TYPO3 Core,Task,Closed,Should have,Use buttons instead of anchor tags in permission module,Oliver Bartsch,Backend User Interface,""
93319,TYPO3 Core,Bug,Closed,Should have,Wrong owner/group is stored in permissions module,Oliver Bartsch,Backend User Interface,""
93332,TYPO3 Core,Bug,Closed,Should have,Deleted content elements are displayed in page module with defLangBinding,Oliver Bartsch,Backend User Interface,""
93347,TYPO3 Core,Task,Closed,Should have,Buttons in install tool cards footer use anchor tags instead of button tags,Oliver Bartsch,Install Tool,""
93349,TYPO3 Core,Bug,Closed,Should have,Previous link has no styling when current page > 1 in extensions manager TER listing,Oliver Bartsch,Backend User Interface,""
93351,TYPO3 Core,Bug,Closed,Should have,Paginator does not prevent invalid current page values and displays empty view,Oliver Bartsch,Miscellaneous,""
93356,TYPO3 Core,Bug,Closed,Should have,Tables in info module are missing proper table head style,Oliver Bartsch,Backend User Interface,""
93358,TYPO3 Core,Bug,Closed,Should have,Click on user settings in topbar does not longer open the user settings form,Oliver Bartsch,Backend JavaScript,""
93411,TYPO3 Core,Bug,Closed,Should have,Page module: Header icons excluded CTypes are displayed,Oliver Bartsch,Backend User Interface,""
93420,TYPO3 Core,Bug,Closed,Should have,Cannot publish workspace changes due to mailer misconfiguration,Oliver Bartsch,Workspaces,""
93444,TYPO3 Core,Task,Closed,Should have,Make page access failure log entries useful,Oliver Bartsch,Logging,""
93526,TYPO3 Core,Feature,Closed,Should have,Introduce MFA in core,Oliver Bartsch,Authentication,11.1
93537,TYPO3 Core,Bug,Closed,Should have,Caret on collapsible elements does not respect the collapse state,"",Backend User Interface,""
93558,TYPO3 Core,Bug,Closed,Should have,Evaluate providers internal state,Oliver Bartsch,Authentication,11.1
93566,TYPO3 Core,Task,Closed,Should have,Add more tests for MFA,Oliver Bartsch,Tests,""
93567,TYPO3 Core,Bug,Closed,Should have,Typo in MFA changelog,Oliver Bartsch,Documentation,11.1
93588,TYPO3 Core,Bug,Closed,Should have,FluidEmail in ext:form EmailFinisher is missing the PSR-7 request object,Oliver Bartsch,Form Framework,""
93620,TYPO3 Core,Bug,Closed,Should have,Workspace record information is missing the diff for new and delete placeholders,Oliver Bartsch,Workspaces,""
93623,TYPO3 Core,Bug,Closed,Should have,Backend Routes HTTP method restrictions are missing in configuration module,Oliver Bartsch,Miscellaneous,""
93624,TYPO3 Core,Bug,Closed,Should have,Switch user not possible in case target user activated MFA,Oliver Bartsch,Authentication,""
93625,TYPO3 Core,Bug,Closed,Should have,JavaScript TypeError on accessing workspace module in live workspace,Oliver Bartsch,Workspaces,""
93634,TYPO3 Core,Task,Closed,Should have,sys_file_reference contains of unsuitable searchFields,Oliver Bartsch,Miscellaneous,""
93657,TYPO3 Core,Task,Closed,Should have,Improve MFA labels,Oliver Bartsch,Backend User Interface,""
93659,TYPO3 Core,Bug,Closed,Should have,No content element preview for menu types,Oliver Bartsch,Backend User Interface,""
93690,TYPO3 Core,Bug,Closed,Should have,Language delete modal in site configuration module does not disappear,Oliver Bartsch,Backend User Interface,""
93691,TYPO3 Core,Bug,Closed,Should have,Nav item with validation error is missing proper styling,Oliver Bartsch,Backend User Interface,""
93696,TYPO3 Core,Bug,Closed,Should have,Dashboard classes call LangaugeService->sL() using wrong case for function call ,Oliver Bartsch,Dashboard,""
93753,TYPO3 Core,Task,Closed,Should have,Use PHP class name resolution over strings,Oliver Bartsch,Code Cleanup,""
93756,TYPO3 Core,Bug,Closed,Should have,Module Menu does not refresh when switching language in setup module,Oliver Bartsch,Backend User Interface,""
93757,TYPO3 Core,Bug,Closed,Must have,Topbar links such as user settings do not work after the topbar was refreshed,"",Backend User Interface,""
93763,TYPO3 Core,Bug,Closed,Should have,First tab is in some components not set to be active,Oliver Bartsch,Backend User Interface,""
93776,TYPO3 Core,Task,Closed,Should have,TOTP provider should be treated as inactive in case no secret exists,Oliver Bartsch,Authentication,""
93800,TYPO3 Core,Bug,Closed,Should have,TypeError in PreviewUriBuilder,Oliver Bartsch,Workspaces,""
93812,TYPO3 Core,Bug,Closed,Should have,Update @types/bootstrap,Oliver Bartsch,"",11.2
93822,TYPO3 Core,Bug,Closed,Should have,Translation wizard breaks when only -1 elements are available,Oliver Bartsch,Backend User Interface,""
93837,TYPO3 Core,Bug,Closed,Should have,Migrate type=select special property to dedicated itemProcFuncs,Oliver Bartsch,FormEngine aka TCEforms,""
93876,TYPO3 Core,Bug,Closed,Should have,"New content element wizard is not working for ""saveAndClose"" content types via new record","",Backend User Interface,""
93896,TYPO3 Core,Bug,Closed,Should have,Cleanup setup module,Oliver Bartsch,Code Cleanup,""
93902,TYPO3 Core,Bug,Closed,Should have,Publish button in workspaces module is missing a tooltip,Oliver Bartsch,Workspaces,""
93913,TYPO3 Core,Task,Closed,Should have,Improve multi factor authentication view ,"",Backend User Interface,""
93916,TYPO3 Core,Task,Closed,Should have,Remove unused logger trait in LoginController,Oliver Bartsch,Code Cleanup,""
93918,TYPO3 Core,Task,Closed,Should have,Move reset password logic into a separate class,Oliver Bartsch,Code Cleanup,""
93929,TYPO3 Core,Bug,Closed,Should have,Boolean global configuration options have issues in the corresponding install tool card,Oliver Bartsch,Install Tool,""
93934,TYPO3 Core,Bug,Closed,Should have,Panel items in Global configuration card trigger JavaScript error on first click,Oliver Bartsch,Install Tool,""
93936,TYPO3 Core,Bug,Closed,Should have,Not unique identifier triggers JavaScript warning in LinkBrowser,"",Backend User Interface,""
93970,TYPO3 Core,Bug,Closed,Should have,DIff view in workspace module does not properly resolve relations ,Oliver Bartsch,Workspaces,""
93978,TYPO3 Core,Task,Closed,Should have,Migrate status report to fluid,Oliver Bartsch,Reports,""
93993,TYPO3 Core,Bug,Closed,Should have,BackendUtility::getTSconfig_pidValue still uses pid check for determination of workspace state,Oliver Bartsch,Backend API,""
93999,TYPO3 Core,Task,Closed,Should have,Remove unused import in PageRenderer,Oliver Bartsch,Code Cleanup,""
94012,TYPO3 Core,Task,Closed,Should have,Avoid ObjectManager->get() in EXT:indexed_search,Oliver Bartsch,Code Cleanup,""
94014,TYPO3 Core,Bug,Closed,Should have,ExecuteSchedulableCommandAdditionalFieldProvider contains unused class properties,Oliver Bartsch,Code Cleanup,""
94017,TYPO3 Core,Bug,Closed,Should have,Workspace filter is never shown in Belog module,Oliver Bartsch,Backend User Interface,""
94018,TYPO3 Core,Bug,Closed,Should have,web_info > log throws exception on selecting a page depth,Oliver Bartsch,Miscellaneous,""
94020,TYPO3 Core,Bug,Closed,Should have,Various parts in Belog need adaptations,Oliver Bartsch,Code Cleanup,""
94024,TYPO3 Core,Bug,Closed,Should have,Exception on moving non workspace aware record in workspaces,Oliver Bartsch,Workspaces,""
94026,TYPO3 Core,Task,Closed,Should have,Improve backend user module filter,Oliver Bartsch,Backend User Interface,""
94027,TYPO3 Core,Task,Closed,Should have,Remove unnecessary classes from MFA provider authentication templates,Oliver Bartsch,Backend User Interface,""
94028,TYPO3 Core,Bug,Closed,Should have,First tab is in workspace information modal is not set active,Oliver Bartsch,Backend User Interface,""
94042,TYPO3 Core,Task,Closed,Should have,Filters in backend modules should be unified,Oliver Bartsch,Backend User Interface,""
94068,TYPO3 Core,Bug,Closed,Should have,Remove wrong margin in EXT:belog module filter,Oliver Bartsch,Backend User Interface,""
94070,TYPO3 Core,Bug,Closed,Should have,Insufficient color contrast of reset button in beuser and redirects module,Oliver Bartsch,Backend User Interface,""
94071,TYPO3 Core,Task,Closed,Should have,Avoid GeneralUtility::_GET() in EXT:indexed_search extbase controller ,Oliver Bartsch,Code Cleanup,""
94099,TYPO3 Core,Bug,Closed,Should have,Language label in web_info > Localization Overview should not be shown with no translations available,Oliver Bartsch,Backend User Interface,""
94101,TYPO3 Core,Task,Closed,Should have,Align configuration module search bar,Oliver Bartsch,Backend User Interface,""
94107,TYPO3 Core,Task,Closed,Should have,Avoid ObjectManager->get() in EXT:backend,Oliver Bartsch,Code Cleanup,""
94108,TYPO3 Core,Bug,Closed,Should have,Value picker does not longer mark associated field as changed,"",FormEngine aka TCEforms,""
94133,TYPO3 Core,Task,Closed,Should have,Migrate SiteInlineActions to TypeScript,Oliver Bartsch,TypoScript,""
94157,TYPO3 Core,Task,Closed,Should have,Improve input fields in the authentication step of MFA,Oliver Bartsch,Authentication,""
94159,TYPO3 Core,Bug,Closed,Should have,Field descriptions in FormEngine do not have sufficient space to their described field,Oliver Bartsch,Backend User Interface,""
94165,TYPO3 Core,Task,Closed,Should have,Avoid usages of sys_language,Oliver Bartsch,Localization,""
94168,TYPO3 Core,Bug,Closed,Should have,Composer Manifest proposal can neither be copied nor edited,Oliver Bartsch,Backend User Interface,""
94169,TYPO3 Core,Bug,Closed,Should have,Setting readOnly on t3editor also disallows copying of the content,Oliver Bartsch,FormEngine aka TCEforms,""
94175,TYPO3 Core,Bug,Closed,Should have,Typo in PHPDoc of GeneralUtility::trimExplode(),"",Code Cleanup,""
94178,TYPO3 Core,Bug,Closed,Should have,EXT:extensionmanager controllers trigger deprecation log entries,"",Extbase,""
94179,TYPO3 Core,Bug,Closed,Should have,Composer Support of Extensions triggers PHP warning in composer proposal view,Oliver Bartsch,Extension Manager,""
94180,TYPO3 Core,Bug,Closed,Should have,Composer proposal content is missing proper grid classes,Oliver Bartsch,Backend User Interface,""
94181,TYPO3 Core,Task,Closed,Should have,Replace FormEngine rendering with codemirror web component in Composer proposal view,Oliver Bartsch,Extension Manager,""
94183,TYPO3 Core,Bug,Closed,Should have,Exception is thrown when submitting the extension upload form without adding a file,Oliver Bartsch,Extension Manager,""
94186,TYPO3 Core,Task,Closed,Should have,Extbase backend controllers do not follow best practice on returning a PSR-7 response,Oliver Bartsch,Code Cleanup,""
94193,TYPO3 Core,Task,Closed,Should have,"Deprecate ""relativeToCurrentScript"" in FAL API","",File Abstraction Layer (FAL),""
94199,TYPO3 Core,Bug,Closed,Should have,"Multiple modals just display the default modal content ""Are you sure""",Oliver Bartsch,Backend User Interface,""
94200,TYPO3 Core,Bug,Closed,Should have,Reset password command wrongly states that a password reset email was sent,Oliver Bartsch,CLI,""
94203,TYPO3 Core,Bug,Closed,Should have,Exception when setting extbase variables in FLUIDTEMPLATE content object,Oliver Bartsch,Content Rendering,""
94204,TYPO3 Core,Bug,Closed,Should have,Avoid ObjectManager->get() in ext:frontend,Oliver Bartsch,Code Cleanup,""
94210,TYPO3 Core,Feature,Closed,Should have,Show information about inherited backend layouts in page properties,Oliver Bartsch,FormEngine aka TCEforms,""
94212,TYPO3 Core,Task,Closed,Should have,Move BackendLayoutWizardElement into correct namespace,Oliver Bartsch,FormEngine aka TCEforms,""
94216,TYPO3 Core,Bug,Closed,Should have,Do not allow to disabled/delete the currently logged in user,Oliver Bartsch,Backend User Interface,""
94231,TYPO3 Core,Bug,Closed,Should have,Deprecate extbase request getMethod(),Oliver Bartsch,Extbase,""
94239,TYPO3 Core,Task,Closed,Should have,Constant editor for plugin.ext_seo is missing sitemap related constants,Oliver Bartsch,SEO,""
94241,TYPO3 Core,Bug,Closed,Should have,"Recipients checkboxes in EXT:workspaces ""Send to stage"" dialog are missing proper styling classes",Oliver Bartsch,Backend User Interface,""
94252,TYPO3 Core,Task,Closed,Should have,Deprecate GeneralUtility::compileSelectedGetVarsFromArray,Oliver Bartsch,Code Cleanup,""
94268,TYPO3 Core,Task,Closed,Should have,Remove outdated comments about deprecation of arguments in ShortcutButtonViewHelper,Oliver Bartsch,Code Cleanup,""
94272,TYPO3 Core,Task,Closed,Should have,Deprecate Application->run callback,"",Code Cleanup,""
94276,TYPO3 Core,Bug,Closed,Should have,Typed property TYPO3\CMS\Backend\Template\ModuleTemplate::$flashMessageQueue must not be accessed before initialization,Oliver Bartsch,Miscellaneous,""
94287,TYPO3 Core,Bug,Closed,Should have,View button in EditDocumentController does not work,Oliver Bartsch,Backend User Interface,""
94290,TYPO3 Core,Task,Closed,Should have,"Document ""itemsProcFunc"" behaviour for newly introduced inline parent information",Oliver Bartsch,FormEngine aka TCEforms,""
94291,TYPO3 Core,Bug,Closed,Should have,"Missing View&Edit options in ""SEO"" and ""Social Media"" types (Info Module > Page Overview)",Oliver Bartsch,Backend User Interface,""
94293,TYPO3 Core,Bug,Closed,Should have,Edit marked records in recordlist does not longer work,Oliver Bartsch,Backend User Interface,""
94294,TYPO3 Core,Bug,Closed,Should have,"Duplicated DOM element in ""Show columns"" selection of record list",Oliver Bartsch,Backend User Interface,""
