#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
20672,TYPO3 Core,Bug,Closed,Should have,Using typolinkLinkAccessRestrictedPages does not take different domain names into account,Oliver Hader,Communication,""
21564,TYPO3 Core,Bug,Closed,Should have,User settings module reports changed password and settings if there was no change at all,Oliver Hader,"",""
88286,TYPO3 Core,Bug,Closed,Should have,User password remains visible on Macbook Touch bar under certain circumstances,"",Backend User Interface,""
88285,TYPO3 Core,Bug,Closed,Should have,User password remains visible on Macbook Touch bar under certain circumstances,"",Backend User Interface,""
86191,TYPO3 Core,Task,Closed,Should have,Use updated typo3/phar-stream-wrapper version,Oliver Hader,Security,""
86666,TYPO3 Core,Bug,Closed,Should have,Use typo3/phar-stream-wrapper package,"",composer,""
85984,TYPO3 Core,Task,Closed,Should have,Use typo3/phar-stream-wrapper package,"",Miscellaneous,""
19793,TYPO3 Core,Feature,Closed,Should have,Use TYPO3_DB->exec_SELECTcountRows() to determine the number of rows,Oliver Hader,"",""
85921,TYPO3 Core,Task,Closed,Should have,Use suggestedInsertUids feature for new version placeholders,"",DataHandler aka TCEmain,""
16900,TYPO3 Core,Feature,Closed,Should have,Use static method to integrate prototype or script.aculo.us framework,Benni Mack,"",""
91272,TYPO3 Core,Task,Closed,Should have,Use static function reference in test case,"",Tests,""
38121,TYPO3 Core,Task,Closed,Should have,Use singleton objects for bootstrapping,Oliver Hader,"",6.0.0-pre-beta1
21017,TYPO3 Core,Bug,Closed,Should have,Use separate tables for tags in the caching framework,Oliver Hader,Caching,""
85466,TYPO3 Core,Task,Closed,Should have,Use secure deserialization in extension manager,"",Extension Manager,""
98331,TYPO3 Core,Task,Closed,Should have,Use same version of friendsofphp/php-cs-fixer as in v12,"",Code Cleanup,""
91471,TYPO3 Core,Bug,Closed,Should have,Use proper version range in Git hook,"",composer,""
91229,TYPO3 Core,Task,Closed,Should have,Use proper TypeScript functions instead of arrow functions,"",Backend JavaScript,""
88790,TYPO3 Core,Bug,Closed,Should have,Use proper syntax for RST code-block,"",Documentation,""
83111,TYPO3 Core,Task,Closed,Should have,Use proper PHPdoc type annotations in Extbase error layer,"",Extbase,""
69027,TYPO3 Core,Bug,Closed,Should have,Use proper data sets in workspaces tests,Oliver Hader,Tests,7.5
20568,TYPO3 Core,Bug,Closed,Should have,Use PHP5 version of function microtime(),Oliver Hader,"",""
90057,TYPO3 Core,Task,Closed,Should have,Use PermutationUtility::meltStringItems in test cases,"",Tests,""
98508,TYPO3 Core,Task,Closed,Should have,Use pepper explicitly for creating signing keys,Oliver Hader,Security,""
93879,TYPO3 Core,Task,Rejected,Should have,Use named export for BroadcastService module,"",Backend JavaScript,""
24449,TYPO3 Core,Task,Closed,Should have,Use move placeholders as default in workspaces,"","",7 LTS
56122,TYPO3 Core,Task,Closed,Should have,Use MM_oppositeUsage for category relations,Oliver Hader,Categorization API,""
31989,TYPO3 Core,Task,Closed,Should have,Use master branch in submodules,Oliver Hader,Miscellaneous,4.7.0
30746,TYPO3 Core,Task,Closed,Should have,Use ISO 8601 in date attribute of XLIFF files,Oliver Hader,Miscellaneous,4.6.0
20554,TYPO3 Core,Bug,Closed,Should have,Use InnoDB for user/group tables,Oliver Hader,"",""
91510,TYPO3 Core,Task,Closed,Should have,Use hash_equals when comparing cryptographic hash values,Oliver Hader,Security,""
91565,TYPO3 Core,Task,Closed,Should have,Use hash_equals when comparing cryptographic hash values,"","",""
91117,TYPO3 Core,Task,Closed,Should have,Use GlobalEventHandler and ActionDispatcher instead of inline JS,Oliver Hader,Security,""
12853,TYPO3 Core,Bug,Closed,Should have,Use functionality of workspaces libraries in the Core,Oliver Hader,Workspaces,""
91982,TYPO3 Core,Task,Closed,Should have,Use frontend requests when testing canonical URL behavior,"",SEO,""
19789,TYPO3 Core,Bug,Closed,Should have,Use foreach instead of while-list-each constructs in t3lib_TCEmain,Oliver Hader,"",""
21557,TYPO3 Core,Bug,Closed,Should have,Use flash messages to show SQL debug errors in the backend,Steffen Kamper,"",""
55052,TYPO3 Core,Task,Closed,Should have,Use file_exists() instead of is_file(),"",Performance,""
36387,TYPO3 Core,Feature,Closed,Should have,Use File Abstraction Layer in RTE,"",RTE (rtehtmlarea + ckeditor),6.0.0
26581,TYPO3 Core,Task,Closed,Should have,Use external Core Projects workspaces and version as Git submodules,Oliver Hader,"",4.5.3
26725,TYPO3 Core,Task,Closed,Should have,Use external Core Project version as Git submodule,Oliver Hader,"",4.3.12
26738,TYPO3 Core,Task,Closed,Should have,Use external Core Project DBAL as Git submodule,Oliver Hader,"",4.3.12
95873,TYPO3 Core,Task,Closed,Should have,Use explicit JavaScript module instructions in dashboard,Oliver Hader,Backend JavaScript,""
66028,TYPO3 Core,Bug,Closed,Should have,Use early return in cObj::getImgResource,Oliver Hader,Performance,""
95845,TYPO3 Core,Task,Closed,Should have,Use dedicated JavaScript LoginRefresh.initialize(options),"",Backend JavaScript,""
95846,TYPO3 Core,Bug,Closed,Should have,Use dedicated JavaScript initialization for form manager ,"",Backend JavaScript,""
90263,TYPO3 Core,Task,Closed,Should have,Use correct regexp character class,"",Code Cleanup,""
90269,TYPO3 Core,Bug,Closed,Should have,Use correct method name in PersistedPatternMapper legacy trait,"","Link Handling, Site Handling & Routing",""
84150,TYPO3 Core,Task,Closed,Should have,Use correct issue reference in allowLanguageSynchronization documentation,"",Documentation,""
78301,TYPO3 Core,Bug,Closed,Should have,Use context specific table in PageRepository,"",Database API (Doctrine DBAL),8.4
85640,TYPO3 Core,Task,New,Should have,Use context object in database restrictions,Manuel Selbach,Database API (Doctrine DBAL),Candidate for Major Version
101751,TYPO3 Core,Task,Closed,Should have,Use ConsumableNonce instead of blunt Nonce in CSP context,Oliver Hader,Security,""
56729,TYPO3 Core,Bug,Closed,Should have,Use clean DataHandler for each functional test action,Oliver Hader,Tests,""
56070,TYPO3 Core,Task,Closed,Should have,Use Backend User fixture for DataHandler tests,Oliver Hader,Tests,""
56069,TYPO3 Core,Task,Closed,Should have,Use Backend User fixture for DataHandler tests,Oliver Hader,Tests,Candidate for patchlevel
83163,TYPO3 Core,Bug,Closed,Should have,Use $pathsToProvideInTestInstance in functional import tests,"",Tests,""
95039,TYPO3 Core,Task,Rejected,Should have,Use @template phpDoc annotation,"",Code Cleanup,""
92789,TYPO3 Core,Task,Closed,Should have,Upgrade typo3/phar-stream-wrapper to v3.1.6,Oliver Hader,Security,""
89453,TYPO3 Core,Bug,Closed,Should have,Upgrade typo3/phar-stream-wrapper to v3.1.3 (PHP 7.4),Oliver Hader,Security,""
95286,TYPO3 Core,Task,Closed,Should have,Upgrade to typo3/phar-stream-wrapper v3.1.7,"","",""
99351,TYPO3 Core,Task,Closed,Should have,Upgrade to typo3/html-sanitizer v2.1.1,Oliver Hader,Security,""
99271,TYPO3 Core,Task,Closed,Should have,Upgrade to typo3/html-sanitizer v2.1.0,Oliver Hader,Security,""
94883,TYPO3 Core,Task,Closed,Should have,Upgrade to typo3/html-sanitizer v2.0.9,Oliver Hader,Security,""
94849,TYPO3 Core,Task,Closed,Should have,Upgrade to typo3/html-sanitizer v2.0.8,Oliver Hader,Security,""
98340,TYPO3 Core,Bug,Closed,Should have,Upgrade to typo3/html-sanitizer v2.0.16,Oliver Hader,Security,""
95289,TYPO3 Core,Task,Closed,Should have,Upgrade to typo3/html-sanitizer v2.0.11,"","",""
95000,TYPO3 Core,Task,Closed,Should have,Upgrade to typo3/html-sanitizer v2.0.10,"","",""
98965,TYPO3 Core,Task,Closed,Should have,Upgrade to firebase/php-jwt v6.3.1 (PHP 8.2),"",composer,""
102128,TYPO3 Core,Task,Closed,Should have,Upgrade to composer/composer ^2.6.5,"",composer,""
97239,TYPO3 Core,Bug,Closed,Should have,Upgrade to CKEditor4 v4.18.0,"",RTE (rtehtmlarea + ckeditor),""
20155,TYPO3 Core,Bug,Closed,Should have,Upgrade script.aculo.us to latest release 1.8.2,Oliver Hader,"",""
19604,TYPO3 Core,Feature,Closed,Should have,Upgrade prototype.js to latest 1.6.0.3 release,Benni Mack,"",""
94583,TYPO3 Core,Bug,Closed,Should have,"Upgrade packages chart.js, codemirror, ckeditor4",Oliver Hader,Security,""
100964,TYPO3 Core,Task,Closed,Should have,Upgrade jquery-ui to version 1.13.2,"",Backend JavaScript,""
97240,TYPO3 Core,Bug,Closed,Should have,Upgrade guzzlehttp/psr7 to latest version,"",Miscellaneous,""
21664,TYPO3 Core,Bug,Closed,Should have,Upgrade ExtJS skin to match t3skin,Oliver Hader,"",""
21640,TYPO3 Core,Bug,Closed,Should have,Upgrade backend login to match t3skin,Oliver Hader,"",""
88354,TYPO3 Core,Task,Closed,Should have,Upgrade and streamline typo3/phar-stream-wrapper to v3.1.2,Oliver Hader,Security,next-patchlevel
88277,TYPO3 Core,Task,Closed,Should have,Upgrade and streamline typo3/phar-stream-wrapper to v3.1.1,Oliver Hader,Security,""
21726,TYPO3 Core,Bug,Closed,Won't have this time,Updating translations from repository in extension manager fails in Safari,"","",""
55206,TYPO3 Core,Task,Closed,Should have,UpdateExtensionListTaskTest should be a functional test,"",Tests,Candidate for patchlevel
36781,TYPO3 Core,Bug,Closed,Should have,Update wizard uses hardcoded fileadmin/ dir,"",File Abstraction Layer (FAL),6.0.0
87990,TYPO3 Core,Bug,Closed,Should have,Update typo3/testing-framework to 5.0.7,"",Tests,""
21687,TYPO3 Core,Bug,Closed,Should have,Update to ADOdb 5.10,Oliver Hader,"",""
95126,TYPO3 Core,Task,Closed,Should have,Update symfony & guzzlehttp dependencies for tarball distributions,"","",11.4
35155,TYPO3 Core,Task,Closed,Should have,Update submodule pointer for TYPO3_4-7,Oliver Hader,"",4.7.0-beta3
90270,TYPO3 Core,Task,Closed,Should have,Update StaticValueMapper example in doc-block,"",Documentation,""
100740,TYPO3 Core,Task,Closed,Should have,Update SECURITY.md for TYPO3 v12.4 LTS,"","",""
95127,TYPO3 Core,Task,Closed,Should have,Update MFA and QR-code related composer dependencies,"",Authentication,11.4
96497,TYPO3 Core,Task,Closed,Should have,Update jquery-ui to v1.13.0,"",Backend JavaScript,""
96133,TYPO3 Core,Task,Closed,Should have,Update Git commit hook,"","",""
19579,TYPO3 Core,Bug,Closed,Should have,Update function names of caching API to be consistent with FLOW3,Oliver Hader,"",""
94768,TYPO3 Core,Bug,Closed,Should have,Update enshrined/svg-sanitize to v0.14.1,Oliver Hader,Security,""
95129,TYPO3 Core,Task,Closed,Should have,Update doctrine dependencies for tarball distributions,"","",11.4
103102,TYPO3 Core,Task,Resolved,Should have,Update composer/composer to most recent version,"",composer,""
101705,TYPO3 Core,Bug,Resolved,Should have,Update composer.lock for typo3/html-sanitizer:2.1.3,"","",""
83607,TYPO3 Core,Task,Closed,Should have,Update composer.json license definition,"",composer,""
96494,TYPO3 Core,Task,Closed,Should have,Update CKEditor to v4.17.1,"",RTE (rtehtmlarea + ckeditor),""
95128,TYPO3 Core,Task,Closed,Should have,Update CKEditor to v4.16.2,"",RTE (rtehtmlarea + ckeditor),11.4
96495,TYPO3 Core,Bug,Closed,Should have,Update @claviska/jquery-minicolors to v2.3.6,"",Backend JavaScript,""
23330,TYPO3 Core,Bug,Closed,Should have,Unused variable $warningItems in tx_install,Oliver Hader,"",""
35277,TYPO3 Core,Bug,Closed,Should have,Unused argument in getItemUidList(),Oliver Hader,"",4.7.0-beta3
56374,TYPO3 Core,Bug,Closed,Should have,Unnatural processing order in IRRE tests,Oliver Hader,Tests,""
91418,TYPO3 Core,Bug,Closed,Should have,UnknownClassException with Fluid autocomplete widget,"",Extbase,9.5.18 & 10.4.3
33942,TYPO3 Core,Bug,Closed,Should have,Unknown t3lib_TcaRelationService in StaticRecordCollection,Oliver Hader,"",4.7.0-beta3
33938,TYPO3 Core,Bug,Closed,Should have,Unknown record collection type in RecordCollectionRepository,Oliver Hader,"",4.7.0-beta1
100897,TYPO3 Core,Bug,Resolved,Should have,Unknown column 'table_local' in 'where clause',"",Backend API,""
28946,TYPO3 Core,Bug,Closed,Should have,Unit tests for tslib_content query arguments fail,Oliver Hader,Tests,""
58868,TYPO3 Core,Task,Closed,Should have,Unify DataHandler test structure,Oliver Hader,Tests,""
30065,TYPO3 Core,Bug,Closed,Should have,Undefined t3lib_utility_Mail::breakLinesForPlainEmail(),Oliver Hader,Miscellaneous,4.6.0-beta3
101748,TYPO3 Core,Bug,Resolved,Should have,Undefined array key in DataMapProcessor,"",DataHandler aka TCEmain,""
46833,TYPO3 Core,Bug,Closed,Should have,TypoScriptParserTest uses superfluous mock object,"",Tests,6.1.0-beta1
62918,TYPO3 Core,Bug,Closed,Should have,TypoScript userFunc condition does not work with static methods,Oliver Hader,TypoScript,next-patchlevel
47145,TYPO3 Core,Bug,Closed,Must have,TypoScript stripProfile not forwarded to ProcessedFile,Oliver Hader,File Abstraction Layer (FAL),6.0.5
19275,TYPO3 Core,Bug,Closed,Should have,TypoScript objects CONTENT and RECORDS do not respect localization of table pages,"","",""
21208,TYPO3 Core,Bug,Closed,Should have,TypoScript FORM object does not render correctly anymore,Kasper Sk�rh�j,Communication,""
16859,TYPO3 Core,Feature,Closed,Should have,typolink.addQueryString: Enable usage of merged POST and GET data by new TypoScript configuration,Oliver Hader,Content Rendering,""
101709,TYPO3 Core,Bug,Resolved,Should have,TypoLink forceAbsoluteUrl is not working anymore on processed image resources from static files,"",Frontend,""
16741,TYPO3 Core,Bug,Rejected,Should have,"typoLink doesn't use ""type"" correctly with simulateStaticDocuments","","",""
22655,TYPO3 Core,Bug,Closed,Should have,typolink creates incomplete links in combination with the forceAbsoluteUrl property,Oliver Hader,Communication,""
24439,TYPO3 Core,Bug,Closed,Should have,TYPO3 fails to install on Windows due to faulty disposal of MCRYPT_DEV_URANDOM,Steffen Gebert,"",""
17777,TYPO3 Core,Bug,Closed,Should have,TYPO3 Element Browser import multiple images at once doesn't work wiht prototype 1.6.0,Oliver Hader,"",""
20025,TYPO3 Core,Bug,Closed,Should have,Typing error in simulateStaticDocuments to determine the current mode,Oliver Hader,"",""
17040,TYPO3 Core,Bug,Closed,Should have,TSconfig mod.web_list.allowedNewTables used in t3lib_TCEforms_inline,Oliver Hader,"",""
89981,TYPO3 Core,Feature,Needs Feedback,Should have,Trim identifier spaces in core IconViewHelper,Oliver Hader,Fluid,Candidate for Major Version
21821,TYPO3 Core,Bug,Closed,Should have,treeLevel in TSconfig conditions should consider the creation of new pages,Oliver Hader,"",4.3.1
19762,TYPO3 Core,Bug,Closed,Should have,Traversing back page records used in CONTENT object does not work on root page,Oliver Hader,Communication,""
42281,TYPO3 Core,Bug,Closed,Should have,Translated non-published page in workspace breaks live workspace,Oliver Hader,Backend API,4.5.21
95953,TYPO3 Core,Task,Closed,Should have,Transform JavaScriptHander.js to be hybrid IIFE and AMD,Oliver Hader,"",""
95179,TYPO3 Core,Bug,Closed,Should have,Transform internal URIs in backend user interface,"","",11 LTS
18172,TYPO3 Core,Feature,Closed,Should have,Transfer cookies via SSL only whenever possible,Oliver Hader,"",""
94787,TYPO3 Core,Bug,Closed,Should have,Tracking issue related to HTML sanitization issues,"",Security,""
100691,TYPO3 Core,Task,Closed,Should have,Track CSP nonce consumption,"","",12 LTS
95725,TYPO3 Core,Bug,New,Should have,Title shown twice with pdfinfo using PDF/X files,"",Indexed Search,""
63660,TYPO3 Core,Bug,Closed,Should have,Tiny syntax errors in jsfunc.inline.js,"",FormEngine aka TCEforms,""
97216,TYPO3 Core,Bug,Closed,Should have,"Time value ""midnight"" (00:00) is not accepted","",FormEngine aka TCEforms,""
85812,TYPO3 Core,Task,Closed,Should have,Throw PSR-7 Responses up to Application,"",Frontend,""
85973,TYPO3 Core,Bug,Closed,Should have,Throw exception in case FileWriter's logFile is invalid,"",Logging,8.7.19
11142,TYPO3 Core,Bug,Closed,Should have,The 'All' tab throws Exception 'No such workspace defined',Marco Bresch,Workspaces,""
58283,TYPO3 Core,Story,Closed,Should have,Testing Framework,"",Tests,""
54857,TYPO3 Core,Bug,Closed,Must have,Test extensions are not considered in functional test cases,Oliver Hader,Tests,6.2.0
16642,TYPO3 Core,Bug,Closed,Should have,TCEmain: Wrong syntax on checking NEW items,Michael Stucki,"",""
17778,TYPO3 Core,Bug,Closed,Should have,TCEforms do not work correctly with prototype.js 1.6.0,Oliver Hader,"",""
15855,TYPO3 Core,Bug,Closed,Should have,TCEFORM.tt_content.CType.removeItems not applied to db_new_content_el.php,Martin Kutschker,"",""
26515,TYPO3 Core,Bug,Closed,Should have,TCA definition is not available in upgrade wizards,Oliver Hader,"",""
89622,TYPO3 Core,Bug,Closed,Should have,TCA ctrl setting hideAtCopy not considered for pages during localization,"",DataHandler aka TCEmain,""
33271,TYPO3 Core,Bug,Closed,Should have,t3lib_utility_Mail test case fails,"",Miscellaneous,""
21027,TYPO3 Core,Bug,Closed,Should have,t3lib_PageRenderer breaks advanced frontend editing,Benni Mack,Communication,""
38115,TYPO3 Core,Bug,Closed,Should have,t3lib_file_Utility_FileExtensionFilterTest fails,"",File Abstraction Layer (FAL),6.0.0
19601,TYPO3 Core,Bug,Closed,Should have,t3lib_div::trimExplode limit parameter leads to wrong result with non-empty requirement,Oliver Hader,"",""
17905,TYPO3 Core,Bug,Closed,Must have,t3lib_div::readLLXMLfile does not use localized content anymore,Oliver Hader,Communication,""
16865,TYPO3 Core,Bug,Closed,Should have,t3lib_div - PATH_typo3 problem for localizations,Oliver Hader,Communication,""
27303,TYPO3 Core,Bug,Closed,Should have,t3lib_BEfunc::blindUserNames might use wrong group list collection,"","",""
19518,TYPO3 Core,Bug,Closed,Should have,t3lib_BEfunc has a lot of hanging SQL record sets,Oliver Hader,"",""
53567,TYPO3 Core,Bug,Closed,Should have,sys_file.metadata does not use TCA type inline,"",File Abstraction Layer (FAL),6.2.0
19680,TYPO3 Core,Bug,Closed,Should have,Syntax error in TCA types definitions of tt_content,Oliver Hader,"",""
86923,TYPO3 Core,Bug,Closed,Must have,Symfony expressions/conditions doesn't work in user-tsconfig,"",Authentication,""
15850,TYPO3 Core,Bug,Closed,Should have,Symbolic link to tslib in dummy package is missing,Sebastian Kurfuerst,Backend User Interface,""
88682,TYPO3 Core,Bug,Closed,Should have,Switch to json_encode/json_decode for Extbase arguments,"",Extbase,""
91509,TYPO3 Core,Task,Closed,Should have,Switch to json_encode for tx_cms_showpic parameters,Oliver Hader,Security,""
91548,TYPO3 Core,Task,Closed,Should have,Switch to json_encode for file folder tree,Oliver Hader,Security,""
97346,TYPO3 Core,Task,Resolved,Should have,Svg Tree Enhancements,"",Pagetree,""
17108,TYPO3 Core,Feature,Closed,Should have,Support secure database connections (e.g. MySQL over SSL),"",Database API (Doctrine DBAL),""
52824,TYPO3 Core,Bug,Closed,Should have,Superfluous usage of ObjectManagerException,Oliver Hader,Code Cleanup,""
11162,TYPO3 Core,Task,Closed,Must have,Suggest to Core and other extensions to increase the type of t3ver_stage,Tolleiv Nietsch,Workspaces,""
42843,TYPO3 Core,Bug,Closed,Should have,Suggest dependencies are not evaluated in extension manager,"",Extension Manager,6.0.0
95260,TYPO3 Core,Task,Closed,Should have,Substitute inline onclick events for ShortcutMenu,"",Backend JavaScript,11 LTS
33743,TYPO3 Core,Task,Closed,Should have,Strictly only allow UTF-8,"","",4.7.0-beta1
30086,TYPO3 Core,Task,Closed,Should have,Strict string value handling in system extension form,Oliver Hader,"",4.6.0-beta3
80538,TYPO3 Core,Task,Closed,Should have,Streamline workspace DataHandler functional tests,"",Tests,""
103323,TYPO3 Core,Task,Resolved,Should have,Streamline userid/username handling and system-maintainer checks,"",Miscellaneous,""
79241,TYPO3 Core,Task,Closed,Should have,Streamline usage of l10n_mode,"",Localization,""
83964,TYPO3 Core,Task,Closed,Should have,Streamline usage of form wizard icons,"",Form Framework,9 LTS
71055,TYPO3 Core,Task,Closed,Should have,Streamline usage of DebugConsole,"",Backend API,7 LTS
99071,TYPO3 Core,Task,Closed,Should have,Streamline TYPO3\CMS\Core\Utility\ArrayUtility::filterRecursive,"","",""
38087,TYPO3 Core,Task,Rejected,Should have,Streamline typo3/classes naming,Oliver Hader,"",6.0.0-pre-beta1
69171,TYPO3 Core,Task,Closed,Should have,Streamline tt_content TCA types configuration,Oliver Hader,Backend API,7.5
103361,TYPO3 Core,Task,Resolved,Should have,Streamline test names in ImageViewHelperTest,"",Tests,""
89854,TYPO3 Core,Task,Closed,Should have,Streamline test names,"",Tests,""
28655,TYPO3 Core,Task,Closed,Should have,Streamline structure of form extension,Oliver Hader,"",""
90695,TYPO3 Core,Task,Closed,Should have,Streamline SiteLanguage related tests to be based on Site,"",Tests,""
92834,TYPO3 Core,Task,Closed,Should have,Streamline server response check,"",Install Tool,""
90380,TYPO3 Core,Task,Closed,Should have,Streamline SameSite cookie handling,Oliver Hader,Security,""
84503,TYPO3 Core,Bug,Rejected,Should have,Streamline RsaAuth login behavior,"",Authentication,""
94148,TYPO3 Core,Task,Closed,Should have,Streamline routing related phpDoc comments & annotations,"",Code Cleanup,""
95200,TYPO3 Core,Task,Closed,Should have,Streamline requireJS usage in FormEngine,"","",""
96818,TYPO3 Core,Task,Closed,Should have,Streamline request handling in frontend functional tests,"",Tests,""
102011,TYPO3 Core,Task,Closed,Should have,Streamline providing CSP mutations,"","",""
84918,TYPO3 Core,Epic,New,Should have,Streamline Permission Layer,"",DataHandler aka TCEmain,""
86538,TYPO3 Core,Bug,Closed,Should have,Streamline PageTypeDecorator handling,"","Link Handling, Site Handling & Routing",""
86090,TYPO3 Core,Bug,Closed,Should have,Streamline PageLinkBuilder,"","Link Handling, Site Handling & Routing",""
86111,TYPO3 Core,Task,Accepted,Should have,Streamline page not found handling,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
86058,TYPO3 Core,Task,Closed,Should have,Streamline page language linking,"","Link Handling, Site Handling & Routing",""
38089,TYPO3 Core,Task,Closed,Should have,Streamline naming of Typo3_Bootstrap,Oliver Hader,"",6.0.0-pre-beta1
90350,TYPO3 Core,Task,Closed,Should have,Streamline legacy composer references,"",composer,""
79244,TYPO3 Core,Task,Accepted,Should have,Streamline l10n_mode exclude data processing,Oliver Hader,Localization,""
91572,TYPO3 Core,Bug,New,Should have,Streamline install tool API usage,Oliver Hader,Security,""
94556,TYPO3 Core,Bug,Closed,Should have,Streamline identifier usage in SvgFilesSanitization upgrade wizard,"",Install Tool,""
91805,TYPO3 Core,Task,Closed,Should have,Streamline GlobalEventHandler JavaScript module,"",Backend JavaScript,""
89952,TYPO3 Core,Task,Closed,Should have,Streamline frontend user password recovery process,"",felogin,""
96014,TYPO3 Core,Task,Closed,Should have,Streamline FormEngine AJAX TypeScript sources,"",Backend JavaScript,""
85434,TYPO3 Core,Task,Closed,Should have,Streamline FAL pre emit signals for createFile and setContent commands,"",File Abstraction Layer (FAL),8.7.19
79023,TYPO3 Core,Bug,Closed,Should have,Streamline EXT:form unit test,"",Tests,""
84914,TYPO3 Core,Epic,New,Should have,Streamline entity configuration layer,"",DataHandler aka TCEmain,""
35859,TYPO3 Core,Task,Closed,Should have,Streamline disposal of Signal Slot ,Oliver Hader,Workspaces,4.7.0-RC1
35854,TYPO3 Core,Task,Closed,Should have,Streamline disposal of Signal Slot,"",Code Cleanup,4.7.0-RC1
83978,TYPO3 Core,Task,Closed,Should have,Streamline deprecation handling in icon API,"",Backend User Interface,9 LTS
78022,TYPO3 Core,Task,Closed,Should have,Streamline DBAL connection invocation in RelationHandler,"",DataHandler aka TCEmain,""
79833,TYPO3 Core,Task,Closed,Should have,Streamline DataHandler functional tests,Oliver Hader,Tests,8 LTS
