#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
29131,TYPO3 Core,Bug,Closed,Should have,Table garbage collection >> cache_pages fails.,Christian Kuhn,"",""
28992,TYPO3 Core,Task,Closed,Must have,Merge changes from linkvalidator,"","",4.5.5
28626,TYPO3 Core,Feature,Closed,Should have,Refactor t3lib_div::getUrl(),Benni Mack,"",8 LTS
28594,TYPO3 Core,Bug,Closed,Should have,The requested URL typo3/undefined was not found on this server,"","",""
28523,TYPO3 Core,Bug,Closed,Must have,Problems with new Card Layout in backend modules,"","",""
25321,TYPO3 Core,Bug,Rejected,Should have,getUrl crashes when trying to retrieve a big file,Philipp Gampe,"",""
25176,TYPO3 Core,Bug,Closed,Should have,Selecting Copy from context menu does not reload page and Clipboard remains empty,"","",""
24687,TYPO3 Core,Bug,Closed,Should have,CSH help for be-user-group --> access list -->allowed excludefields is off if you scroll down,Stanislas Rolland,"",""
24684,TYPO3 Core,Bug,Closed,Should have,TYPO3 Inline User Manual misses dark the docheader bar at top,"","",""
24620,TYPO3 Core,Bug,Closed,Should have,Drag & Drop Deletion of Pages with subpages in Pagetree ,Stefan Galinski,"",""
24619,TYPO3 Core,Bug,Closed,Should have,"Pagetree: undelete recursive deleted pages only undeletes the top node, not the other child nodes of the deleted page",Stefan Galinski,"",""
24464,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Trailing slash stripped from href of autolinks,Stanislas Rolland,"",""
23607,TYPO3 Core,Bug,Closed,Should have,RTE loads forever in chromium,Stanislas Rolland,"",""
23606,TYPO3 Core,Bug,Closed,Should have,phpunit: Testsuite: t3lib_iconWorksTest fails some tests due to newly included &nbsp; between the opening and closing span tag,Ernesto Baschny,"",""
23262,TYPO3 Core,Bug,Closed,Should have,unittest in tests/t3lib/cache/backend/t3lib_cache_backend_filebackendTest.php fails if installed in subdir of document_root,Christian Kuhn,"",""
23163,TYPO3 Core,Bug,Closed,Should have,"The web> Versioning view has style issues resulting in ""wrong layers""",Susanne Moog,"",""
23062,TYPO3 Core,Bug,Closed,Should have,Opendocs Module relies on taskcenter_recent causing fatal error with new taskcenter,Georg Ringer,"",""
22016,TYPO3 Core,Bug,Closed,Should have,Datepicker is brocken with ExtJS 3.1,Steffen Kamper,"",""
21798,TYPO3 Core,Bug,Closed,Should have,Templates in Web>Template on rootpage (overview) is in wrong order,Christian Kuhn,"",""
13800,TYPO3 Core,Feature,Closed,Must have,Add user-agent header,Philipp Gampe,"",""
90568,TYPO3 Core,Bug,Closed,Must have,BE user cookie set regardless of session,Markus Klein,Authentication,""
67528,TYPO3 Core,Bug,Closed,Must have,Copying a large set of high-res images to clipboard crashes server,"",Backend API,""
63692,TYPO3 Core,Bug,Closed,Should have,Memory consumption while bulk inserting,"",Backend API,""
63529,TYPO3 Core,Bug,Closed,Should have,Tasks Center section menu is hardcoded,Philipp Gampe,Backend API,""
61903,TYPO3 Core,Feature,Closed,Should have,PageTS dataprovider for backend layouts,Philipp Gampe,Backend API,""
58142,TYPO3 Core,Bug,Closed,Should have,"Backend layout, empty colpos breaks JS","",Backend API,""
53471,TYPO3 Core,Task,Closed,Could have,Remove unused function BackendUtility::updatePagesTSconfig(),Philipp Gampe,Backend API,""
53286,TYPO3 Core,Bug,Closed,Must have,The default backend layout value needs to be migrated to zero,Philipp Gampe,Backend API,6.2.0
51234,TYPO3 Core,Bug,Closed,Must have,Exception with EXT:sys_note is installed,Philipp Gampe,Backend API,""
50537,TYPO3 Core,Bug,Closed,Should have,Missing mountpoint makes login impossible,"",Backend API,next-patchlevel
49721,TYPO3 Core,Feature,Closed,Should have,Add label_userFunc_options to BackendUtility,Philipp Gampe,Backend API,""
48603,TYPO3 Core,Bug,Closed,Must have,ClipBoard is not initialized,Philipp Gampe,Backend API,""
47966,TYPO3 Core,Bug,Closed,Should have,User settings can only save password and text to DB,Philipp Gampe,Backend API,""
47839,TYPO3 Core,Bug,Closed,Must have,Incorrect grouping of exclude fields in translated backend,Philipp Gampe,Backend API,""
47144,TYPO3 Core,Bug,Closed,Should have,Editor can always edit the default language of pages,"",Backend API,""
47103,TYPO3 Core,Bug,Closed,Should have,Illegal string offset 'translations' in DatabaseRecordList,Philipp Gampe,Backend API,""
46965,TYPO3 Core,Bug,Closed,Must have,Illegal string offset in EditDocumentController,Philipp Gampe,Backend API,""
45996,TYPO3 Core,Bug,Closed,Must have,Invalid SQL result after four login failures,Xavier Perseguers,Backend API,6.1.0-alpha1
45112,TYPO3 Core,Bug,Closed,Must have,tools_dbint need to be called via mod.php,Philipp Gampe,Backend API,6.0.2
43735,TYPO3 Core,Feature,Closed,Should have,Reduce severity for set_no_cache() from core,Philipp Gampe,Backend API,""
43317,TYPO3 Core,Bug,Closed,Must have,impext: export is broken,"",Backend API,6.0.0
42845,TYPO3 Core,Bug,Closed,Must have,Quick Edit triggers warnings of missing key uid,Philipp Gampe,Backend API,6.0.0
41295,TYPO3 Core,Bug,Closed,Should have,HTTP_Request2_CookieJar searches data in wrong directory,Philipp Gampe,Backend API,""
41250,TYPO3 Core,Bug,Closed,Must have,Fix Http_Request after namespace changes,Philipp Gampe,Backend API,""
41213,TYPO3 Core,Bug,Closed,Should have,Tree view in admin panel is broken on PHP 5.4,Philipp Gampe,Backend API,""
39678,TYPO3 Core,Bug,Closed,Should have,Warning in list module,Philipp Gampe,Backend API,""
32768,TYPO3 Core,Bug,Closed,Should have,Reports are called twice,"",Backend API,4.5.11
28619,TYPO3 Core,Bug,Closed,Must have,Fix http request exceptions with ssl certificates,Philipp Gampe,Backend API,4.6.0-beta2
28614,TYPO3 Core,Task,Closed,Should have,Add TYPO3 exceptions to \TYPO3\CMS\Core\Http\HttpRequest,Sebastian Michaelsen,Backend API,""
28495,TYPO3 Core,Feature,Closed,Could have,Add a download method to httprequest,Philipp Gampe,Backend API,""
28462,TYPO3 Core,Bug,Closed,Must have,Regression: Flashmessages are not shown any more,Philipp Gampe,Backend API,""
28354,TYPO3 Core,Bug,Closed,Must have,Regression: filelistFolderTree constructor is recursive,Philipp Gampe,Backend API,""
53965,TYPO3 Core,Task,Closed,Should have,DB Check: Manage Reference Index needs style,"",Backend User Interface,6.2.0
50573,TYPO3 Core,Bug,Closed,Must have,Some typo3/gfx/*.gif icons are missing,"",Backend User Interface,6.2.0
49033,TYPO3 Core,Bug,Rejected,Must have,Filelist references are displayed the wrong way,"",Backend User Interface,""
42510,TYPO3 Core,Bug,Closed,Should have,Custom content element types are blank after extension removal,"",Backend User Interface,""
35819,TYPO3 Core,Bug,Rejected,Should have,Scheduler: add task does not work any more,"",Backend User Interface,""
35020,TYPO3 Core,Feature,Closed,Should have,Group task list in scheduler by extension,Philipp Gampe,Backend User Interface,""
33619,TYPO3 Core,Bug,Closed,Should have,Double quoting for translation hint,"",Backend User Interface,""
31080,TYPO3 Core,Bug,Rejected,Must have,It is impossible to tick the edit live checkbox in feuser records,"",Backend User Interface,""
30974,TYPO3 Core,Bug,Closed,Must have,About Modules shows HTML entities for Install Tool module,"",Backend User Interface,4.6.0
26690,TYPO3 Core,Bug,Closed,Must have,Shortcut mode first subpage has current in label instead of selected,"",Backend User Interface,4.5.8
46142,TYPO3 Core,Feature,Closed,Should have,Introduce XCache cache backend,Philipp Gampe,Caching,6.1.0
43506,TYPO3 Core,Task,Closed,Should have,Provide a reason if set_no_cache() is called,"",Caching,""
64088,TYPO3 Core,Bug,Closed,Should have,Follow-Up #46624: Simplify stdWrap handling,Philipp Gampe,Code Cleanup,""
47926,TYPO3 Core,Bug,Closed,Should have,"Must use ""self::"" for local static member reference",Philipp Gampe,Code Cleanup,""
47925,TYPO3 Core,Bug,Closed,Should have,"Must use ""self::"" for local static member reference",Philipp Gampe,Code Cleanup,""
38691,TYPO3 Core,Bug,Closed,Must have,Exclude E_STRICT on PHP 5.4,Philipp Gampe,Code Cleanup,""
80689,TYPO3 Core,Feature,Closed,Should have,Include static templates should allow .typoscript file extension,"",Content Rendering,""
81726,TYPO3 Core,Bug,Closed,Should have,Install tool fatals on invalid table name,"",Database API (Doctrine DBAL),""
67186,TYPO3 Core,Bug,Closed,Should have,Impossible to save to tt_content,Morton Jonuschat,Database API (Doctrine DBAL),8 LTS
64616,TYPO3 Core,Bug,Closed,Should have,Compare Database does not remove  'NOT NULL',"",Database API (Doctrine DBAL),""
41275,TYPO3 Core,Bug,Closed,Must have,Configure configuration in EM crashes,Philipp Gampe,Database API (Doctrine DBAL),6.0.0-RC1
81761,TYPO3 Core,Bug,Closed,Should have,l10n_mode exclude is ignored in IRRE relations and deletes unrelated child records during l10n,"",DataHandler aka TCEmain,""
79555,TYPO3 Core,Task,Closed,Should have,Add Index.rst to master folder,Philipp Gampe,Documentation,""
78144,TYPO3 Core,Task,Closed,Could have,Evaluate inclusion of spdx info file,"",Documentation,""
72651,TYPO3 Core,Task,Closed,Should have,Misleading composer notice in install doc,Philipp Gampe,Documentation,next-patchlevel
57009,TYPO3 Core,Bug,Closed,Should have,Documentation does not initialize signal slot dispatcher,Philipp Gampe,Documentation,""
56836,TYPO3 Core,Bug,Rejected,Should have,Link to http://typo3.org/documentation/tips-tricks/the-undohistory-feature/ broken,"",Documentation,6.2.0
45473,TYPO3 Core,Bug,Rejected,Could have,Provide .mailmap file,Philipp Gampe,Documentation,""
58474,TYPO3 Core,Bug,Closed,Could have,Invalid dependency is not hinted to the developer,"",Extension Manager,""
57264,TYPO3 Core,Bug,Closed,Should have,Extension manager fails to update extensions that are needed by other extensions,"",Extension Manager,""
57207,TYPO3 Core,Bug,Closed,Must have,Invalid argument supplied for foreach in ExtensionModelUtility,Philipp Gampe,Extension Manager,6.2.0
57199,TYPO3 Core,Bug,Closed,Should have,Extensions must be installed after their dependencies,Philipp Gampe,Extension Manager,6.2.0
54411,TYPO3 Core,Bug,Closed,Must have,Images in distributions are not show,Philipp Gampe,Extension Manager,6.2.0
51619,TYPO3 Core,Bug,Closed,Must have,EM overrides extension during import even if newer or excluded from update,"",Extension Manager,Candidate for Major Version
46983,TYPO3 Core,Bug,Closed,Must have,EM manual links open in the same window,Philipp Gampe,Extension Manager,""
46160,TYPO3 Core,Bug,Closed,Should have,More descriptive error message on file upload failure,Philipp Gampe,Extension Manager,6.0.5
46158,TYPO3 Core,Feature,Closed,Should have,Do not delete symlink on extension update,Philipp Gampe,Extension Manager,6.1.0-alpha1
43080,TYPO3 Core,Bug,Closed,Must have,Can not install extension if mirror list can not be fetched,"",Extension Manager,6.0.0
41273,TYPO3 Core,Bug,Closed,Must have,No dependecies are resolved while installing local extensions,"",Extension Manager,""
39946,TYPO3 Core,Bug,Closed,Should have,An error occurred while trying to call Tx_Exten...Controller->updateExtensionListFromTerAction(),"",Extension Manager,""
39680,TYPO3 Core,Bug,Closed,Should have,Fix warnings in EM on tab Maintenance,Philipp Gampe,Extension Manager,""
33896,TYPO3 Core,Bug,Closed,Should have,$BE_USER->uc (User Settings)->moduleData->tools_em->extMirrors is not changed on repository change,"",Extension Manager,""
33895,TYPO3 Core,Bug,Closed,Must have,Update extension must invalidate autoloader cache,"",Extension Manager,""
33697,TYPO3 Core,Bug,Closed,Must have,Em extension list update is broken,Philipp Gampe,Extension Manager,""
27836,TYPO3 Core,Bug,Closed,Must have,Fatal error on installing an extension with dependencies,"",Extension Manager,4.6.0
77764,TYPO3 Core,Bug,Closed,Should have,Image preview fails if storage is not public,Philipp Gampe,File Abstraction Layer (FAL),""
75881,TYPO3 Core,Bug,Closed,Should have,Improper usage of processed files,"",File Abstraction Layer (FAL),""
71405,TYPO3 Core,Bug,Closed,Should have,Creating a folder with an invalid name fatals,"",File Abstraction Layer (FAL),""
64714,TYPO3 Core,Bug,Closed,Should have,Error while fetching permissions for ,Philipp Gampe,File Abstraction Layer (FAL),7.4 (Backend)
64688,TYPO3 Core,Feature,Rejected,Could have,Add real-world example to the FileStreamWrapperTest,Philipp Gampe,File Abstraction Layer (FAL),""
64613,TYPO3 Core,Task,Closed,Should have,Cleanup FAL exception messages,Philipp Gampe,File Abstraction Layer (FAL),""
64589,TYPO3 Core,Task,Closed,Should have,Cleanup ResourceFactory,"",File Abstraction Layer (FAL),""
64587,TYPO3 Core,Task,Rejected,Must have,FilesContentObject: Wrong use of cobj->stdWrapValue(),Daniel Maier,File Abstraction Layer (FAL),7.4 (Backend)
61688,TYPO3 Core,Bug,Closed,Should have,Insufficient folder write permissions for offline storages,Philipp Gampe,File Abstraction Layer (FAL),next-patchlevel
58019,TYPO3 Core,Bug,Rejected,Must have,FAL Indexer for broken files: Column 'width' cannot be null,"",File Abstraction Layer (FAL),7.1 (Cleanup)
53285,TYPO3 Core,Bug,Closed,Should have,fe_user TCA for field image needs FAL adaption,"",File Abstraction Layer (FAL),""
52168,TYPO3 Core,Bug,Closed,Should have,FAL does not support long paths,"",File Abstraction Layer (FAL),""
51319,TYPO3 Core,Bug,Closed,Should have,Broken error handling for not existing folder,"",File Abstraction Layer (FAL),""
48390,TYPO3 Core,Bug,Closed,Must have,Exception if linked folder does not exist,Philipp Gampe,File Abstraction Layer (FAL),""
48349,TYPO3 Core,Bug,Rejected,Must have,File->isIndexed() triggers indexing,"",File Abstraction Layer (FAL),""
47007,TYPO3 Core,Bug,Closed,Must have,File collection needs to request update after changing the storage,Philipp Gampe,File Abstraction Layer (FAL),""
45110,TYPO3 Core,Bug,Closed,Should have,File is listed twice in sys_file,"",File Abstraction Layer (FAL),6.1.0
45109,TYPO3 Core,Bug,Closed,Should have,Editing the file content of a file marked as deleted result in exception,"",File Abstraction Layer (FAL),""
42846,TYPO3 Core,Bug,Closed,Should have,"No tests found in class ""TYPO3\CMS\Core\Tests\Functional\Resource\BaseTestCase"".",Andreas Wolf,File Abstraction Layer (FAL),""
49755,TYPO3 Core,Feature,Rejected,Should have,Provide getText viewhelper,Philipp Gampe,Fluid,""
41215,TYPO3 Core,Bug,Closed,Should have,Form fatals in frontend after class renames,Philipp Gampe,Form Framework,""
35821,TYPO3 Core,Bug,Closed,Should have,tx_form_System_Localization needs a parameter,Philipp Gampe,Form Framework,""
31778,TYPO3 Core,Bug,Rejected,Should have,Fatal error: Call to a member function getValue() on a non-object,"",Form Framework,""
31085,TYPO3 Core,Bug,Closed,Must have,Handling file upload fields is broken,"",Form Framework,4.6.1
28403,TYPO3 Core,Task,Closed,Should have,EXT:form - Do not show FORM TS (field bodytext) in page module,Bj�rn Jacob,Form Framework,8 LTS
28402,TYPO3 Core,Bug,Closed,Should have,Wizard: Textarea -> Options -> Validation -> Minimum/Maximum values are not saved.,"",Form Framework,""
28401,TYPO3 Core,Bug,Closed,Should have,The content header element is htmlspecialchared,"",Form Framework,""
37951,TYPO3 Core,Task,Closed,Should have,"Remove ""http://"" prefix from domain record domains or prevent saving the form","",FormEngine aka TCEforms,""
47919,TYPO3 Core,Feature,Closed,Should have,Catch exceptions in USER TS objects,Philipp Gampe,Frontend,""
47002,TYPO3 Core,Bug,Closed,Must have,Warning in getCompressedTCarray due to missing extTables.php,Philipp Gampe,Frontend,6.0.5
72435,TYPO3 Core,Bug,Closed,Should have,Upgrade wizard crashes if never updated before,Philipp Gampe,Install Tool,next-patchlevel
60350,TYPO3 Core,Bug,Rejected,Should have,Severity for max_execution_time < 240s too high,Philipp Gampe,Install Tool,""
57658,TYPO3 Core,Task,Closed,Should have,Install: Allow real file for index.php,Philipp Gampe,Install Tool,7.4 (Backend)
52712,TYPO3 Core,Task,Closed,Should have,Install Tool: System Informations shows empty values,Philipp Gampe,Install Tool,6.2.0
52601,TYPO3 Core,Task,Rejected,Should have,Do not load core update into memory,"",Install Tool,""
42229,TYPO3 Core,Bug,Closed,Must have,Install Tool image test references are wrong.,"",Install Tool,""
38445,TYPO3 Core,Bug,Rejected,Should have,Bootstrap must check if submodules exist,"",Install Tool,""
36691,TYPO3 Core,Bug,Closed,Should have,FAL: migrate file relations: Lock file could not be created,"",Install Tool,""
64495,TYPO3 Core,Bug,Closed,Must have,Linkvalidator fails on missing Net_URL2 pear class,Philipp Gampe,Linkvalidator,""
43322,TYPO3 Core,Bug,Closed,Should have,SQL error in getLinkCounts,Philipp Gampe,Linkvalidator,6.0.0
42844,TYPO3 Core,Bug,Closed,Should have,Fix CGL issues,"",Linkvalidator,""
41453,TYPO3 Core,Task,Closed,Should have,Cleanup new files,Philipp Gampe,Linkvalidator,6.0.0-RC1
41294,TYPO3 Core,Bug,Closed,Must have,Task classname is not namespaced,Philipp Gampe,Linkvalidator,6.0.0-RC1
41287,TYPO3 Core,Bug,Closed,Should have,Info module path is not namespaced ,Philipp Gampe,Linkvalidator,6.0.0-RC1
36853,TYPO3 Core,Bug,Closed,Should have,"Cleanup: PhpDoc, not initialized variables in modfuncreport",Philipp Gampe,Linkvalidator,4.5.16
36851,TYPO3 Core,Bug,Closed,Should have,Do not pass by reference (2),Philipp Gampe,Linkvalidator,4.5.16
36676,TYPO3 Core,Bug,Closed,Should have,Do not pass by reference,Philipp Gampe,Linkvalidator,4.5.16
35058,TYPO3 Core,Bug,Closed,Should have,Code cleanup tx_linkvalidator_processor,"",Linkvalidator,""
35021,TYPO3 Core,Bug,Closed,Should have,Hook must use unset $params not reset,"",Linkvalidator,4.7.0-beta3
32628,TYPO3 Core,Task,Closed,Should have,Do not load linkvalidator in frontend,Philipp Gampe,Linkvalidator,4.7.0-alpha3
31050,TYPO3 Core,Bug,Closed,Should have,Merge linkvalidator for 4.5.7,Philipp Gampe,Linkvalidator,""
30896,TYPO3 Core,Task,Closed,Must have,Fix version number of 4.6 branch,"",Linkvalidator,4.6.0
30757,TYPO3 Core,Task,Closed,Must have,Merge Changes from core since last sync,Philipp Gampe,Linkvalidator,4.6.0-RC1
30755,TYPO3 Core,Task,Closed,Must have,Prepare merge for 4.6-RC1,Philipp Gampe,Linkvalidator,4.6.0-RC1
30593,TYPO3 Core,Bug,Closed,Must have,SQL error if a task is run on a disabled page,"",Linkvalidator,4.6.0-RC1
30589,TYPO3 Core,Bug,Closed,Must have,Revert change in interface signature,"",Linkvalidator,4.6.0-RC1
30588,TYPO3 Core,Task,Closed,Must have,Update manual,"",Linkvalidator,4.6.0
30586,TYPO3 Core,Bug,Closed,Must have,It is not possible to set page 0 to schedular task,"",Linkvalidator,4.6.0-RC1
30585,TYPO3 Core,Bug,Closed,Must have,SQL error if opening a disabled page with module,"",Linkvalidator,4.6.0-RC1
29338,TYPO3 Core,Task,Closed,Should have,Release linkvalidator 1.0.4,Philipp Gampe,Linkvalidator,4.6.0-beta2
29140,TYPO3 Core,Task,Closed,Should have,Fix phpdoc and method signatures,Philipp Gampe,Linkvalidator,4.6.0-beta3
29137,TYPO3 Core,Bug,Closed,Should have,Fatal error with E_STRICT: Declaration of fetchType must be compatible with interface,Philipp Gampe,Linkvalidator,4.6.0-beta2
28915,TYPO3 Core,Task,Closed,Must have,Refactor to t3lib_http_Request for external URLs,Philipp Gampe,Linkvalidator,4.6.0-beta2
28241,TYPO3 Core,Task,Closed,Must have,Merge changes from 4.5 upstream to master,Philipp Gampe,Linkvalidator,4.6.0
26884,TYPO3 Core,Bug,Closed,Must have,Prepare for 4.5.3,Philipp Gampe,Linkvalidator,""
13849,TYPO3 Core,Feature,Closed,Should have,Add more status codes for external link errors,"",Linkvalidator,4.6.0
13802,TYPO3 Core,Bug,Closed,Should have,Add handling for HTTP 405 Method not allowed,"",Linkvalidator,4.6.0
13680,TYPO3 Core,Feature,Closed,Could have,"Refactor external link, do not follow senseless loop, add user agent ",Philipp Gampe,Linkvalidator,""
13547,TYPO3 Core,Bug,Closed,Must have,Special handling for HTTP 400 Bad request,"",Linkvalidator,4.6.0
11867,TYPO3 Core,Feature,Closed,Should have,Wrong typeNum is not detected,Mathias Schreiber,Linkvalidator,""
11866,TYPO3 Core,Bug,Closed,Should have,"When the edit pencil next to a link is clicked, you end up at tree root with search_levels=0 after saving",Chris topher,Linkvalidator,""
11865,TYPO3 Core,Bug,Closed,Should have,"When clicken the edit pencil next to a link on Info>Linkvalidator module, I and up at tree root pid(0) after save","",Linkvalidator,""
11268,TYPO3 Core,Bug,Closed,Must have,Fatal in Trunk,Pierre Boivin,Linkvalidator,""
10907,TYPO3 Core,Bug,Closed,Must have,invalid external url not detected,Chris topher,Linkvalidator,""
79377,TYPO3 Core,Bug,Closed,Should have,Loading of l10n files broken for extensions starting with cms,Philipp Gampe,Localization,""
46919,TYPO3 Core,Bug,Closed,Should have,Add note to XLIFF files that fixtures shall not be translated,"",Localization,""
28615,TYPO3 Core,Feature,Rejected,Should have,Add logging observer to t3lib_http_Request,"",Logging,""
47015,TYPO3 Core,Bug,Closed,Must have,ignore PhpStorm meta data,Philipp Gampe,Miscellaneous,""
45122,TYPO3 Core,Bug,Closed,Should have,Addition extTables script might not exists,Philipp Gampe,Miscellaneous,6.0.2
41296,TYPO3 Core,Bug,Closed,Must have,Scheduler does not run task from module,"",Miscellaneous,6.0.0-RC1
39187,TYPO3 Core,Bug,Rejected,Won't have this time,PHP Fatal error:  Class 't3lib_utility_Debug' not found,Philipp Gampe,Miscellaneous,""
34923,TYPO3 Core,Bug,Closed,Must have,Hardcoded variable in CookieJar.php,Philipp Gampe,Miscellaneous,""
28344,TYPO3 Core,Feature,Closed,Must have,Include HTTP Request2 for better HTTP handling,Philipp Gampe,Miscellaneous,""
33685,TYPO3 Core,Bug,Closed,Should have,"Open a record from ""Recently Used Documents"" fails",Stefan Galinski,Pagetree,4.7.0-beta3
25183,TYPO3 Core,Feature,Accepted,Should have,"Pagetree -  option to disable drag'n'drop completly; add also option to disable ""refresh""","",Pagetree,""
57265,TYPO3 Core,Bug,Rejected,Should have,Importing large amounts of data issues many truncate's,"",Performance,""
56833,TYPO3 Core,Task,Closed,Should have,Locking around fwrite is not needed in append mode,Philipp Gampe,Performance,""
52949,TYPO3 Core,Bug,Closed,Should have,Speed decrease since 4.5,"",Performance,""
46696,TYPO3 Core,Bug,Closed,Should have,System environment report always says warning,Philipp Gampe,Reports,6.1.0-beta1
41226,TYPO3 Core,Bug,Closed,Must have,Wrong namespace in SystemStatusUpdateTask.php,Philipp Gampe,Reports,""
41221,TYPO3 Core,Bug,Closed,Should have,PHP Fatal error:  Call to undefined method TYPO3\CMS\Reports\Status::getSystemStatus(),Philipp Gampe,Reports,""
24423,TYPO3 Core,Bug,Closed,Should have,"About Modules show red warning because of reports, but reports only show a single yellow",Ingo Renner,Reports,""
34708,TYPO3 Core,Bug,Closed,Should have,Fatal error: Cannot redeclare compareLabel() while editing a column,"",RTE (rtehtmlarea + ckeditor),""
28593,TYPO3 Core,Bug,Closed,Should have,"Upgrade Wizard ""Deprecated RTE properties in Page TS Config"" fails if no deprecated properties are used at all.",Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
45265,TYPO3 Core,Bug,Closed,Must have,Single tasks are broken,Philipp Gampe,scheduler,""
42853,TYPO3 Core,Task,Closed,Should have,Document scheduler on windows,"",scheduler,""
42852,TYPO3 Core,Bug,Closed,Should have,Information of last run is not stored/retrieved,"",scheduler,""
40215,TYPO3 Core,Bug,Closed,Should have,Task Table garbage collection (scheduler) fails,"",scheduler,""
