#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
94149,TYPO3 Core,Task,Closed,Should have,Streamline spinner web component size and animation to match <typo3-backend-icon> component,Benjamin Franzke,Backend JavaScript,11.3
94269,TYPO3 Core,Task,Closed,Should have,Log symfony deprecation messages,Benjamin Franzke,System/Bootstrap/Configuration,11.3
94414,TYPO3 Core,Task,Closed,Should have,Mark LanguageService container entry as deprecated,Benjamin Franzke,System/Bootstrap/Configuration,11.3
94493,TYPO3 Core,Task,Closed,Should have,Define Extbase ImageService as lowlevel service,Benjamin Franzke,System/Bootstrap/Configuration,11.3
94943,TYPO3 Core,Task,Closed,Should have,Update to Lit v2 rc3,Benjamin Franzke,Backend JavaScript,11.4
95047,TYPO3 Core,Task,Closed,Should have,Provide dark styled module menu scroll bar,Benjamin Franzke,Backend User Interface,Candidate for patchlevel
95099,TYPO3 Core,Task,Closed,Should have,Generate requestId as injectable object,Benjamin Franzke,System/Bootstrap/Configuration,11.4
95101,TYPO3 Core,Task,Closed,Should have,Avoid GeneralUtility::getContainer() in ClearCacheToolbarItem,Benjamin Franzke,Code Cleanup,11.4
95218,TYPO3 Core,Task,Closed,Should have,Symfony console events aren't dispatched through the TYPO3 EventDispatcher,Benjamin Franzke,CLI,11 LTS
95303,TYPO3 Core,Task,Closed,Should have,Update to final Lit v2 release,Benjamin Franzke,Backend JavaScript,11 LTS
95341,TYPO3 Core,Task,Closed,Should have,`grunt scripts` generates double-compressed javascript files,Benjamin Franzke,Code Cleanup,11 LTS
95358,TYPO3 Core,Task,Closed,Should have,Avoid pushing PackageManager to ExtensionManagementUtility only to circumvent a documentation bug,Benjamin Franzke,System/Bootstrap/Configuration,11 LTS
95359,TYPO3 Core,Task,Closed,Should have,Adapt documentation to showcase conditional service dependencies via ContainerBuilder::hasDefinition(),Benjamin Franzke,Documentation,11 LTS
95470,TYPO3 Core,Task,Closed,Should have,Clarify TODO statement regarding MFA activation in correspondence with EXT:mfa_webauthn,Benjamin Franzke,Code Cleanup,11 LTS
96273,TYPO3 Core,Task,Closed,Should have,Remove TypoScriptFrontendController container entry,Benjamin Franzke,Code Cleanup,12.0
96324,TYPO3 Core,Task,Closed,Should have,Re-enable taboverride in grunt copy action,Benjamin Franzke,Backend JavaScript,12.0
96326,TYPO3 Core,Task,Closed,Should have,Use ES11 import syntax for dynamic typescript imports,Benjamin Franzke,Backend JavaScript,12.0
96334,TYPO3 Core,Task,Closed,Should have,Re-enable jquery.autocomplete in grunt copy action,Benjamin Franzke,Backend JavaScript,12.0
96335,TYPO3 Core,Task,Closed,Should have,Unpatch jquery-ui/ui/sortable.js,Benjamin Franzke,Backend JavaScript,12.0
96349,TYPO3 Core,Task,Closed,Should have,Add missing jquery imports,Benjamin Franzke,Backend JavaScript,12.0
96355,TYPO3 Core,Task,Closed,Should have,Migrate from yarn to npm,Benjamin Franzke,Backend JavaScript,12.0
96394,TYPO3 Core,Task,Closed,Should have,Use plain script-loading for CKEditor v4,Benjamin Franzke,Backend JavaScript,12.0
96396,TYPO3 Core,Task,Closed,Should have,Prepare ImmediateActionElementTest for ES6 modules,Benjamin Franzke,Tests,12.0
96409,TYPO3 Core,Task,Closed,Should have,Port remaining JavaScript unit tests to TypeScript,Benjamin Franzke,Tests,12.0
96410,TYPO3 Core,Task,Closed,Should have,Add missing grunt copy action for web-animate polyfill,Benjamin Franzke,Backend JavaScript,12.0
96425,TYPO3 Core,Task,Closed,Should have,Prepare FormEngine JavaScript for ES6 module usage,Benjamin Franzke,Backend JavaScript,12.0
96436,TYPO3 Core,Task,Closed,Should have,Update to TypeScript 4.5,Benjamin Franzke,Backend JavaScript,12.0
96456,TYPO3 Core,Task,Closed,Should have,Remove unneeded TypeScript module path configuration,Benjamin Franzke,Backend JavaScript,12.0
96476,TYPO3 Core,Task,Closed,Should have,Separate JavaScriptHandler concerns,Benjamin Franzke,Backend JavaScript,12.0
96511,TYPO3 Core,Task,Closed,Should have,Emit ES11 (ES2020) modules from TypeScript,Benjamin Franzke,Backend JavaScript,12.0
96565,TYPO3 Core,Task,Closed,Should have,Avoid inline javascript for clipboard paste in PageLayoutController,Benjamin Franzke,Backend JavaScript,12.0
96566,TYPO3 Core,Task,Closed,Should have,Streamline DragUploader JavaScriptModuleInstruction,Benjamin Franzke,Backend JavaScript,12.0
96568,TYPO3 Core,Task,Closed,Should have,Migrate Form Framework JavaScript to ES6,Benjamin Franzke,Backend JavaScript,12.0
96569,TYPO3 Core,Task,Closed,Should have,Use ES6 JavaScript module specifiers in InstallTool,Benjamin Franzke,Backend JavaScript,12.0
96570,TYPO3 Core,Task,Closed,Should have,Use ES6 JavaScriptModuleInstructions instead of RequireJS wrappers for core ES6 modules,Benjamin Franzke,Backend JavaScript,12.0
96575,TYPO3 Core,Task,Closed,Should have,Migrate t3editor from CodeMirror v5 to v6,Benjamin Franzke,t3editor,12.0
96597,TYPO3 Core,Task,Closed,Should have,Avoid TBE_EDITOR declaration via synchronous script tag: ,Benjamin Franzke,Backend JavaScript,12.0
96606,TYPO3 Core,Task,Closed,Should have,Ensure requirejs-loader.js and JavaScriptItemHandler.js are cache invalidatable,Benjamin Franzke,Backend JavaScript,12.0
96607,TYPO3 Core,Task,Closed,Should have,Add and use includeJavaScriptModules for <f:be.pageRenderer>,Benjamin Franzke,Backend JavaScript,12.0
96610,TYPO3 Core,Task,Closed,Should have, Support FLAG_USE_TOP_WINDOW for ES6 module instructions,Benjamin Franzke,Backend JavaScript,12.0
96664,TYPO3 Core,Task,Closed,Should have,"Revert ""[TASK] Ensure requirejs-loader.js and JavaScriptItemHandler.js are cache invalidatable",Benjamin Franzke,Backend JavaScript,12.0
96691,TYPO3 Core,Task,Closed,Should have,Add phpstan plugin for psr/container,Benjamin Franzke,"",""
96703,TYPO3 Core,Task,Closed,Should have,Fix definition availability checks in DI compiler passes,Benjamin Franzke,"",""
96704,TYPO3 Core,Task,Closed,Should have,Harden event listener automagic parameter type resolution,"","",""
96706,TYPO3 Core,Task,Closed,Should have,Remove broken test from ServiceProviderCompilationPassTest,"","",""
96707,TYPO3 Core,Task,Closed,Should have,Fix PHPStan errors in JavaScript module classes,"","",""
96709,TYPO3 Core,Task,Closed,Should have,Serialize PageRenderer state instead of the entire class,"","",12.0
96710,TYPO3 Core,Task,Closed,Should have,Tag importmaps to include configuration for dynamic imports,Benjamin Franzke,Backend JavaScript,12.0
96725,TYPO3 Core,Task,Closed,Should have,Use generics for ObjectProphecy class properties,"","",""
96785,TYPO3 Core,Task,Closed,Should have,Drop unneeded ModuleStateStorage JavaScript include,Benjamin Franzke,Backend JavaScript,12.0
96906,TYPO3 Core,Task,Closed,Should have,Switch JavaScript module namespace to @typo3/ and use lowercase-dashed filename syntax.,Benjamin Franzke,Backend JavaScript,12.0
96951,TYPO3 Core,Task,Closed,Should have,Streamline tab-handling in ElementsBasic cests,Benjamin Franzke,Tests,12.0
97006,TYPO3 Core,Task,Closed,Should have,Update styleguide to use ES6 modules,Benjamin Franzke,Backend JavaScript,12.0
97030,TYPO3 Core,Task,Closed,Should have,Use dependency injection in PageRenderer,Benjamin Franzke,Code Cleanup,12.0
97057,TYPO3 Core,Task,Closed,Should have,Deprecate RequireJS related APIs,Benjamin Franzke,Backend JavaScript,12 LTS
97066,TYPO3 Core,Task,Closed,Should have,Add a replacement for FormEngine requireJsModules array,Benjamin Franzke,Backend JavaScript,12 LTS
97067,TYPO3 Core,Task,Closed,Should have,Provide ES6 replacement for TYPO3\CMS\Setup\Event\AddJavaScriptModulesEvent::getModules,Benjamin Franzke,Backend JavaScript,12 LTS
97068,TYPO3 Core,Task,Closed,Should have,Generate a random importmap nonce for CSP compliance,"",Backend JavaScript,12 LTS
97071,TYPO3 Core,Task,Closed,Should have,Let PageRenderer render a PSR-7 response,Benjamin Franzke,Code Cleanup,12.0
97243,TYPO3 Core,Task,Closed,Should have,Remove global jquery object window.$ in TYPO3 Backend,Benjamin Franzke,Backend JavaScript,12.0
97319,TYPO3 Core,Task,Closed,Should have,"Revert ""[TASK] Refresh the look of pagemodule""","","",12.0
98198,TYPO3 Core,Task,Closed,Should have,Update vunlerable build dependencies,Benjamin Franzke,Miscellaneous,12.0
98270,TYPO3 Core,Task,Closed,Should have,Drop unneeded .cache/.npmrc,Benjamin Franzke,TypoScript,""
98288,TYPO3 Core,Task,Closed,Should have,Migrate backend modal component to lit,Benjamin Franzke,Backend JavaScript,12.0
98422,TYPO3 Core,Task,Closed,Should have,Streamline FormEngine inline-relation JavaScript module loading,Benjamin Franzke,Backend JavaScript,12.0
98424,TYPO3 Core,Task,Closed,Should have,Remove invalid deprecation trigger in dashboard,Benjamin Franzke,Backend JavaScript,12.0
98481,TYPO3 Core,Task,Under Review,Should have,Hash package version into public resource paths,Benjamin Franzke,composer,""
98485,TYPO3 Core,Task,Closed,Should have,Enforce TYPO3 Composer Installers package v5,"",composer,12.0
98491,TYPO3 Core,Task,Closed,Should have, Remove outdated t3editor requirejs configuration,Benjamin Franzke,Backend JavaScript,12 LTS
98496,TYPO3 Core,Task,Rejected,Should have,Remove outdated ckeditor requirejs configuration,Benjamin Franzke,Backend JavaScript,12 LTS
98497,TYPO3 Core,Task,Closed,Should have,Drop CKEditor4 related resources,Benjamin Franzke,Backend JavaScript,12.0
99580,TYPO3 Core,Task,Closed,Should have,Increase clickable panel-heading touch/click-area,Benjamin Franzke,"",""
99860,TYPO3 Core,Task,Closed,Should have,Improve comments and readability in PageArgumentValidator,Benjamin Franzke,Code Cleanup,12.2
101265,TYPO3 Core,Task,Closed,Should have,Update docs to refer to ES6 modules instead of RequireJS,"","",""
101266,TYPO3 Core,Task,Closed,Should have,Remove RequireJS,Benjamin Franzke,Backend JavaScript,""
101287,TYPO3 Core,Task,Closed,Should have,Update URL bar in nested backend installtool,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101297,TYPO3 Core,Task,Under Review,Should have,Render JavaScript modules as script tag if possible,Benjamin Franzke,Backend JavaScript,""
101329,TYPO3 Core,Task,Closed,Should have,Replace deprecated egrep in commit-msg hook,Benjamin Franzke,Miscellaneous,""
101445,TYPO3 Core,Task,Closed,Should have,Unneeded backend.contextmenu tag in EXT:form importmap,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101464,TYPO3 Core,Task,Closed,Should have,Reactivate usage of constructable stylesheets for icon element,Benjamin Franzke,"",Candidate for patchlevel
101481,TYPO3 Core,Task,Closed,Should have," Revert ""[!!!][TASK] Add native type declarations to GU array methods","","",""
101483,TYPO3 Core,Task,Closed,Should have,"Revert ""[!!!][TASK] Introduce type declarations in AbstractFile""","","",""
101495,TYPO3 Core,Task,Closed,Should have,Re-add versioned lit sources,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101496,TYPO3 Core,Task,Closed,Should have,Update to lit 2.7.6,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101504,TYPO3 Core,Task,Closed,Should have,Map relative lit-imports to bare module specifiers,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101515,TYPO3 Core,Task,Closed,Should have,Update to lit v3,Benjamin Franzke,Backend JavaScript,13.0
101615,TYPO3 Core,Task,Under Review,Should have,Remove implicit wait timeout from acceptance tests,"",Tests,Candidate for patchlevel
101634,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-manager to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101644,TYPO3 Core,Task,Closed,Should have,Declare TypeScript types for global TYPO3 object,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101645,TYPO3 Core,Task,Closed,Should have,Reduce/eliminate ESLint warnings ,Benjamin Franzke,Backend JavaScript,13.0
101694,TYPO3 Core,Task,Under Review,Should have,Streamline top frame detection,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101697,TYPO3 Core,Task,Closed,Should have,Deny global jQuery usage via eslint rules,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101702,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-manager/view-model to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101712,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-editor/core to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101713,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-editor to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101717,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-editor/helper to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101733,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-editor/modals-component to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101735,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-editor/stage-component to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101736,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-editor/inspector-component to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101737,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-editor/view-model to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101738,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-editor/mediator to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101758,TYPO3 Core,Task,Closed,Should have,Replace chosen-js with select-pure,Benjamin Franzke,Backend JavaScript,13.0
101766,TYPO3 Core,Task,Closed,Should have,Remove jQuery from installer,Benjamin Franzke,Backend JavaScript,13.0
101780,TYPO3 Core,Task,Closed,Should have,Define readonly for never-written private TypeScript variables,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101782,TYPO3 Core,Task,Closed,Should have,Use TypeScript tsconfig include instead of exclude,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101783,TYPO3 Core,Task,Closed,Should have,Check for stray build sources in CI,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101784,TYPO3 Core,Task,Closed,Should have,Fix npmcopy of @lezer/common,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101785,TYPO3 Core,Task,Closed,Should have,Fix npm update of sortablejs,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101786,TYPO3 Core,Task,Closed,Should have,Remove stray JavaScript build files,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
