#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
87337,TYPO3 Core,Bug,Closed,Should have,ExtbasePluginEnhancer does not use a custom controller configuration,"","Link Handling, Site Handling & Routing",""
95113,TYPO3 Core,Feature,Closed,Should have,Exclude file extensions from filelist zip download,"",Install Tool,""
97477,TYPO3 Core,Feature,New,Should have,Event for QueryGenerator getTreeList query builder,"","",Candidate for Major Version
87112,TYPO3 Core,Feature,Closed,Should have,enableMultiSelectFilterTextfield for a few system tables,"","",""
86880,TYPO3 Core,Feature,Closed,Could have,Enable password view at the backend login,"",Backend User Interface,""
84838,TYPO3 Core,Bug,Rejected,Should have,Empty AdditionalConfiguration.php breaks install tool,"",Install Tool,9.3
86277,TYPO3 Core,Bug,Closed,Should have,Editlock blocks edit button also for admin,Guido Schmechel,Backend User Interface,9 LTS
88939,TYPO3 Core,Bug,Closed,Should have,Custom CacheAction cannot send success state and custom flash messages,"",Backend JavaScript,""
85323,TYPO3 Core,Bug,Resolved,Could have,Create dir if user create a local storage,Stefan B�rk,File Abstraction Layer (FAL),""
89921,TYPO3 Core,Task,Under Review,Should have,Check transport_spool_filepath in the install tool,"",Backend User Interface,Candidate for Major Version
85425,TYPO3 Core,Bug,Closed,Should have,Check the copy permissions correctly,Guido Schmechel,"",""
89327,TYPO3 Core,Bug,Closed,Should have,Auto redirect: Could not resolve target page,Frank N�gler,"Link Handling, Site Handling & Routing",""
89328,TYPO3 Core,Bug,Closed,Should have,Auto redirect does not respect language host,Frank N�gler,"Link Handling, Site Handling & Routing",""
98454,TYPO3 Core,Feature,Under Review,Should have,Allow language parameter for 404 handling,"","Link Handling, Site Handling & Routing",Candidate for Major Version
93264,TYPO3 Core,Feature,Closed,Should have,Add webp check,"",Install Tool,Candidate for Major Version
89563,TYPO3 Core,Task,New,Should have,Add redirect types,Richard Haeser,SEO,""
