#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
34132,TYPO3 Core,Task,Closed,Should have,Add more core tables to livesysearch,"",Backend User Interface,""
77481,TYPO3 Core,Feature,Closed,Should have,Add possibility to define a favicon for the backend,"",Backend User Interface,8.3
75613,TYPO3 Core,Bug,Closed,Should have,Add rendertype for field tx_form_predefinedform,"","",""
95337,TYPO3 Core,Task,Closed,Should have,"Add required attribute to ""New file or folder"" form fields","","",Candidate for patchlevel
23153,TYPO3 Core,Feature,Closed,Should have,Add sectionmark for the hook in t3lib_pageSelect_getPageHook,"","",""
17003,TYPO3 Core,Feature,Closed,Should have,Add the js openPic-function to core-js,"","",""
75616,TYPO3 Core,Task,Closed,Should have,Add tooltips to the permission icons,"","",""
56972,TYPO3 Core,Bug,Closed,Must have,"Adopt layout of element ""table""","",Backend User Interface,6.2.0
26900,TYPO3 Core,Feature,Closed,Should have,Allow editors to see multiple WS,"",Workspaces,""
79406,TYPO3 Core,Task,Closed,Should have,Allow new lines for description field,"","",""
34460,TYPO3 Core,Bug,Closed,Should have,Allowed excludefields shows fields of tables which are admin only,"",Backend User Interface,4.7.0-beta2
84054,TYPO3 Core,Feature,Closed,Must have,Anonymize IPs in EXT:indexed_search,"","",""
79636,TYPO3 Core,Bug,Closed,Should have,Apc cache backend should not throw exception,"",Caching,next-patchlevel
66641,TYPO3 Core,Bug,Closed,Should have,Application Info got wrong link color,"",Backend User Interface,""
23190,TYPO3 Core,Bug,Closed,Should have,Backend search is unusable for editors,"","",""
28857,TYPO3 Core,Bug,Closed,Should have,BackendConfigurationManager wrong implementation of getCurrentPageId,"",Extbase,""
84537,TYPO3 Core,Task,Closed,Should have,Backport useCacheHash argument for widget links,"",Fluid,8.7.13
18365,TYPO3 Core,Bug,Closed,Should have,BE anusable if table sys_language is extended (MSSQL),"",Database API (Doctrine DBAL),""
92617,TYPO3 Core,Bug,Closed,Must have,Bring back viewhelper.format.bytes.units translations,"","",""
91261,TYPO3 Core,Bug,Closed,Must have,Broken funcmenu in BackendUtility::getFuncMenu,"",Backend User Interface,""
103663,TYPO3 Core,Bug,Accepted,Should have,Broken icons in Content Element wizard with auto registration,"",Backend User Interface,""
82293,TYPO3 Core,Bug,Closed,Should have,Centralize getPagesTSconfig methods,"","",9 LTS
24113,TYPO3 Core,Bug,Closed,Should have,CGL to be_layouts,"","",""
87779,TYPO3 Core,Task,Closed,Should have,Change composer name of mso/idna-convert,"",composer,""
72760,TYPO3 Core,Task,Closed,Should have,Change ElementInformationController to use ModuleTemplate,"","",""
95620,TYPO3 Core,Bug,Closed,Should have,Change wording of cache clearing in Install Tool,"",Install Tool,""
82134,TYPO3 Core,Bug,Closed,Must have,Changed content of Install-Tool items not visible,"",Install Tool,Candidate for patchlevel
61446,TYPO3 Core,Bug,Closed,Should have,Check TBE_STYLES skins for being an array,"",Code Cleanup,""
82137,TYPO3 Core,Bug,Closed,Must have,Check TCA migration shows empty lines,"",Install Tool,""
33832,TYPO3 Core,Task,Closed,Should have,Check working session for login (BE + FE),"",Backend API,""
92378,TYPO3 Core,Bug,Closed,Must have,Checkboxes of template module can't be uncheck anymore,"",Backend User Interface,Candidate for patchlevel
85577,TYPO3 Core,Task,Closed,Should have,Clean formengine's wizard html,"","",""
63378,TYPO3 Core,Task,Closed,Should have,Cleanup calls to compat_version,"",Code Cleanup,7.0
96891,TYPO3 Core,Task,Closed,Should have,Cleanup code of ext:sysnote,"",Code Cleanup,""
61444,TYPO3 Core,Task,Closed,Should have,Cleanup code of TS overview,"",Code Cleanup,7.0
73513,TYPO3 Core,Task,Closed,Should have,Cleanup css,"","",""
77339,TYPO3 Core,Task,Closed,Should have,Cleanup integers & booleans in TCA,"","",""
23721,TYPO3 Core,Bug,Closed,Should have,Cleanup of sysext sys_note,"","",""
23196,TYPO3 Core,Bug,Closed,Should have,Cleanup of TS modules + fix validation issues,"","",""
91502,TYPO3 Core,Bug,Rejected,Should have,CLI command backend:lock uses wrong path,"",CLI,""
65064,TYPO3 Core,Bug,Rejected,Should have,composer error with multiple namespace definitions,"","",next-patchlevel
101590,TYPO3 Core,Bug,Resolved,Should have,"Composer package vendors for TYPO3 extensions ending with ""ext"" don't get symlinked into public/_assets","",composer,""
90921,TYPO3 Core,Bug,Closed,Should have,Contextmenu for sys_filemounts not working,"",Backend User Interface,""
82726,TYPO3 Core,Bug,Closed,Should have,correct fixture for metadata in impexp functional tests,"","",""
86050,TYPO3 Core,Bug,Closed,Must have,Creating pages with drag'n' drop in page tree doesnt create slug,"","Link Handling, Site Handling & Routing",9.4
24779,TYPO3 Core,Bug,Closed,Should have,CSRF protection not implemented in wizards,"","",""
42112,TYPO3 Core,Bug,Closed,Should have,Current master shows USER_INT Placeholders,"",Content Rendering,""
78953,TYPO3 Core,Task,Closed,Must have,Custom FormDataProvider breaks with date related changes,"",FormEngine aka TCEforms,8 LTS
90864,TYPO3 Core,Bug,Closed,Must have,"Dashboard not visible in ""Start up in the following module""","",Dashboard,10 LTS
90302,TYPO3 Core,Bug,Closed,Should have,DatabaseTreeDataProvider crashes after switching to PSR-14,"","",10 LTS
66876,TYPO3 Core,Bug,Closed,Won't have this time,Datepicker for fields with placeholder broken in IE11,"",Backend User Interface,""
71426,TYPO3 Core,Bug,Closed,Should have,DB compare looks ugly,"","",""
84137,TYPO3 Core,Bug,Closed,Should have,DB compare must show DB errors if compare fails,"",Install Tool,""
45509,TYPO3 Core,Task,Closed,Should have,Declare non static methods static,"",Code Cleanup,6.1.0
91986,TYPO3 Core,Bug,Closed,Should have,Default language rendered twice in fluid page module,"","",""
69896,TYPO3 Core,Bug,Closed,Must have,DefaultTranslation / Diff is missing,"","",""
84685,TYPO3 Core,Task,Closed,Should have,Deprecate \TYPO3\CMS\Install\Updates\AbstractUpdate::installExtensions,"","",""
77524,TYPO3 Core,Task,Closed,Should have,Deprecate ContentObjectRenderer::fileResource,"","",""
72716,TYPO3 Core,Task,Closed,Should have,Deprecate f:format.html for usage in backend,"",Fluid,""
72733,TYPO3 Core,Task,Closed,Should have,Deprecate more methods of DocumentTemplate ,"","",""
73185,TYPO3 Core,Task,Closed,Should have,Deprecate NullTimeTracker,"","",8.0
76164,TYPO3 Core,Task,Closed,Should have,Deprecate RemoveXSS,"","",""
41272,TYPO3 Core,Bug,Closed,Should have,deprecation log TYPO3\CMS\Backend\Template\DocumentTemplate->isCMlayers(),"",Code Cleanup,""
46718,TYPO3 Core,Bug,Closed,Should have,Description Length,"",Indexed Search,6.0.5
77612,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate admin_get_fields in Typo3DbBackend,"","",""
77731,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate admin_get_tables in AbstractUpdate,"","",""
76624,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate EXT:backend Controllers I,"",Database API (Doctrine DBAL),""
76633,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate TreelistCacheUpdateHooks,"","",""
77737,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate TypoScriptFrontendController,"","",""
17669,TYPO3 Core,Bug,Closed,Could have,Drag&Drop icon should only be displayed when more than 1 IRRE record,"","",""
72730,TYPO3 Core,Bug,Closed,Must have,Drop usage of deprecated DocumentTemplate::sectionEnd,"","",""
71759,TYPO3 Core,Bug,Closed,Should have,Duplicate record filter is broken ,"",Backend User Interface,next-patchlevel
46610,TYPO3 Core,Bug,Closed,Must have,ElementBrowser must not use dirname() on identifier,"",File Abstraction Layer (FAL),6.1.0
76461,TYPO3 Core,Bug,Closed,Must have,ElementInformationController shows the current user instead of creator,"","",""
52213,TYPO3 Core,Bug,Closed,Should have,EM throws wrong error if dependency to core extensions can't be resolved,"",Extension Manager,6.2.0
24558,TYPO3 Core,Bug,Closed,Should have,EM usability issues,"","",""
24553,TYPO3 Core,Bug,Closed,Should have,EM: no link to edit extensions in kickstarter,"","",""
40882,TYPO3 Core,Bug,Closed,Must have,"EM: Required extension shouldn't have a link ""deactivate""","",Extension Manager,""
84843,TYPO3 Core,Feature,Closed,Should have,Embed youtube/vimeo videos only after consent,"","",""
19671,TYPO3 Core,Feature,Closed,Should have,enable charlist for trim function in stdWrap,"","",""
17428,TYPO3 Core,Bug,Closed,Should have,Eval => int will create '0' as value which is wrong,"","",""
66642,TYPO3 Core,Bug,Closed,Must have,exception in DBAL backend module,"",Database API (Doctrine DBAL),""
80065,TYPO3 Core,Bug,Closed,Should have,Exception in SchemaMigrator,"",Install Tool,""
54169,TYPO3 Core,Bug,Closed,Should have,Exception in TYPO3\CMS\Frontend\Aspect\FileMetadataOverlayAspect,"","",""
79345,TYPO3 Core,Task,Closed,Should have,Exchange usage of $GLOBALS['LOCKED_RECORDS'] with a runtime cache,"","",""
41274,TYPO3 Core,Task,Closed,Should have,ext:beuser call to deprecated Typo3QuerySettings->setRespectEnableFields(),"","",""
35257,TYPO3 Core,Bug,Closed,Should have,EXT:impexp is missing an ext_icon.gif,"",Backend User Interface,""
95914,TYPO3 Core,Bug,New,Should have,Extbase controllers fetches TS from plugin path even if not desired,"",Extbase,Candidate for patchlevel
82139,TYPO3 Core,Bug,Rejected,Should have,Extensionscanner not working as Class 'PhpParser\ParserFactory' not found,"",Install Tool,""
41292,TYPO3 Core,Bug,Closed,Must have,"FAL: copy in file module leads to fatal error ""Call to a member function getIdentifier()""","",File Abstraction Layer (FAL),""
41293,TYPO3 Core,Bug,Rejected,Should have,FAL: filepicker allows picking the same file multiple times,"",File Abstraction Layer (FAL),6.0.0-RC1
66628,TYPO3 Core,Bug,Closed,Should have,Fatal error in FormEngine (Field must not be empty 1426448465),"",FormEngine aka TCEforms,7.3 (Packages)
23716,TYPO3 Core,Bug,Closed,Should have,File module uses PATH_site in links,"","",""
53612,TYPO3 Core,Bug,Closed,Should have,File::updateProperties is called with boolean instead of an array,"","",""
46580,TYPO3 Core,Task,Closed,Must have,FileList misses function getFolderObject,"",File Abstraction Layer (FAL),6.1.0
24537,TYPO3 Core,Bug,Closed,Should have,Filelist renaming files broken,"","",""
95534,TYPO3 Core,Bug,Closed,Should have,FilePathSanitizer doesn't allow files in Private dir,"","",""
89336,TYPO3 Core,Task,Closed,Should have,Fill original attribute properly,"",Localization,""
68708,TYPO3 Core,Bug,Closed,Should have,Fix call of missing favicon,"","",""
72750,TYPO3 Core,Bug,Closed,Should have,Fix Call to undefined method ModuleTemplate::formWidth() ,"","",""
77653,TYPO3 Core,Bug,Closed,Should have,Fix deprecation in PageLayoutView,"","",""
99646,TYPO3 Core,Bug,Closed,Should have,Fix ignore path in crowdin,"","",""
77699,TYPO3 Core,Task,Closed,Should have,Fix not case sensitive method calls,"","",""
76632,TYPO3 Core,Bug,Closed,Should have,Fix regression in AbstractTreeView,"","",""
76722,TYPO3 Core,Bug,Closed,Should have,FIx regression in suggestwizard with allowedTables *,"",Backend API,""
47915,TYPO3 Core,Task,Closed,Should have,Fix some typos in environment checks,"","",""
62841,TYPO3 Core,Task,Closed,Should have,Fix some typos in the core,"","",""
55053,TYPO3 Core,Task,Closed,Should have,Fix typo chose in Install Tool,"","",6.2.0
85732,TYPO3 Core,Task,Closed,Should have,Fix typo in rst file ,"","",""
55098,TYPO3 Core,Task,Closed,Should have,Fix typos & grammar issues in Install Tool,"","",6.2.0
39606,TYPO3 Core,Task,Closed,Could have,Fix typos in core,"",Code Cleanup,6.0.0
70204,TYPO3 Core,Bug,Closed,Should have,Fix typos in DefaultConfiguration,"","",""
62887,TYPO3 Core,Bug,Closed,Should have,Fix TypoScriptTemplateInformationModuleFunctionController,"","",""
79424,TYPO3 Core,Bug,Closed,Should have,Fix wrong escaping in template module,"","",""
21686,TYPO3 Core,Bug,Closed,Should have,flash messages buggy in extension manager,"","",""
21288,TYPO3 Core,Bug,Closed,Should have,"Flash Uploader only works in click menu in file tree, not in right frame","","",""
80087,TYPO3 Core,Bug,Closed,Should have,FolderLinkHandler & FileLinkHandler crash if folder/file does not exist anymore,"","",8 LTS
68968,TYPO3 Core,Bug,Closed,Must have,FormEngine allows save even though required fields are not filled,"",Backend User Interface,""
62836,TYPO3 Core,Epic,Closed,Should have,FormEngine PHP/HTML Improvements & Bootstrap,"",Backend User Interface,7 LTS
69626,TYPO3 Core,Bug,Closed,Must have,FormEngine still used in the core,"","",""
102003,TYPO3 Core,Bug,Resolved,Should have,ForwardResponse in belog module after delete doesn't work,"","",Candidate for patchlevel
90342,TYPO3 Core,Feature,Accepted,Must have,Group items in tab of content element wizard,"",Backend User Interface,Candidate for Major Version
90343,TYPO3 Core,Feature,Closed,Must have,Grouping of entries in list_type must be possible,"",Backend User Interface,""
98924,TYPO3 Core,Bug,Closed,Should have,Harden LocalizationUtility with arguments,"",Extbase,12.1
23034,TYPO3 Core,Bug,Closed,Could have,help text renders invalide code,"","",""
18391,TYPO3 Core,Bug,Closed,Should have,Hidden checkbox doesn't get updated,"","",""
18505,TYPO3 Core,Feature,Closed,Should have,Hide buttons in Listview,"","",""
85349,TYPO3 Core,Bug,Rejected,Should have,Hide buttons which are not needed if a new record is being created,"",Backend User Interface,""
27905,TYPO3 Core,Bug,Closed,Should have,Hide/Unhide of irre records broken,"",FormEngine aka TCEforms,""
17393,TYPO3 Core,Bug,Closed,Should have,Hiding of own user should be not possible,"","",""
23309,TYPO3 Core,Feature,Closed,Should have,Hook for t3lib_formmail,"","",""
46259,TYPO3 Core,Feature,Closed,Should have,Hook to allow other files than images in css_styled_content,"","",6.1.0
23790,TYPO3 Core,Feature,Closed,Should have,Hookrequest for t3lib_transl8tools,"","",""
101240,TYPO3 Core,Bug,Closed,Should have,Horizontal scrolling in page module not possible,"",Backend User Interface,Candidate for patchlevel
24975,TYPO3 Core,Bug,Closed,Should have,hsc called twice for title tag at login page,"",Backend User Interface,4.5.4
71424,TYPO3 Core,Bug,Closed,Must have,HTML in flash messages,"",Backend User Interface,""
63616,TYPO3 Core,Bug,Closed,Must have,https urls are not replaced in content,"",Content Rendering,""
22728,TYPO3 Core,Bug,Closed,Should have,"Icon ""Create new record in top of column"" displayed even with no rights","","",""
63468,TYPO3 Core,Bug,Closed,Should have,"Icon ""Edit this column"" invisible","",Backend User Interface,7.0
102707,TYPO3 Core,Bug,New,Should have,Icon wizards in dark mode,"",Backend User Interface,""
71059,TYPO3 Core,Bug,Closed,Should have,IconFactory not found in VersionModuleController,"","",""
24635,TYPO3 Core,Bug,Closed,Should have,"If foreign_sortby is used, foreign_field is required","","",""
63917,TYPO3 Core,Bug,Rejected,Must have,"If no func wizard ext is installed, exception is thrown (due to PHP warning)","",Backend API,7.1 (Cleanup)
97676,TYPO3 Core,Bug,Closed,Should have,"Image upload ""Select & upload files"" doesnt work in inline","","",""
23296,TYPO3 Core,Bug,Closed,Should have,imagefile_ext is used too restrictive,"","",""
72692,TYPO3 Core,Bug,Closed,Should have,ImpExp calls ExtendedFileUtility in every call,"",Import/Export (T3D),""
72700,TYPO3 Core,Task,Closed,Should have,impexp: Move preset calls to a separate class,"",Import/Export (T3D),""
47924,TYPO3 Core,Feature,Closed,Should have,Implement switch to simple view on environment check,"",Install Tool,6.2.0
79418,TYPO3 Core,Task,Closed,Should have,"Improve ""Create multiple pages"" wizard","","",""
82135,TYPO3 Core,Bug,Closed,Must have,"Improve ""create new admin user"" in Install Tool","",Install Tool,""
89595,TYPO3 Core,Epic,In Progress,Should have,Improve accessibility of backend,"",Backend User Interface,Candidate for Major Version
52968,TYPO3 Core,Task,Closed,Should have,Improve calls to the fileRepository,"",File Abstraction Layer (FAL),6.2.0
79421,TYPO3 Core,Task,Closed,Must have,Improve constant editor,"","",""
83880,TYPO3 Core,Bug,Closed,Must have,Improve default directory for mail spooling,"",Backend API,9 LTS
57499,TYPO3 Core,Task,Closed,Should have,Improve deprecation message of GeneralUtitlity::array_merge_recursive_overrule(),"","",next-patchlevel
39646,TYPO3 Core,Task,Closed,Should have,Improve display of content elements,"","",6.0.0
82721,TYPO3 Core,Task,Closed,Must have,Improve documentation of new deprecation strategy,"",Install Tool,9.0
83669,TYPO3 Core,Epic,New,Should have,Improve file list / file browser,"",Backend User Interface,Candidate for Major Version
79701,TYPO3 Core,Task,Closed,Should have,Improve language select in toolbar ,"",Backend User Interface,8.6
90341,TYPO3 Core,Epic,Accepted,Must have,Improve list type selection / content element wizard,"",Backend User Interface,Candidate for Major Version
76288,TYPO3 Core,Task,Closed,Should have,Improve output of file paths in reports,"",Backend User Interface,""
46546,TYPO3 Core,Task,Closed,Should have,"Improve rendering of ""System environment check""","","",6.1.0
29556,TYPO3 Core,Task,Closed,Should have,Improve rendering of plugins in page module,"",Backend User Interface,""
49723,TYPO3 Core,Feature,Closed,Should have,Improve rendering of responsive images,"","",""
45530,TYPO3 Core,Task,Closed,Should have,Improve rootline cache handling,"",Code Cleanup,""
86217,TYPO3 Core,Epic,Closed,Should have,Improve SEO for f:widget.paginate,"",SEO,""
41291,TYPO3 Core,Task,Rejected,Should have,Improve show_item for FAL images,"",Backend User Interface,""
46550,TYPO3 Core,Task,Closed,Should have,Improve suhosin checks,"","",6.1.0
79857,TYPO3 Core,Task,Closed,Should have,Improve tree in access module,"",Backend User Interface,8 LTS
89175,TYPO3 Core,Task,Rejected,Must have,Improve UI for edit settings view,"",Backend User Interface,""
80563,TYPO3 Core,Task,Closed,Should have,Improve wording in Install Tool,"",Install Tool,""
49677,TYPO3 Core,Task,Closed,Should have,Improve workspace selector in toolbar,"",Backend User Interface,6.2.0
91593,TYPO3 Core,Bug,Needs Feedback,Should have,"Improved error msg if checkbox ""Editable for Admins Only "" set","",Backend User Interface,""
89174,TYPO3 Core,Task,Closed,Must have,Imrove UI for edit site settings,"",Backend User Interface,""
17598,TYPO3 Core,Feature,Closed,Should have,includeCSS & includeJS should look if Ext is loaded,"",Content Rendering,""
72128,TYPO3 Core,Bug,Closed,Must have,"Infobox ""The current page is a folder"" in sysfolder doktype is escaped","",Backend User Interface,""
95240,TYPO3 Core,Bug,Closed,Should have,Information at Install Tool login without colors,"",Backend User Interface,""
42651,TYPO3 Core,Bug,Closed,Should have,Information disclosure in adodb/,"","",""
90528,TYPO3 Core,Bug,Closed,Should have,Init more properties of PageLayoutView in StandardContentPreviewRenderer,"","",""
80719,TYPO3 Core,Bug,Closed,Should have,InlineOverrideChildTca migration is incomplete,"",FormEngine aka TCEforms,""
79667,TYPO3 Core,Bug,Closed,Must have,InputLinkelement doesn't change if link is added by LinkBrowser Popup,"",Backend User Interface,8 LTS
92659,TYPO3 Core,Bug,Closed,Should have,Inputs in Media Adjustments do not inform the user of the required information,"",Backend User Interface,""
82720,TYPO3 Core,Bug,Closed,Should have,Install Tool must not fail on deprecations,"",Install Tool,9.0
73051,TYPO3 Core,Bug,Rejected,Should have,Install tool redirect fails using nginx,"",Install Tool,""
82318,TYPO3 Core,Bug,Closed,Should have,Install Tool wizard must skip installing TER extensions if in composer mode,"",Install Tool,""
23701,TYPO3 Core,Bug,Closed,Should have,Install tools uses mail() instead of t3lib_utility_Mail::mail(),"","",""
79626,TYPO3 Core,Feature,Closed,Should have,Integrate linkhandler into core,"","Link Handling, Site Handling & Routing",8 LTS
24588,TYPO3 Core,Bug,Closed,Should have,Irre:  possible to hide/unhide records,"","",""
55611,TYPO3 Core,Task,Closed,Should have,IRRE: Move cursor:pointer to complete header area,"",Backend User Interface,""
86532,TYPO3 Core,Bug,Rejected,Should have,Issues with slugs & records,"","Link Handling, Site Handling & Routing",""
70032,TYPO3 Core,Task,Closed,Should have,Language diff should be as large as input field,"",FormEngine aka TCEforms,8 LTS
89095,TYPO3 Core,Bug,Closed,Must have,Language Packs for 10 are not available,"",Localization,""
103074,TYPO3 Core,Bug,Resolved,Should have,Language selection must be scrollable,"",Backend User Interface,Candidate for patchlevel
21967,TYPO3 Core,Bug,Closed,Should have,late initialization of searchfield,"","",""
69593,TYPO3 Core,Bug,Closed,Should have,Left multi select field loses selected items,"",Backend User Interface,7.5
92628,TYPO3 Core,Task,Closed,Should have,Linked TYPO3-Logo has no discernible text,"","",""
97806,TYPO3 Core,Bug,Rejected,Should have,Linkhandler to translated records does not work on translated pages,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
21293,TYPO3 Core,Bug,Closed,Should have,List view shows unnecessary buttons in root page,"","",""
44370,TYPO3 Core,Bug,Closed,Must have,"LocalDriver doesn't respect flag ""is_writeable""","",File Abstraction Layer (FAL),6.0.1
80364,TYPO3 Core,Bug,Closed,Must have,Localizing inline records fails,"",Localization,""
17445,TYPO3 Core,Feature,Closed,Should have,Make BE user groups valid for a period of time,"","",""
78377,TYPO3 Core,Task,Closed,Should have,Make clickarea of cache clearing bigger,"",Backend User Interface,8.5
83673,TYPO3 Core,Feature,Closed,Should have,Make forms of EXT:form translateable,"",Form Framework,""
49725,TYPO3 Core,Feature,Rejected,Should have,Make rendering image dimensions configurable,"",Frontend,6.2.0
16744,TYPO3 Core,Feature,Closed,Should have,make select.pidInList work recursive,"","",""
77652,TYPO3 Core,Feature,Closed,Should have,Make sys_language records sortable,"",Backend User Interface,8.4
80048,TYPO3 Core,Task,Closed,Should have,Mark ExtJS related API calls as deprecated,"",Backend API,8 LTS
81574,TYPO3 Core,Task,Closed,Should have,Merge cshmanual into documentation,"",Code Cleanup,9.0
82718,TYPO3 Core,Task,Rejected,Should have,Merge sys_filemetadata into ext:core,"","",""
76623,TYPO3 Core,Task,Rejected,Should have,Migrate backend layout provider to doctrine,"","",""
90728,TYPO3 Core,Task,Closed,Should have,Migrate FinisherTask to FluidEmail,"",Form Framework,""
90727,TYPO3 Core,Task,Closed,Should have,Migrate ValidatorTask to FluidEmail,"",Linkvalidator,""
33594,TYPO3 Core,Bug,Closed,Should have,"Missing argument 4 for t3lib_TCEmain::moveL10nOverlayRecords(), called in ...version\class.tx_version_tcemain.php on line 1376 ","",Workspaces,""
62471,TYPO3 Core,Bug,Closed,Should have,Missing icons for disabled pagination,"",Backend User Interface,""
23857,TYPO3 Core,Bug,Closed,Should have,Missing intvals to sanitize input data in getReferenceCount and createReferenceHtml,"","",""
94575,TYPO3 Core,Bug,Closed,Should have,Missing panel color rendering at Install Tool login,"",Backend User Interface,Candidate for patchlevel
98530,TYPO3 Core,Bug,Closed,Should have,Missing space before code block,"",Backend User Interface,12.1
79059,TYPO3 Core,Bug,Closed,Should have,Missing type in TCA must throw an error,"",FormEngine aka TCEforms,""
18723,TYPO3 Core,Bug,Closed,Should have,mod.web_list.noCreateRecordsLink misses an icon,"","",""
23001,TYPO3 Core,Bug,Closed,Should have,Module Permission misses correct cursor-icon,"","",""
86301,TYPO3 Core,Bug,Closed,Should have,"ModuleLoader keeps uninstalled module ""list""","","",""
95727,TYPO3 Core,Bug,Rejected,Must have,Most System extensions not displayed anymore,"",Extension Manager,next-patchlevel
78289,TYPO3 Core,Task,Closed,Should have,Move code from PageLayoutView to proper class,"",Code Cleanup,""
77941,TYPO3 Core,Task,Closed,Should have,Move field configuration of tx_impexp_origuid to correct place,"","",""
77693,TYPO3 Core,Bug,Closed,Should have,Move icons from t3skin,"","",""
81888,TYPO3 Core,Task,Closed,Should have,Move language files to sysexts,"","",""
98528,TYPO3 Core,Bug,Closed,Must have,Move location of ENABLE_INSTALL_TOOL in v12,"",Install Tool,12.1
83900,TYPO3 Core,Task,Closed,Should have,Move logic from belog VH to controller,"",Code Cleanup,""
81564,TYPO3 Core,Task,Closed,Should have,Move renderQueuedFlashMessages to own class,"",Code Cleanup,9.0
81536,TYPO3 Core,Task,Closed,Should have,Move service report from sv to core,"","",""
17677,TYPO3 Core,Bug,Closed,Should have,Move tt_content.mailform.badMess to locallang,"",Miscellaneous,""
81833,TYPO3 Core,Task,Closed,Should have,Move typoscript record title in template module,"","",""
41251,TYPO3 Core,Task,Closed,Must have,move unzip function from extensionmananger to core,"","",""
41283,TYPO3 Core,Task,Closed,Should have,Move Views/LogoView.php to View/LogoView.php,"",Code Cleanup,""
33592,TYPO3 Core,Bug,Closed,Should have,Moved translated content elements are in wrong colpos,"",Workspaces,""
62661,TYPO3 Core,Task,Closed,Should have,New icon for ordering of inline records,"",Backend User Interface,7.0
62315,TYPO3 Core,Task,Closed,Should have,New icon for sys_action toolbar,"",Backend User Interface,7.0
55861,TYPO3 Core,Bug,Closed,Must have,New PropertyMapper must accept not found arguments,"",Extbase,next-patchlevel
21059,TYPO3 Core,Bug,Closed,Should have,Not possible to install a sysext with Extension manager,"",Extension Manager,""
78251,TYPO3 Core,Bug,Rejected,Should have,Not possible to output DateTime by TS,"",TypoScript,""
24108,TYPO3 Core,Feature,Rejected,Should have,Not possible to set a TYPO3 version as suggestion,"",Extension Manager,""
53871,TYPO3 Core,Bug,Closed,Must have,Null values for argument values not possible,"","",""
23003,TYPO3 Core,Bug,Closed,Could have,Old icon in Module permissions,"","",""
24107,TYPO3 Core,Bug,Closed,Should have,Outdated icons in t3skin,"","",""
79849,TYPO3 Core,Bug,Closed,Should have,Page path broken if too long,"",Backend User Interface,8 LTS
23588,TYPO3 Core,Bug,Closed,Should have,Pages icon is missing in table list,"","",""
71751,TYPO3 Core,Bug,Closed,Should have,Pagetitle is not clickable in access module,"",Backend User Interface,next-patchlevel
77286,TYPO3 Core,Bug,Closed,Must have,Pagination in recordlist broken,"","",next-patchlevel
95802,TYPO3 Core,Bug,Under Review,Must have,Paginator does not respect initial limit or offset,"","",Candidate for patchlevel
24811,TYPO3 Core,Bug,Closed,Should have,Palettes are not intended anymore,"","",""
52265,TYPO3 Core,Bug,Closed,Should have,Paste is not working in empty textarea (firefox),"",t3editor,""
57300,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Illegal string offset 'el' in Clipboard,"",Backend API,6.2.0
