#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
94178,TYPO3 Core,Bug,Closed,Should have,EXT:extensionmanager controllers trigger deprecation log entries,"",Extbase,""
94437,TYPO3 Core,Bug,Closed,Should have,EXT:form backend controller trigger deprecation log entries,"","",""
97051,TYPO3 Core,Feature,Closed,Should have,Extend Belog module for page selector,"",Backend User Interface,""
93123,TYPO3 Core,Bug,Closed,Should have,Extension configuration is not longer usable,"",Install Tool,""
92342,TYPO3 Core,Bug,Closed,Should have,FAL is suggested two times in View Upgrade Documentation module,"",Documentation,""
103091,TYPO3 Core,Bug,Resolved,Should have,File name is not displayed in flash message,"","",""
96798,TYPO3 Core,Bug,Closed,Should have,Filtering backend log in Info module does not work,"","",""
98708,TYPO3 Core,Task,Closed,Should have,Fix a couple of changelogs,"","",""
99709,TYPO3 Core,Bug,Closed,Should have,Fix format in 99694 changelog,"","",""
92400,TYPO3 Core,Bug,Closed,Should have,Fix typo in Important-82489-UseDedicatedPropertyToHideNewRecordLinkButton.rst,"",Documentation,""
95335,TYPO3 Core,Bug,Closed,Should have,Fix undefined array key in SelectSingleBoxElement,"","",11 LTS
92482,TYPO3 Core,Bug,Closed,Must have,Fluid based page module is missing defaultLanguageBinding functionality,"","",""
92556,TYPO3 Core,Bug,Closed,Must have,FolderTree not loading on initial request of the Filelist module in Safari 14,"",Backend JavaScript,""
92607,TYPO3 Core,Bug,Closed,Should have,GeneralUtility::uniqueList claims wrong input types,"",Code Cleanup,""
94726,TYPO3 Core,Bug,Closed,Should have,getRecordTitle() might return an integer,"",Backend API,""
94794,TYPO3 Core,Task,Closed,Should have,"Hide ""Localize to"" column if all records are already localized","",Backend User Interface,""
95905,TYPO3 Core,Feature,Needs Feedback,Should have,"Implement a ""proxy"" for fileadmin","","",""
92430,TYPO3 Core,Feature,Closed,Should have,Improve element / record browser,"",Backend User Interface,""
95906,TYPO3 Core,Task,Needs Feedback,Should have,Improve f:image ViewHelper,"","",""
93913,TYPO3 Core,Task,Closed,Should have,Improve multi factor authentication view ,"",Backend User Interface,""
88731,TYPO3 Core,Feature,Closed,Should have,Improve user experience for ajax request in the list module,"",Backend User Interface,""
97050,TYPO3 Core,Bug,Closed,Should have,Inline if clause in scheduler template is broken,"","",""
95089,TYPO3 Core,Feature,Closed,Should have,Introduce AfterFileCommandProcessedEvent,"","",""
95080,TYPO3 Core,Feature,Closed,Should have,Introduce AlternativeDumpFileEvent,"","",""
95077,TYPO3 Core,Feature,Closed,Should have,Introduce Event for processing actions in File List,"","",""
95083,TYPO3 Core,Feature,Closed,Should have,Introduce ModifyClearCacheActionsEvent,"","",""
96895,TYPO3 Core,Feature,Closed,Should have,Introduce moduleData object (attached to request),"",Backend API,12.0
95105,TYPO3 Core,Feature,Closed,Should have,Introduce multiple RecordList events,"","",""
94622,TYPO3 Core,Feature,Closed,Should have,"Introduce new TCA type ""category""","","",""
97945,TYPO3 Core,Feature,Closed,Should have,Introduce PSR-14 Event For Modifying page tree items,"","",""
97135,TYPO3 Core,Feature,Closed,Should have,Introduce third-level modules,"",Backend API,12.0
89582,TYPO3 Core,Feature,New,Should have,Introduce translated page tree,"",Pagetree,""
95421,TYPO3 Core,Bug,Closed,Should have,JavaScript SyntaxError on uploading too large files,"",Backend JavaScript,11 LTS
98535,TYPO3 Core,Bug,Closed,Should have,Linkbrowser throws exception,"","",""
95233,TYPO3 Core,Bug,Closed,Should have,"List view in ExtensionComposerStatusController does not longer render ""go back"" to report","",Backend User Interface,11 LTS
97842,TYPO3 Core,Bug,Closed,Should have,Login button text is aligned left instead of centered,"",Backend User Interface,""
95904,TYPO3 Core,Epic,Under Review,Should have,Make backend user and user groups deployable,"","",""
92431,TYPO3 Core,Feature,Closed,Should have,Make be_users and be_groups permissions configurable via YAML,"",Miscellaneous,""
95384,TYPO3 Core,Task,Closed,Should have,"Make internal_type=""db"" optional for type=""group""","",FormEngine aka TCEforms,11 LTS
92434,TYPO3 Core,Feature,New,Should have,Make relations available in fluid templates for content element preview,"",Backend API,""
101591,TYPO3 Core,Task,Closed,Should have,Migrate event listener registration in ext:backend,"","",""
98076,TYPO3 Core,Bug,Closed,Should have,Missing parenthesis for method hasWizardItem() in changelog,"",Documentation,""
92304,TYPO3 Core,Bug,Closed,Must have,Missing translation language option in EmailToSender,"",Form Framework,""
96465,TYPO3 Core,Feature,Closed,Should have,Move linkvalidator reports to a new module,"",Linkvalidator,""
92447,TYPO3 Core,Bug,Closed,Should have,Multiple issues after streamline of DatabaseRecordList,"",Backend User Interface,11.0
93876,TYPO3 Core,Bug,Closed,Should have,"New content element wizard is not working for ""saveAndClose"" content types via new record","",Backend User Interface,""
99010,TYPO3 Core,Bug,Closed,Should have,New content element wizard items display brocken on smaller viewports,"",Backend User Interface,""
93936,TYPO3 Core,Bug,Closed,Should have,Not unique identifier triggers JavaScript warning in LinkBrowser,"",Backend User Interface,""
95387,TYPO3 Core,Bug,Closed,Should have,"Page module shows wrong ""All languages"" option in ""columns"" mode","",Backend User Interface,11 LTS
86818,TYPO3 Core,Bug,Closed,Should have,Page tree is not accessible via tab key anymore,"",Backend User Interface,""
96062,TYPO3 Core,Bug,Closed,Should have,Page TSconfig of a belayoutwizard field is not displayed if in another FormEngine tab,"",FormEngine aka TCEforms,""
96064,TYPO3 Core,Bug,Closed,Should have,Page TSconfig preview in backend_layout should be readonly,"",FormEngine aka TCEforms,""
90608,TYPO3 Core,Bug,Closed,Should have,PageLayoutView doesn't take `tables_modify` into account,"",Backend User Interface,""
94436,TYPO3 Core,Bug,Closed,Should have,PermissionController triggers deprecation log entries,"","",""
97075,TYPO3 Core,Bug,Closed,Should have,PHP Warning for invalid page in link browser,"","",""
96083,TYPO3 Core,Bug,Closed,Should have,PHP warning in FolderBrowser,"","",""
96075,TYPO3 Core,Bug,Closed,Should have,PHP Warning in OpendocsToolbarItem,"","",""
99560,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Undefined array key in BackendUserAuthentication,"","",""
101250,TYPO3 Core,Bug,Resolved,Should have,PHPStan error in PageRepository,"","",""
89070,TYPO3 Core,Bug,New,Should have,Positioning of FormEngine fields should be improved,"",FormEngine aka TCEforms,""
92433,TYPO3 Core,Bug,Closed,Should have,Problems on upgrade if unpublished (workspace) records exist in database,"",Workspaces,""
95327,TYPO3 Core,Bug,Closed,Should have,Push PackageManager to ExtensionManagementUtility in bootstrap,"",System/Bootstrap/Configuration,11 LTS
94980,TYPO3 Core,Task,Closed,Should have,Reduce RTE options for sys_news content,"",Backend User Interface,""
96996,TYPO3 Core,Task,Closed,Should have,Remove checkEnableFields hook,"","",12.0
94730,TYPO3 Core,Task,Closed,Should have,Remove duplicate variable initialization,"",Code Cleanup,""
95991,TYPO3 Core,Task,Closed,Should have,Remove leftover language labels,"",Code Cleanup,""
95955,TYPO3 Core,Bug,Closed,Should have,Remove leftover service registration for TableController,"","",""
98533,TYPO3 Core,Task,Closed,Should have,Remove non existing services from service configuration,"","",""
93041,TYPO3 Core,Task,Closed,Should have,Remove TypoScript option addQueryString.method,"","",11.0
94444,TYPO3 Core,Task,Closed,Should have,Remove unused imports,"",Code Cleanup,""
103089,TYPO3 Core,Task,Resolved,Should have,Remove unused labels related to the old page tree,"","",""
96740,TYPO3 Core,Task,Closed,Should have,Removed unused iconFactory from BackendController,"",Code Cleanup,""
97544,TYPO3 Core,Feature,Closed,Should have,Replace hooks with events for Preview URL generation,"",Backend API,""
93023,TYPO3 Core,Bug,Closed,Should have,Rework session handling,"",Authentication,11.0
96058,TYPO3 Core,Bug,Closed,Must have,selectCheckBox with readOnly hides the whole field,"",FormEngine aka TCEforms,""
92212,TYPO3 Core,Bug,Closed,Should have,"Setup module still uses old naming ""language module""","",Backend User Interface,""
95909,TYPO3 Core,Task,Closed,Should have,"Skip ""localization mode"" selection in localization wizard","","",""
86664,TYPO3 Core,Bug,Closed,Must have,Slug isn't fully adopted after updating via update button,"",FormEngine aka TCEforms,""
88948,TYPO3 Core,Bug,Closed,Should have,"Some typos in PHPDoc, rst file and template","",Miscellaneous,""
96609,TYPO3 Core,Bug,Closed,Should have,Sorting of backend layout rows is not respected in page module (language mode),"",Backend User Interface,""
97106,TYPO3 Core,Bug,Closed,Should have,Sorting of modules is broken,"",Backend User Interface,12.0
96877,TYPO3 Core,Task,Closed,Should have,Streamline EXT:tstemplate controllers,"",Code Cleanup,""
96060,TYPO3 Core,Bug,Closed,Should have,TCA renderType=belayoutwizard does not work,"",FormEngine aka TCEforms,""
89635,TYPO3 Core,Bug,Closed,Must have,Toolbar items not clickable in mobile viewport,"",Backend User Interface,""
93757,TYPO3 Core,Bug,Closed,Must have,Topbar links such as user settings do not work after the topbar was refreshed,"",Backend User Interface,""
99992,TYPO3 Core,Bug,Closed,Should have,Translated page title empty in page module for pages with starttime,"",Backend User Interface,""
100562,TYPO3 Core,Bug,Resolved,Should have,TypeError in DatabaseIntegrityController,"","",""
97598,TYPO3 Core,Bug,Closed,Should have,TypeError in DefaultLanguageDifferences ,"","",""
94689,TYPO3 Core,Bug,Closed,Should have,TypeError on exporting table in recordlist,"",Import/Export (T3D),""
99557,TYPO3 Core,Bug,Closed,Should have,Typo in PageDoktypeProvider,"","",""
94175,TYPO3 Core,Bug,Closed,Should have,Typo in PHPDoc of GeneralUtility::trimExplode(),"",Code Cleanup,""
94914,TYPO3 Core,Bug,Closed,Should have,TYPO3 backend logo in topbar is stretched,"",Backend User Interface,""
97194,TYPO3 Core,Bug,Closed,Should have,TypoError on translating a TCA type=check element with multiple items,"","",""
94449,TYPO3 Core,Bug,Closed,Should have,TypoScriptFrontendController triggers deprecation log entry,"",Frontend,""
96479,TYPO3 Core,Bug,Closed,Should have,Undefined array key in PageLinkHandler,"","",""
95945,TYPO3 Core,Bug,Closed,Should have,Undefined array key warning in ExtendedTemplateService,"","",""
95943,TYPO3 Core,Bug,Closed,Should have,Undefined array key warning in QueryGenerator,"","",""
96038,TYPO3 Core,Bug,Closed,Should have,Undefined array key warnings in backend user group compare,"","",""
97314,TYPO3 Core,Task,Closed,Should have,Update typo3/cms-styleguide,"","",""
92468,TYPO3 Core,Task,New,Should have,Use meaningful (real-world) values in ViewHelper examples,"",Documentation,""
94108,TYPO3 Core,Bug,Closed,Should have,Value picker does not longer mark associated field as changed,"",FormEngine aka TCEforms,""
99453,TYPO3 Core,Bug,Closed,Should have,"Values get removed when adding more lines in ""create multiple pages wizard""","",Backend User Interface,""
97939,TYPO3 Core,Bug,Closed,Should have,Version number is not added to filename of backend assets,"","",""
95907,TYPO3 Core,Feature,New,Should have,Wizard to recalculate image sizes,"","",""
94946,TYPO3 Core,Bug,Closed,Should have,Workspace Module triggers JavaScript error when in live workspace,"",Workspaces,""
97481,TYPO3 Core,Bug,Closed,Should have,Youtube videos are always added width=200 and height=113,"","",""
99387,TYPO3 Core,Bug,Closed,Should have,@import with *.tsconfig wildcard does not work,Christian Kuhn,TypoScript,""
97036,TYPO3 Core,Bug,Closed,Should have,Respect docheader offset for anchors in backend modules,Frank N�gler,Backend User Interface,""
88730,TYPO3 Core,Bug,Closed,Should have,Validators of a field with the same identifier is working only once on a page,Mathias Brodala,Form Framework,""
91152,TYPO3 Core,Bug,Closed,Must have,`available_widgets` in be_groups is broken,Oliver Bartsch,Dashboard,10 LTS
102689,TYPO3 Core,Bug,Resolved,Should have,`inherit` access option for scheduler sub modules is invalid,Oliver Bartsch,"",""
101231,TYPO3 Core,Bug,Resolved,Should have,"""disallowed"" option of TCA type=file is not properly respected ",Oliver Bartsch,FormEngine aka TCEforms,""
95641,TYPO3 Core,Bug,Closed,Should have,"""New record"" shows (last) record title as group name",Oliver Bartsch,Backend User Interface,""
97167,TYPO3 Core,Bug,Closed,Should have,"""Update extensions"" link in reports does not work",Oliver Bartsch,Backend User Interface,""
91126,TYPO3 Core,Bug,Closed,Should have,"[EA] The operation results to '(int)$page['doktype']', please add missing parentheses. ",Oliver Bartsch,Code Cleanup,10 LTS
90498,TYPO3 Core,Task,Closed,Should have,A TcaMigration for showRecordFieldList should be added,Oliver Bartsch,FormEngine aka TCEforms,""
95033,TYPO3 Core,Task,Closed,Should have,AbstractItemProvider should use already existing site instance,Oliver Bartsch,FormEngine aka TCEforms,""
94376,TYPO3 Core,Bug,Rejected,Should have,Access legend broken in permission detail view,Oliver Bartsch,"",""
94372,TYPO3 Core,Bug,Closed,Should have,Accessing context Menu of an offline storage throws exception,Oliver Bartsch,"",""
96222,TYPO3 Core,Task,Closed,Should have,Activate getOptions in WidgetInterface,Oliver Bartsch,"",12.0
95287,TYPO3 Core,Task,Closed,Should have,Acutally require user to setup MFA,Oliver Bartsch,Authentication,11 LTS
94524,TYPO3 Core,Feature,Closed,Should have,"Add ""Edit file metadata"" option to context menu of folders",Oliver Bartsch,"",""
94374,TYPO3 Core,Feature,Closed,Should have,"Add ""New filemount"" option to context menu of folders",Oliver Bartsch,Backend User Interface,""
94653,TYPO3 Core,Feature,Closed,Should have,Add autocomplete attribute to PasswordViewHelper,Oliver Bartsch,Fluid,""
99308,TYPO3 Core,Task,Closed,Should have,Add dedicated TCA ctrl option to allow tables in reactions table selection,Oliver Bartsch,"",""
101603,TYPO3 Core,Feature,Closed,Should have,Add event to modify record overlay icon identifier,Oliver Bartsch,Backend API,""
102835,TYPO3 Core,Feature,Closed,Should have,Add Events to TypoLinkCodecService,Oliver Bartsch,"",13.0
94680,TYPO3 Core,Feature,Closed,Should have,Add filter to columns selector,Oliver Bartsch,Backend User Interface,11.4
94944,TYPO3 Core,Feature,Closed,Should have,Add keyboard action for multi record selection,Oliver Bartsch,Backend User Interface,""
96203,TYPO3 Core,Task,Closed,Should have,Add missing classes regarding relativeToCurrentScript deprecation,Oliver Bartsch,"",""
89629,TYPO3 Core,Task,Closed,Should have,Add missing examples for backend ViewHelpers,Oliver Bartsch,Fluid,""
89441,TYPO3 Core,Bug,Closed,Should have,Add missing parenthesis in backend.backendLogo label,Oliver Bartsch,Backend User Interface,""
94411,TYPO3 Core,Feature,Closed,Should have,Add modal with recordlist export options,Oliver Bartsch,Backend User Interface,11.3
98521,TYPO3 Core,Feature,Closed,Should have,Add ModifyEditFileFormDataEvent,Oliver Bartsch,Backend API,next-patchlevel
96905,TYPO3 Core,Task,Closed,Should have,Add Module definiton to .phpstorm.meta.php,Oliver Bartsch,"",""
96797,TYPO3 Core,Task,Closed,Should have,Add module object to the PSR-7 request,Oliver Bartsch,Backend API,""
94928,TYPO3 Core,Task,Closed,Should have,Add more consistency to multi record selector,Oliver Bartsch,Backend User Interface,""
93566,TYPO3 Core,Task,Closed,Should have,Add more tests for MFA,Oliver Bartsch,Tests,""
95068,TYPO3 Core,Feature,Closed,Should have,Add multi record selection to DatabaseRecordList,Oliver Bartsch,Backend User Interface,""
100199,TYPO3 Core,Task,Closed,Should have,Add multi record selection to reactions module,Oliver Bartsch,"",""
97231,TYPO3 Core,Feature,Closed,Should have,Add new event to modify inline record controls,Oliver Bartsch,FormEngine aka TCEforms,12.0
97230,TYPO3 Core,Feature,Closed,Should have,Add new event to modify the image manipulation preview url,Oliver Bartsch,FormEngine aka TCEforms,12.0
97201,TYPO3 Core,Feature,Closed,Should have,Add new event to modify the new content element wizard items,Oliver Bartsch,Backend API,12.0
102935,TYPO3 Core,Feature,Closed,Should have,Add PackageInitialisationEvent,Oliver Bartsch,"",13.0
96526,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 event for modifying page layout header/footer content,Oliver Bartsch,Backend API,12.0
102855,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 Event to modify link resolving result data,Oliver Bartsch,"",13.0
102865,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 Event to modify loaded form definition,Oliver Bartsch,"",13.0
102849,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 Event to modify stdWrap `cacheStore`,Oliver Bartsch,"",13.0
88976,TYPO3 Core,Task,Closed,Should have,Add ReST file for Bugfix,Oliver Bartsch,Localization,""
94442,TYPO3 Core,Task,Closed,Should have,Add strict type comparison and some more test for #94441,Oliver Bartsch,"",""
100474,TYPO3 Core,Task,Closed,Should have,Adjust attributes of ColumnSelectorButton,Oliver Bartsch,"",""
101299,TYPO3 Core,Task,Closed,Should have,Adjust changelog of 100926,Oliver Bartsch,"",""
99252,TYPO3 Core,Task,Closed,Should have,Adjust naming of reaction types,Oliver Bartsch,Code Cleanup,""
97267,TYPO3 Core,Task,Closed,Should have,Adjust new Email element,Oliver Bartsch,FormEngine aka TCEforms,""
100599,TYPO3 Core,Bug,Resolved,Should have,Adjust return value in DeprecatingRequestWrapper ,Oliver Bartsch,"",""
94101,TYPO3 Core,Task,Closed,Should have,Align configuration module search bar,Oliver Bartsch,Backend User Interface,""
94298,TYPO3 Core,Task,Closed,Should have,"Allow ""showAllVersions"" view also for installed extensions",Oliver Bartsch,Extension Manager,""
89439,TYPO3 Core,Feature,Rejected,Should have,Allow adding custom stylesheet for backend login screen,Oliver Bartsch,Backend User Interface,""
94948,TYPO3 Core,Task,Closed,Should have,Allow components to manually change checkbox state,Oliver Bartsch,Backend JavaScript,""
96799,TYPO3 Core,Feature,Closed,Should have,Allow do define backend module labels individually,Oliver Bartsch,Backend API,""
96949,TYPO3 Core,Feature,Closed,Should have,Allow persisting moduleData via ModuleData API method,Oliver Bartsch,Backend API,""
93117,TYPO3 Core,Feature,Closed,Should have,Allow resetting of the whole backend user module filter,Oliver Bartsch,Backend User Interface,""
95034,TYPO3 Core,Feature,Closed,Should have,Allow selecting a row by clicking on it,Oliver Bartsch,Backend User Interface,""
94522,TYPO3 Core,Task,Closed,Should have,Allow to distinguish between file rows and folder rows in FileList,Oliver Bartsch,"",""
94824,TYPO3 Core,Task,Closed,Should have,Always show clipboard actions for normal mode,Oliver Bartsch,Backend User Interface,""
100656,TYPO3 Core,Bug,Resolved,Should have,Always use ModuleProvider for checking module access,Oliver Bartsch,"",""
96300,TYPO3 Core,Task,Closed,Should have,Always use runtime db quoting of TCA configuration,Oliver Bartsch,"",12.0
102841,TYPO3 Core,Bug,Resolved,Should have,"Array to string conversion for list_type itemGroups ""header""",Oliver Bartsch,"",""
97367,TYPO3 Core,Feature,Closed,Should have,"Auto creation of database fields for TCA ""datetime""",Oliver Bartsch,"",12.0
99586,TYPO3 Core,Feature,Closed,Should have,Auto-configure upgrade wizards via service tag,Oliver Bartsch,Install Tool,12.2
102513,TYPO3 Core,Bug,Resolved,Should have,Avoid $GLOBALS['TYPO3_REQUEST'] in BackendConfigurationManager,Oliver Bartsch,Code Cleanup,""
94497,TYPO3 Core,Task,Closed,Should have,Avoid access of global request in view helpers ,Oliver Bartsch,Code Cleanup,""
94071,TYPO3 Core,Task,Closed,Should have,Avoid GeneralUtility::_GET() in EXT:indexed_search extbase controller ,Oliver Bartsch,Code Cleanup,""
101605,TYPO3 Core,Task,Closed,Should have,Avoid global namespace imports,Oliver Bartsch,"",""
94777,TYPO3 Core,Task,Closed,Should have,Avoid inline JavaScript in DatabaseRecordList,Oliver Bartsch,Code Cleanup,""
94107,TYPO3 Core,Task,Closed,Should have,Avoid ObjectManager->get() in EXT:backend,Oliver Bartsch,Code Cleanup,""
94204,TYPO3 Core,Bug,Closed,Should have,Avoid ObjectManager->get() in ext:frontend,Oliver Bartsch,Code Cleanup,""
94012,TYPO3 Core,Task,Closed,Should have,Avoid ObjectManager->get() in EXT:indexed_search,Oliver Bartsch,Code Cleanup,""
99620,TYPO3 Core,Bug,Closed,Should have,Avoid usage of dummy controller for web_ts module,Oliver Bartsch,"",12.2
94165,TYPO3 Core,Task,Closed,Should have,Avoid usages of sys_language,Oliver Bartsch,Localization,""
94399,TYPO3 Core,Task,Closed,Should have,Avoid usages of sys_language in site configuration,Oliver Bartsch,"Link Handling, Site Handling & Routing",""
95131,TYPO3 Core,Task,Closed,Should have,Avoid using hook for context menu settings,Oliver Bartsch,Code Cleanup,""
93623,TYPO3 Core,Bug,Closed,Should have,Backend Routes HTTP method restrictions are missing in configuration module,Oliver Bartsch,Miscellaneous,""
99708,TYPO3 Core,Bug,Closed,Should have,Backend user group filter throws exception,Oliver Bartsch,Backend User Interface,""
96095,TYPO3 Core,Bug,Closed,Should have,BackendLayoutWizard can not handle readOnly,Oliver Bartsch,FormEngine aka TCEforms,""
89636,TYPO3 Core,Bug,Closed,Should have,BackendLogo not working with leading slash,Oliver Bartsch,Backend User Interface,""
94610,TYPO3 Core,Bug,Closed,Should have,BackendUtility::getProcessedValue() does not return a processed value for TCA type=language,Oliver Bartsch,Backend API,""
93993,TYPO3 Core,Bug,Closed,Should have,BackendUtility::getTSconfig_pidValue still uses pid check for determination of workspace state,Oliver Bartsch,Backend API,""
102657,TYPO3 Core,Bug,Resolved,Should have,BeforeImportEvent does not inform about the fiel to be imported,Oliver Bartsch,"",""
93250,TYPO3 Core,Task,Closed,Should have,Blind more configuration options per default in configuration module,Oliver Bartsch,Backend User Interface,""
98940,TYPO3 Core,Bug,Closed,Should have,Bookmarks are cut off again,Oliver Bartsch,Backend User Interface,""
93929,TYPO3 Core,Bug,Closed,Should have,Boolean global configuration options have issues in the corresponding install tool card,Oliver Bartsch,Install Tool,""
102805,TYPO3 Core,Bug,Resolved,Should have,Borken deprecation messages for deprecated VersionState methods,Oliver Bartsch,"",""
94834,TYPO3 Core,Bug,Closed,Should have,Broken dropdown in record- and filelist,Oliver Bartsch,Backend User Interface,""
95923,TYPO3 Core,Bug,Closed,Should have,Broken icon for deleted records in DB check,Oliver Bartsch,Backend User Interface,""
100799,TYPO3 Core,Bug,Resolved,Should have,Broken language icon in page module if no site configuration exists,Oliver Bartsch,Backend User Interface,""
93347,TYPO3 Core,Task,Closed,Should have,Buttons in install tool cards footer use anchor tags instead of button tags,Oliver Bartsch,Install Tool,""
94728,TYPO3 Core,Bug,Closed,Should have,Call to $this->imageService throws exception on extending ImageViewHelper,Oliver Bartsch,Fluid,""
96948,TYPO3 Core,Bug,Closed,Should have,Can no longer mark task as stopped,Oliver Bartsch,scheduler,""
98199,TYPO3 Core,Bug,Closed,Should have,Can not add custom JS in customControls Hook of InlineControlContainer,Oliver Bartsch,FormEngine aka TCEforms,""
