#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
76111,TYPO3 Core,Bug,Closed,Should have,Avatar viewhelper outputs escaped content,Nicole Cordes,"",8.2
71296,TYPO3 Core,Bug,Closed,Should have,Backend unusable if storage driver is not available,Nicole Cordes,File Abstraction Layer (FAL),7 LTS
46984,TYPO3 Core,Bug,Closed,Should have,BackendUtility::calcAge returns negative value for 0,Nicole Cordes,Backend API,6.1.0-beta2
82539,TYPO3 Core,Bug,Closed,Should have,Broken installation due to multiple TCA initalization,Nicole Cordes,"",next-patchlevel
86208,TYPO3 Core,Bug,Closed,Should have,"Cannot close ""Check for broken extensions"" overlay","","",""
66693,TYPO3 Core,Bug,Closed,Should have,Catch exceptions in FileListController,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
81471,TYPO3 Core,Bug,Closed,Should have,Catch InvalidArgumentException thrown in \TYPO3\CMS\Core\Utility\GeneralUtility::idnaEncode,Nicole Cordes,"",""
52716,TYPO3 Core,Feature,Closed,Should have,Change file permission fields according to TSconfig opportunities,Nicole Cordes,Backend User Interface,6.2.0
68096,TYPO3 Core,Bug,Closed,Should have,Check trustedHostsPattern during installation,Nicole Cordes,Install Tool,7.4 (Backend)
69710,TYPO3 Core,Bug,Closed,Should have,Class Tx_RedirectTest_Domain_Model_Test not added to autoload classmap,Nicole Cordes,"",7.5
72781,TYPO3 Core,Task,Closed,Should have,Clean up DatabaseConnection::fullQuoteArray,Nicole Cordes,"",""
76478,TYPO3 Core,Bug,Closed,Should have,Clean up DebuggerUtility,Nicole Cordes,"",""
51354,TYPO3 Core,Task,Closed,Should have,Cleanup FactoryConfiguration,"",Authentication,6.2.0
70101,TYPO3 Core,Task,Closed,Should have,"Cleanup new feature ""showUnsuitableDistributions"" in Distribution list",Nicole Cordes,"",7.5
51355,TYPO3 Core,Task,Closed,Should have,Cleanup saltedpasswords extension configuration,"",Authentication,6.2.0
59774,TYPO3 Core,Task,Closed,Should have,Cleanup signal registration,Nicole Cordes,"",""
42613,TYPO3 Core,Task,Closed,Should have,Cleanup update wizard configuration,"","",6.0.0-RC1
61478,TYPO3 Core,Task,Closed,Should have,Cleanup: Move PHP Scripts from Resource/Private to Resource/PHP,Nicole Cordes,Code Cleanup,""
60141,TYPO3 Core,Task,Rejected,Should have,Clear caches according to incoming actions,Christian Kuhn,Caching,""
79995,TYPO3 Core,Bug,Closed,Should have,Confirm incompatible extension installation not possible,Nicole Cordes,Extension Manager,8 LTS
46551,TYPO3 Core,Bug,Closed,Should have,Context menu for offline storages raises exception,"",File Abstraction Layer (FAL),6.1.0-beta1
46564,TYPO3 Core,Bug,Closed,Should have,Copy between different storages leads to copy in source storage,"",File Abstraction Layer (FAL),6.1.0-beta1
101168,TYPO3 Core,Bug,New,Should have,Copy elements with IRRE field deletes copied translations,"","",""
50612,TYPO3 Core,Feature,Closed,Should have,Create BE-user in installation wizard (123 step) with a salted password,Nicole Cordes,Install Tool,6.2.0
75459,TYPO3 Core,Bug,Closed,Should have,CropViewHelper prevents HTML output,Nicole Cordes,"",""
64661,TYPO3 Core,Bug,Closed,Should have,DateValidator fails to validate incorrect dates,Nicole Cordes,FormEngine aka TCEforms,7.1 (Cleanup)
43042,TYPO3 Core,Bug,Closed,Should have,Default behaviour for configuration is dropped,"",Extension Manager,6.0.0-RC2
66414,TYPO3 Core,Bug,Closed,Should have,Depency errors not saved,Nicole Cordes,Extension Manager,7.2 (Frontend)
78666,TYPO3 Core,Bug,Closed,Should have,Dependencies from a local extension are not resolved,Nicole Cordes,Extension Manager,""
80079,TYPO3 Core,Bug,Closed,Should have,Deprecate \TYPO3\CMS\Core\Core\Bootstrap::loadExtensionTables,Nicole Cordes,"",8 LTS
70514,TYPO3 Core,Task,Closed,Should have,Deprecate ExtensionManagementUtility::loadNewTcaColumnsConfigFiles,Nicole Cordes,"",7 LTS
84530,TYPO3 Core,Bug,Closed,Should have,Deprecate globals usage in FormEngine,Nicole Cordes,FormEngine aka TCEforms,9.2
85462,TYPO3 Core,Task,Closed,Should have,Deprecated unused and superfluous methods in Extension Manager,Nicole Cordes,Extension Manager,9.4
86958,TYPO3 Core,Bug,Closed,Should have,Disable Extension update in Composer mode,"",Extension Manager,""
95967,TYPO3 Core,Bug,Closed,Should have,Drag & Drop broken in page module,"",Backend User Interface,Candidate for patchlevel
81468,TYPO3 Core,Bug,Closed,Should have,Dump class loading information after extension installation,Nicole Cordes,"",""
67962,TYPO3 Core,Bug,Closed,Should have,editIconsHook in FileList not usable anymore,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
56035,TYPO3 Core,Bug,Closed,Should have,Editing file properties fails for backend users (non-admin),Nicole Cordes,File Abstraction Layer (FAL),6.2.0
65075,TYPO3 Core,Bug,Closed,Should have,ElementBrowser: No flash messages are shown,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
84962,TYPO3 Core,Bug,Closed,Should have,Enforce int type for database value,Nicole Cordes,"",""
73432,TYPO3 Core,Bug,Closed,Should have,Ensure additionalAttributes for tagbased viewhelper,Nicole Cordes,Fluid,8.0
74127,TYPO3 Core,Bug,Closed,Should have,Ensure compatibility of t3d export files,Nicole Cordes,"",""
70481,TYPO3 Core,Bug,Closed,Should have,Ensure processing folder within another storage is created if not existing,Nicole Cordes,File Abstraction Layer (FAL),7 LTS
64682,TYPO3 Core,Bug,Closed,Should have,Ensure unix like temp paths,Nicole Cordes,Tests,7.1 (Cleanup)
79992,TYPO3 Core,Bug,Closed,Should have,Error in DB Check -> Database Relations,Nicole Cordes,"",8 LTS
79991,TYPO3 Core,Bug,Closed,Should have,Error in DB Check -> Record Statistics,Nicole Cordes,"",8 LTS
41158,TYPO3 Core,Bug,Closed,Should have,Error messages are not shown in 123 installation process,"","",6.0.0-RC1
83770,TYPO3 Core,Bug,Closed,Should have,ErrorHandler is not triggered after first error anymore,Nicole Cordes,Database API (Doctrine DBAL),9.2
72782,TYPO3 Core,Bug,Closed,Should have,Escape Windows realpath for blacklist generation in ClassLoadingInformationGenerator::createClassMap,Nicole Cordes,"",7.6.3
73714,TYPO3 Core,Bug,Closed,Should have,Executing extbase commands as schedule task broken,Nicole Cordes,"",8.0
80681,TYPO3 Core,Bug,Closed,Should have,EXT:impext - uploading files results in uncaught exception,Nicole Cordes,"",""
85082,TYPO3 Core,Bug,Closed,Should have,Extbase translation tests don't fulfill expectations,Nicole Cordes,Extbase,""
46542,TYPO3 Core,Feature,Closed,Should have,Extend the local driver to support human readable names,"",File Abstraction Layer (FAL),6.1.0
70253,TYPO3 Core,Task,Closed,Should have,Extend unit tests for \TYPO3\CMS\Core\Core\ClassLoadingInformationGenerator,Nicole Cordes,"",7 LTS
75864,TYPO3 Core,Bug,Closed,Should have,Extension installation fails if extension needs dependencies to be installed,Nicole Cordes,"",""
75256,TYPO3 Core,Bug,Closed,Should have,Extension installation with dependencies triggers warning,Nicole Cordes,"",8.1
43041,TYPO3 Core,Bug,Closed,Should have,Extension Manager doesn't care about Configuration sorting,"",Extension Manager,6.0.0-RC2
46943,TYPO3 Core,Task,Closed,Should have,Extract status identifier to separate property,"",Install Tool,6.1.0-beta2
57458,TYPO3 Core,Bug,Closed,Should have,Failed to write LocalConfiguration.php backup,Nicole Cordes,Install Tool,next-patchlevel
64679,TYPO3 Core,Bug,Closed,Should have,Failing functional tests on Windows system,Nicole Cordes,Tests,7.1 (Cleanup)
64657,TYPO3 Core,Bug,Closed,Should have,Failing unit test in SqlSchemaMigrationServiceTest on Windows systems,Nicole Cordes,Tests,7.1 (Cleanup)
64656,TYPO3 Core,Bug,Closed,Should have,Failing unit tests due to wrong path handling,Nicole Cordes,Tests,7.1 (Cleanup)
73006,TYPO3 Core,Bug,Closed,Should have,Failing Unit Tests on Windows system,Nicole Cordes,"",""
64651,TYPO3 Core,Bug,Closed,Should have,Failling unit test in DatabaseConnectionTest,Nicole Cordes,Tests,7.1 (Cleanup)
64644,TYPO3 Core,Bug,Closed,Should have,Failling unit test in GeneralUtilityTest for Windows system,Nicole Cordes,Tests,7.1 (Cleanup)
71734,TYPO3 Core,Bug,Closed,Should have,Fatal error for page access with preview links,Nicole Cordes,"",7 LTS
58504,TYPO3 Core,Bug,Closed,Should have,Fatal error in saltedpasswords configuration,Nicole Cordes,Authentication,next-patchlevel
69819,TYPO3 Core,Bug,Closed,Should have,"File storages not able to save ""Is publicly available?"" anymore",Nicole Cordes,"",7.5
79776,TYPO3 Core,Bug,Closed,Should have,Filelist not accessible with encoded Umlauts,Nicole Cordes,File Abstraction Layer (FAL),8 LTS
69815,TYPO3 Core,Bug,Closed,Should have,Filemount folder selection always shows directories of the first storage,Nicole Cordes,"",7.5
69778,TYPO3 Core,Bug,Closed,Should have,Fix default configuration for formEngine FormDataProvider,Nicole Cordes,"",7.5
70648,TYPO3 Core,Bug,Closed,Should have,Fix failing unit test in composer mode,Nicole Cordes,composer,7 LTS
68429,TYPO3 Core,Feature,Closed,Should have,Flexilize avatar image,Nicole Cordes,"",7.5
57118,TYPO3 Core,Task,Closed,Should have,Follow up for file and folder permission check on Windows,Nicole Cordes,Install Tool,""
58493,TYPO3 Core,Bug,Closed,Should have,Follow up: Disable remove button for installed extension,Nicole Cordes,Extension Manager,next-patchlevel
51352,TYPO3 Core,Feature,Closed,Should have,Force saltedpasswords for Backend,Nicole Cordes,Authentication,6.2.0
87188,TYPO3 Core,Bug,Closed,Should have,FrontendUserImageUpdateWizard is marked as done even when errors occured,"","",""
71458,TYPO3 Core,Bug,Closed,Should have,fullQuoteArray can't handle boolean values for $noQuote,"",Database API (Doctrine DBAL),""
47012,TYPO3 Core,Bug,Closed,Should have,Function buildUrl in HttpUtility doesn't handle port settings,Nicole Cordes,"",6.1.0-beta2
57524,TYPO3 Core,Bug,Closed,Should have,Functional tests do not work on Windows,Nicole Cordes,Tests,""
86655,TYPO3 Core,Bug,Closed,Should have,GeneralUtility::rmdir needs a fully initialized Environment instance,"","",""
53641,TYPO3 Core,Bug,Closed,Should have,Get preconfigured distribution causes warning,Nicole Cordes,Extension Manager,""
53576,TYPO3 Core,Bug,Closed,Should have,Hide update icon if extension isn't compatible,Nicole Cordes,Extension Manager,6.2.0
80220,TYPO3 Core,Bug,Closed,Should have,http_code not returned for HEAD requests in \TYPO3\CMS\Core\Utility\GeneralUtility::getUrl,Nicole Cordes,"",next-patchlevel
78016,TYPO3 Core,Bug,Closed,Should have,Import of t3d file throws error,Nicole Cordes,"",""
46575,TYPO3 Core,Feature,Closed,Should have,Improve click menu for storage elements,"",File Abstraction Layer (FAL),6.1.0-beta1
41151,TYPO3 Core,Task,Closed,Should have,Improve error message for failling database creation,"","",6.0.0-RC1
53710,TYPO3 Core,Bug,Closed,Should have,Improve error output for deprecated RTE properties during update,Nicole Cordes,Install Tool,""
64680,TYPO3 Core,Bug,Closed,Should have,Improve FunctionalTestCaseBootstrapUtility for use on Windows system,Nicole Cordes,Tests,7.1 (Cleanup)
52703,TYPO3 Core,Bug,Closed,Should have,Improve message for the RedirectLoopException,Nicole Cordes,Install Tool,6.2.0
66730,TYPO3 Core,Task,Closed,Should have,Improve receiving the distribution list,Nicole Cordes,Extension Manager,7.3 (Packages)
93330,TYPO3 Core,Feature,Closed,Should have,Improve record history view,"",Backend User Interface,11.1
53709,TYPO3 Core,Task,Closed,Should have,Improve updates of metadata in MetaDataRepository,Nicole Cordes,File Abstraction Layer (FAL),""
93216,TYPO3 Core,Bug,Under Review,Should have,Include addRootLineFields in page tree controller,"","",""
66695,TYPO3 Core,Bug,Closed,Should have,Infinite loop for non-admins in filelist,Nicole Cordes,File Abstraction Layer (FAL),7.3 (Packages)
73004,TYPO3 Core,Bug,Closed,Should have,Insert inline element after another one ends with server error 500,Nicole Cordes,"",7.6.3
56292,TYPO3 Core,Bug,Closed,Should have,Install css_styled_content by default,Nicole Cordes,"",""
76445,TYPO3 Core,Bug,Closed,Should have,Install current version of mediace,Nicole Cordes,"",""
64712,TYPO3 Core,Bug,Closed,Should have,Install tool navigation icon mess up,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
71959,TYPO3 Core,Bug,Closed,Should have,Installation: Resolve correct PHP version from version string,Nicole Cordes,Install Tool,7 LTS
69749,TYPO3 Core,Task,Closed,Should have,Introduce caching for record titles,Nicole Cordes,"",7.5
91839,TYPO3 Core,Bug,Closed,Should have,IRRE add relation button not working,Nicole Cordes,"",next-patchlevel
71655,TYPO3 Core,Bug,Closed,Should have,Irre elemets in plugin configuration not possible,"",FormEngine aka TCEforms,7 LTS
78481,TYPO3 Core,Bug,Closed,Should have,Issue Template: Summary of my bug ,"","",""
76364,TYPO3 Core,Feature,Closed,Should have,Limit requests for timeout,"","",8.4
70517,TYPO3 Core,Task,Closed,Should have,Make ext_emconf.php PSR-2 standard compliant,Nicole Cordes,"",7 LTS
78960,TYPO3 Core,Bug,Closed,Should have,Markers in foreign_table_where not resolved if foreign_selector is used,Nicole Cordes,FormEngine aka TCEforms,""
79010,TYPO3 Core,Bug,Closed,Should have,"Missing ""Loading"" label in fatal error screen in Install Tool",Nicole Cordes,Install Tool,""
79285,TYPO3 Core,Bug,Closed,Should have,Missing (security related) extension information in composer mode,Nicole Cordes,"",""
83984,TYPO3 Core,Bug,Closed,Should have,Missing AND concatenation in \TYPO3\CMS\Recordlist\RecordList\AbstractDatabaseRecordList::makeQueryArray,Nicole Cordes,"",8.7.11
83234,TYPO3 Core,Bug,Closed,Should have,Missing application paths running from CLI,Nicole Cordes,"",""
86403,TYPO3 Core,Bug,Closed,Should have,Missing FlexForm context for USER display conditions,"","",""
83208,TYPO3 Core,Bug,Closed,Should have,Missing labels in Wizard.js,Nicole Cordes,"",9.0
42655,TYPO3 Core,Bug,Closed,Should have,Missing pid field in ext_tables_static+adt.sql,"",Extension Manager,6.0.0-RC1
70467,TYPO3 Core,Bug,Closed,Should have,Missing record information for flexform itemsProcFunc,"",FormEngine aka TCEforms,7 LTS
90182,TYPO3 Core,Bug,Closed,Should have,Missing text when linking to other site with non-existing language,"","",""
73237,TYPO3 Core,Bug,Closed,Should have,More failing Unit Tests on Windows Systems,Nicole Cordes,"",7.6.3
77529,TYPO3 Core,Bug,Closed,Should have,Move missing method arguments to initializeArguments() in ext:fluid,Nicole Cordes,"",""
52660,TYPO3 Core,Bug,Closed,Should have,Move shutdown function to bootstrap,Nicole Cordes,Install Tool,6.2.0
38108,TYPO3 Core,Bug,Rejected,Should have,Multiple domain records in one tree don't work,Nicole Cordes,"",""
40004,TYPO3 Core,Bug,Closed,Should have,New page layout leads to empty plugin for own CType,"","",""
77877,TYPO3 Core,Bug,Closed,Should have,NewContentElementController removes wizard elements,Nicole Cordes,"",""
80005,TYPO3 Core,Bug,Closed,Should have,No confirmation needed to install incompatible extensions,Nicole Cordes,Extension Manager,8 LTS
61475,TYPO3 Core,Bug,Closed,Should have,Only cache missing class load infomation in productive context,Nicole Cordes,Caching,""
58556,TYPO3 Core,Bug,Rejected,Should have,Only system extensions should be loaded for unit testing with TYPO3 bootstrap,Nicole Cordes,Tests,""
83531,TYPO3 Core,Bug,Closed,Should have,PackagaManager fails to provide information about available packages,Nicole Cordes,Extension Manager,next-patchlevel
83560,TYPO3 Core,Bug,Closed,Should have,PackageManager caches packagesBasePaths,Nicole Cordes,Extension Manager,""
79078,TYPO3 Core,Bug,Closed,Should have,PackageManager::getAvailablePackage doesn't return all packages,Nicole Cordes,System/Bootstrap/Configuration,""
82970,TYPO3 Core,Bug,Closed,Should have,Page tree reload is triggered to early,"",Pagetree,Candidate for patchlevel
79559,TYPO3 Core,Bug,Closed,Should have,Paginate widget not working with ObjectStorage objects,Nicole Cordes,Fluid,""
85658,TYPO3 Core,Task,Closed,Should have,PharStreamWrapper denies phar files from symlinked extension,"","",""
76070,TYPO3 Core,Bug,Closed,Should have,Prevent /tmp/typo3.log file in Unit Tests,Nicole Cordes,"",""
65904,TYPO3 Core,Bug,Closed,Should have,Prevent current extension version from update dialog,Nicole Cordes,Extension Manager,7 LTS
68912,TYPO3 Core,Task,Closed,Should have,Prevent DocumentTemplate->getPageRenderer() calls in core,Nicole Cordes,"",7.5
81470,TYPO3 Core,Bug,Closed,Should have,prevent exception in ImageCropUpdater,Nicole Cordes,"",""
69303,TYPO3 Core,Bug,Closed,Should have,Prevent getting any upload_folder from writeprotected storages,Nicole Cordes,"",""
70264,TYPO3 Core,Task,Closed,Should have,Prevent getting update information on EM terAction,Nicole Cordes,Extension Manager,7 LTS
67245,TYPO3 Core,Bug,Closed,Should have,Prevent information disclosure in file list,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
70420,TYPO3 Core,Bug,Closed,Should have,Prevent notice in SelectMultipleSideBySideElement,Nicole Cordes,"",7 LTS
76112,TYPO3 Core,Bug,Closed,Should have,Prevent output escaping in paginate widget,Nicole Cordes,"",8.2
65447,TYPO3 Core,Bug,Closed,Should have,Prevent redirection loop with empty url,Nicole Cordes,"",7.2 (Frontend)
66687,TYPO3 Core,Bug,Closed,Should have,Prevent root folder listing for users,Nicole Cordes,File Abstraction Layer (FAL),7.3 (Packages)
52665,TYPO3 Core,Feature,Closed,Should have,Prevent to include extension autoload files in install tool,Nicole Cordes,Install Tool,6.2.0
43321,TYPO3 Core,Bug,Closed,Should have,Prevent type hinting for user functions in EM configuration,Nicole Cordes,Extension Manager,6.0.0
86147,TYPO3 Core,Bug,Under Review,Should have,Prevent updating unchanged fields in DataMapProcessor,Nicole Cordes,"",""
65189,TYPO3 Core,Bug,Closed,Should have,Prevent warning in File Abstraction Layer: Update storage index scheduler task,Nicole Cordes,File Abstraction Layer (FAL),next-patchlevel
65159,TYPO3 Core,Bug,Closed,Should have,Prevent warning in Upgrade Wizard,Nicole Cordes,Install Tool,next-patchlevel
61640,TYPO3 Core,Bug,Closed,Should have,Prevent warnings when no icon is found in FormEngine,Nicole Cordes,Backend User Interface,next-patchlevel
66729,TYPO3 Core,Bug,Closed,Should have,Prevent wrong information on extension installation,Nicole Cordes,Extension Manager,7.3 (Packages)
57603,TYPO3 Core,Bug,Closed,Should have,Prevent XSS in scheduler form,Nicole Cordes,scheduler,next-patchlevel
68093,TYPO3 Core,Bug,Rejected,Should have,Prioritize composer package information in extension manager,Nicole Cordes,composer,7.4 (Backend)
69833,TYPO3 Core,Bug,Closed,Should have,Processed files don't support not-local storages,Nicole Cordes,"",7.5
47019,TYPO3 Core,Bug,Closed,Should have,Processed folder in a sub folder is shown,Nicole Cordes,File Abstraction Layer (FAL),6.1.0-beta2
46617,TYPO3 Core,Feature,Closed,Should have,Provide flushing cache by table and record tags,"",Caching,6.1.0-beta1
76128,TYPO3 Core,Bug,Closed,Should have,Raise Fluid Standalone version,Nicole Cordes,"",8.2
51465,TYPO3 Core,Task,Closed,Should have,Re-enable disabled task if not finished,Nicole Cordes,Authentication,6.2.0
46582,TYPO3 Core,Bug,Closed,Should have,Read permission check for folders is broken,"",File Abstraction Layer (FAL),6.1.0-beta1
80107,TYPO3 Core,Bug,Closed,Should have,Readd \TYPO3\CMS\Lang\LanguageService::$moduleLabels support in ModuleLoader,Nicole Cordes,"",8 LTS
79758,TYPO3 Core,Bug,Closed,Should have,Redis tests fail if class Redis is not availiable,Nicole Cordes,"",8.6
61523,TYPO3 Core,Task,Closed,Should have,Reduce error level of xdebug.max_nesting_level error,Nicole Cordes,"",""
69630,TYPO3 Core,Bug,Closed,Should have,Relations are updated with wrong parent id,Nicole Cordes,Extbase,""
51399,TYPO3 Core,Task,Closed,Should have,Remove brackets from return statement,"",Code Cleanup,6.2.0
40360,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""about""",Nicole Cordes,"",6.0.0
40361,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""aboutmodules""",Nicole Cordes,"",""
40363,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""adodb""",Nicole Cordes,"",6.0.0
40369,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""backend""",Nicole Cordes,"",6.0.0
46954,TYPO3 Core,Task,Closed,Should have,Remove deprecated code,"",Database API (Doctrine DBAL),6.1.0
46950,TYPO3 Core,Task,Closed,Should have,Remove deprecated code,"",Workspaces,6.1.0-beta2
51356,TYPO3 Core,Task,Closed,Should have,Remove isUsageEnabled for backend,"",Authentication,6.2.0
71892,TYPO3 Core,Task,Closed,Should have,Remove old EXT:phpunit fragments from test classes,Nicole Cordes,"",7 LTS
91863,TYPO3 Core,Bug,Closed,Should have,Remove selected option with ,Nicole Cordes,"",next-patchlevel
70377,TYPO3 Core,Task,Closed,Should have,Remove superflouos encoding in error message,Nicole Cordes,"",7 LTS
86141,TYPO3 Core,Task,Closed,Should have,Remove superfluous database contraint in DataMapProcessor,Nicole Cordes,"",""
77134,TYPO3 Core,Task,Closed,Should have,Remove unnecessary implementation of \TYPO3\CMS\Fluid\Core\ViewHelper\AbstractViewHelper::registerArgument,Nicole Cordes,Fluid,""
71669,TYPO3 Core,Task,Closed,Should have,Remove unused template in extension manager,Nicole Cordes,Extension Manager,7 LTS
59997,TYPO3 Core,Task,Closed,Should have,Remove unused use statements,Nicole Cordes,Code Cleanup,""
58534,TYPO3 Core,Bug,Closed,Should have,Remove warnings in ImportExportController.php,Nicole Cordes,Import/Export (T3D),""
69584,TYPO3 Core,Task,Closed,Should have,Remove wrong datasets in sanitizeLocalUrlValidPathsDataProvider,Nicole Cordes,Tests,""
53707,TYPO3 Core,Bug,Closed,Should have,Rename hook in typo3\sysext\core\Classes\Cache\Frontend\VariableFrontend.php,Nicole Cordes,Install Tool,""
43111,TYPO3 Core,Bug,Closed,Should have,Replace calls of tslib_gifbuilder with namespaced class,Nicole Cordes,"",6.0.0
65484,TYPO3 Core,Bug,Closed,Should have,Resolve dependencies when updating installed extensions,Nicole Cordes,Extension Manager,7.2 (Frontend)
73517,TYPO3 Core,Task,Closed,Should have,Restore dependency to symfony/console 2.8,Nicole Cordes,"",""
85659,TYPO3 Core,Bug,Closed,Should have,Retrieve correct PackageManager in Install Tool,Nicole Cordes,"",""
66398,TYPO3 Core,Bug,Closed,Should have,Revert https://review.typo3.org/37541/,Nicole Cordes,"",""
78551,TYPO3 Core,Bug,Closed,Should have,Second form in template doesn't render hidden field for checkbox,Nicole Cordes,Fluid,""
70058,TYPO3 Core,Bug,Closed,Should have,Set database record values depending on overrideVals,Nicole Cordes,"",7.5
46555,TYPO3 Core,Bug,Closed,Should have,Settings for local drivers are not shown by default,"",File Abstraction Layer (FAL),6.1.0-beta1
40005,TYPO3 Core,Bug,Closed,Should have,Several unit tests fail under Windows system,"","",""
82876,TYPO3 Core,Bug,Closed,Should have,Show default site name in install tool,Nicole Cordes,Install Tool,9.0
83324,TYPO3 Core,Bug,Closed,Should have,Show diff in Bamboo premerge tests,Nicole Cordes,"",""
52782,TYPO3 Core,Feature,Closed,Should have,Show extension keys in list,Nicole Cordes,Documentation,6.2.0
60230,TYPO3 Core,Bug,Closed,Should have,Show hidden records from admin panal doen't work,Nicole Cordes,"",""
65647,TYPO3 Core,Bug,Closed,Should have,Show information for recycler scheduler task,Nicole Cordes,Recycler,next-patchlevel
63739,TYPO3 Core,Bug,Closed,Should have,Show RTE tool tips in IE 8 & IE 9,Nicole Cordes,RTE (rtehtmlarea + ckeditor),""
67863,TYPO3 Core,Bug,Closed,Should have,Skip dependecy check doesn't work for extensions,Nicole Cordes,Extension Manager,""
43123,TYPO3 Core,Bug,Closed,Should have,Some unit tests fail in Core::FolderTest,Nicole Cordes,Tests,6.0.0-RC2
43126,TYPO3 Core,Bug,Closed,Should have,Some unit tests fail in Core::LocalDriverTest,Nicole Cordes,Tests,6.0.0-RC2
46541,TYPO3 Core,Bug,Closed,Should have,Sorting files in filelist is case sentive,"",File Abstraction Layer (FAL),""
91491,TYPO3 Core,Bug,Closed,Should have,Speed up pages_language_overlay update wizard,"","",""
65334,TYPO3 Core,Bug,Rejected,Should have,SSL detection: better support for reverse proxies,Nicole Cordes,"",7.2 (Frontend)
69475,TYPO3 Core,Bug,Closed,Should have,Streamline unit tests for GeneralUtility::sanitizeLocalUrl ,Nicole Cordes,Tests,7.5
68074,TYPO3 Core,Task,Closed,Should have,Streamline usage of PageRenderer core-wide,Nicole Cordes,Code Cleanup,7.4 (Backend)
