#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
87551,TYPO3 Core,Feature,New,Should have,"Explicitly allow ignoring ""pidInList"" in TS select function",Andreas Wolf,TypoScript,Candidate for Major Version
74376,TYPO3 Core,Bug,Closed,Should have,Extbase persistence not working with datetime fields,Andreas Wolf,Extbase,8.0
74038,TYPO3 Core,Feature,Closed,Should have,Report for checking database character set,Andreas Wolf,Reports,8.0
71820,TYPO3 Core,Bug,Closed,Should have,Headers cannot be retrieved from HTTP Request class,Andreas Wolf,Backend API,next-patchlevel
71645,TYPO3 Core,Bug,Closed,Should have,Schema migration service treats SQL keywords as case-sensitive,Andreas Wolf,Install Tool,""
71396,TYPO3 Core,Bug,Closed,Should have,Several small CSS glitches in current master,Josef Glatz,Backend User Interface,Candidate for patchlevel
71394,TYPO3 Core,Bug,Closed,Should have,GeneralUtility::array2xml(): Empty arrays are encoded as whitespace,Andreas Wolf,"",7 LTS
70962,TYPO3 Core,Bug,Closed,Should have,IRRE relations in flexform duplicated when saving in workspace,Andreas Wolf,DataHandler aka TCEmain,7 LTS
68775,TYPO3 Core,Task,Closed,Should have,Introduce early returns in DataHandler::canDeletePage,Andreas Wolf,DataHandler aka TCEmain,7.5
68774,TYPO3 Core,Task,Closed,Should have,Remove duplication in dbFileIcons() parameters in GroupElement,Andreas Wolf,FormEngine aka TCEforms,7.5
68769,TYPO3 Core,Bug,Closed,Should have,Typo in neg_foreign_table in DataPreprocessor,Andreas Wolf,FormEngine aka TCEforms,7.5
68368,TYPO3 Core,Bug,Closed,Should have,.htaccess created for log folders outside PATH_site,Andreas Wolf,Logging,""
68231,TYPO3 Core,Bug,Closed,Should have,Logging-FW: FileWriter only allows files within PATH_site,Andreas Wolf,Logging,""
68209,TYPO3 Core,Task,Closed,Should have,Introduce early returns in DataHandler::checkValue_flex_procInData_travDS(),Andreas Wolf,DataHandler aka TCEmain,""
68208,TYPO3 Core,Task,Closed,Should have,Introduce early returns in DataHandler::inlineLocalizeSynchronize,Andreas Wolf,DataHandler aka TCEmain,""
68207,TYPO3 Core,Task,Closed,Should have,Introduce early returns in DataHandler::versionize(),Andreas Wolf,DataHandler aka TCEmain,""
68126,TYPO3 Core,Task,Closed,Should have,Factor out AJAX endpoint,Andreas Wolf,FormEngine aka TCEforms,""
68124,TYPO3 Core,Task,Closed,Should have,Factor out search results and their processing,Andreas Wolf,FormEngine aka TCEforms,Candidate for Major Version
67593,TYPO3 Core,Task,Closed,Should have,Split up Suggest AJAX method,Andreas Wolf,FormEngine aka TCEforms,7.4 (Backend)
67588,TYPO3 Core,Epic,Closed,Should have,Localization with locales,"",Localization,Candidate for Major Version
67585,TYPO3 Core,Bug,Closed,Should have,Introduce early returns in DataHandler::deleteRecord(),Andreas Wolf,DataHandler aka TCEmain,7.4 (Backend)
67584,TYPO3 Core,Task,Closed,Should have,Introduce early returns in DataHandler::fillInFieldArray(),Andreas Wolf,DataHandler aka TCEmain,7.4 (Backend)
67583,TYPO3 Core,Task,Closed,Should have,Introduce early returns in DataHandler::localize(),Andreas Wolf,DataHandler aka TCEmain,7.4 (Backend)
67582,TYPO3 Core,Task,Closed,Should have,Introduce early continue in DataHandler::copyRecord_fixRTEmagicImages(),Andreas Wolf,DataHandler aka TCEmain,7.4 (Backend)
67579,TYPO3 Core,Task,Closed,Should have,Remove code duplication in DataHandler::copyRecord_processManyToMany(),Andreas Wolf,DataHandler aka TCEmain,7.4 (Backend)
67563,TYPO3 Core,Bug,Closed,Should have,Broken shortcut generates empty <a> tag in menu,Andreas Wolf,Frontend,7.4 (Backend)
67562,TYPO3 Core,Bug,Closed,Should have,Page type is not taken into account for translation overlays,Andreas Wolf,Frontend,7.4 (Backend)
67510,TYPO3 Core,Task,Closed,Should have,Split up DataHandler::copyRecord_procBasedOnFieldType(),Andreas Wolf,DataHandler aka TCEmain,7.4 (Backend)
67500,TYPO3 Core,Task,Closed,Should have,Early loop continues in DataHandler::process_*,Andreas Wolf,DataHandler aka TCEmain,7.4 (Backend)
67492,TYPO3 Core,Epic,Closed,Should have,Clean up DataHandler,Andreas Wolf,"",""
67336,TYPO3 Core,Task,Closed,Should have,Introduce early returns in DataHandler,Andreas Wolf,DataHandler aka TCEmain,""
67284,TYPO3 Core,Bug,Closed,Should have,Some storages cannot be marked as not public again,"",File Abstraction Layer (FAL),""
67107,TYPO3 Core,Bug,Closed,Should have,"Fieldtypes ""none"" and ""user"" auto-save field value on record creation","",DataHandler aka TCEmain,6.2.16
65563,TYPO3 Core,Bug,Closed,Should have,File metadata can?t be edited inline,"",Backend User Interface,7.4 (Backend)
65335,TYPO3 Core,Bug,Closed,Should have,MIME type is always retrieved from storage/driver,"",File Abstraction Layer (FAL),next-patchlevel
58498,TYPO3 Core,Epic,Closed,Should have,Cleanup FormEngine suggest,Andreas Wolf,Backend User Interface,Candidate for Major Version
58475,TYPO3 Core,Task,Closed,Should have,Change IRRE Javascript code to jQuery,Andreas Wolf,Backend User Interface,7.1 (Cleanup)
55769,TYPO3 Core,Task,Closed,Should have,Centralize DB queries in DatabaseConnection class,Andreas Wolf,Database API (Doctrine DBAL),6.2.0
55679,TYPO3 Core,Task,Closed,Should have,Cleanup TemplateService,Andreas Wolf,Code Cleanup,6.2.0
55564,TYPO3 Core,Task,Closed,Should have,Improve GeneralUtility::revExplode performance,Andreas Wolf,Performance,6.2.0
55561,TYPO3 Core,Bug,Closed,Should have,No form displayed if no install tool password is set,"",Install Tool,6.2.0
55551,TYPO3 Core,Bug,Closed,Should have,Install tool complains about trailing slash in typo3_src link,Andreas Wolf,Install Tool,""
55519,TYPO3 Core,Task,Closed,Should have,Only run GeneralUtility::resolveBackPath() if there are ../ parts,Andreas Wolf,Performance,6.2.0
50795,TYPO3 Core,Bug,Closed,Should have,No signals pre/post file add operation,"",File Abstraction Layer (FAL),6.2.0
50227,TYPO3 Core,Bug,Closed,Could have,BE: Logout button is poorly styled,Andreas Wolf,Backend User Interface,6.2.0
50217,TYPO3 Core,Bug,Closed,Should have,Undefined offset in class loader for classes without vendor namespace,Andreas Wolf,Backend API,next-patchlevel
49784,TYPO3 Core,Task,Closed,Should have,Cleanup docblocks in DataHandler,Andreas Wolf,Code Cleanup,6.2.0
46777,TYPO3 Core,Task,Closed,Should have,Improve behaviour when mime type detection is missing,"",File Abstraction Layer (FAL),6.1.0
46587,TYPO3 Core,Bug,Closed,Should have,Resource storage does not emit signals,"",File Abstraction Layer (FAL),6.0.5
46586,TYPO3 Core,Bug,Closed,Should have,Automatic creation of processed files folder fails,Andreas Wolf,File Abstraction Layer (FAL),6.0.5
46584,TYPO3 Core,Bug,Closed,Should have,FAL: Segfault with some PHP versions in copy/move operations,Andreas Wolf,File Abstraction Layer (FAL),6.0.5
46553,TYPO3 Core,Task,Closed,Should have,Resolve issues with case-sensitive files,"",File Abstraction Layer (FAL),""
45898,TYPO3 Core,Bug,Closed,Should have,URL generation broken for absolute local storage paths,"",File Abstraction Layer (FAL),6.0.5
45327,TYPO3 Core,Feature,Closed,Must have,Recycler for files,"",File Abstraction Layer (FAL),""
45319,TYPO3 Core,Bug,Closed,Should have,inject* methods in FAL inhibit use of Extbase object manager,Andreas Wolf,File Abstraction Layer (FAL),6.1.0
45308,TYPO3 Core,Bug,Closed,Must have,uid of processed file is sometimes updated during processing,Andreas Wolf,File Abstraction Layer (FAL),6.0.2
45130,TYPO3 Core,Task,Closed,Should have,Reset deleted flag for existing files,"",File Abstraction Layer (FAL),6.0.2
44910,TYPO3 Core,Bug,Closed,Should have,LocalDriver: Recursive file listing is broken,Andreas Wolf,File Abstraction Layer (FAL),6.0.1
43888,TYPO3 Core,Bug,Closed,Should have,Backend login fails when the syslog file cannot be created,Andreas Wolf,Logging,6.0.1
43059,TYPO3 Core,Bug,Closed,Must have,File processing is broken,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-RC2
43027,TYPO3 Core,Bug,Closed,Must have,Problems on case-sensitive filesystems,Andreas Wolf,File Abstraction Layer (FAL),""
42252,TYPO3 Core,Bug,Closed,Should have,EM incorrectly parses extension configuration options,Jigal van Hemert,Extension Manager,6.0.0-RC1
42239,TYPO3 Core,Bug,Closed,Should have,Array with default filters has misleading name,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-RC1
42230,TYPO3 Core,Bug,Closed,Should have,Hidden files and folders are always filtered from lists,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-RC1
42223,TYPO3 Core,Bug,Closed,Must have,Images from non-local storages are not displayed,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-RC1
42180,TYPO3 Core,Bug,Closed,Should have,Storage uses wrong identifier for processing folder,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-RC1
42029,TYPO3 Core,Bug,Closed,Must have,Rootline relation overlay does not work for translated pages,Andreas Wolf,Backend API,6.0.0
41941,TYPO3 Core,Bug,Closed,Should have,Folder: getSubfolders() does not return correct array keys,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-RC1
41940,TYPO3 Core,Bug,Closed,Should have,Folder: getSubfolders() does not allow for limiting subfolder range,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-RC1
41768,TYPO3 Core,Task,Closed,Should have,File: add getFilenameWithoutExtensionFile(),Andreas Wolf,File Abstraction Layer (FAL),6.0.0-RC1
41726,TYPO3 Core,Task,Closed,Should have,Add FAL test helper class,Andreas Wolf,File Abstraction Layer (FAL),6.0.0
41725,TYPO3 Core,Bug,Closed,Should have,Element browser does not respect set file extensions,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-RC1
41569,TYPO3 Core,Bug,Closed,Must have,File module: Root-level folders cannot be displayed anymore,"",File Abstraction Layer (FAL),6.0.0-RC1
40817,TYPO3 Core,Bug,Closed,Must have,Reference counter in FAL relation fields not updated by migration wizard,"",File Abstraction Layer (FAL),7.1 (Cleanup)
40751,TYPO3 Core,Task,Closed,Should have,Adjust Locker to new logging API,Ingo Renner,Logging,""
40536,TYPO3 Core,Task,Closed,Could have,Fix broken references to exceptions in global namespace,Andreas Wolf,Code Cleanup,""
40530,TYPO3 Core,Task,Closed,Should have,FAL: Move migration scripts into their own sub-namespace,Andreas Wolf,Install Tool,6.2.0
40528,TYPO3 Core,Task,Closed,Should have,FAL: Remove compatibility layer for migration scripts,Andreas Wolf,Install Tool,""
40522,TYPO3 Core,Bug,Closed,Should have,Update base class still uses old EM methods,"",Install Tool,""
40521,TYPO3 Core,Bug,Closed,Should have,Fatal error in GeneralUtility::logDeprecatedFunction(),Andreas Wolf,"",""
40520,TYPO3 Core,Task,Closed,Should have,ResourceStorage: Remove getFileInfoByIdentifier() method,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-beta2
40505,TYPO3 Core,Bug,Closed,Must have,LocalDriver can be instantiated without path,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-beta2
35858,TYPO3 Core,Task,Closed,Should have,Test and fix URL generation,Andreas Wolf,File Abstraction Layer (FAL),""
35495,TYPO3 Core,Bug,Closed,Should have,t3editor: $TCA for tt_content is not loaded in ext_tables.php,Andreas Wolf,"",6.0.0
34160,TYPO3 Core,Bug,Closed,Should have,Replacing/Overwriting a file could leave a stale index record,"",File Abstraction Layer (FAL),""
33047,TYPO3 Core,Task,Closed,Should have,Regenerate core_autoload.php,Andreas Wolf,Code Cleanup,""
31278,TYPO3 Core,Bug,Closed,Should have,Missing quoting in t3lib_extFileFunc,"","",""
30725,TYPO3 Core,Bug,Closed,Should have,Copyright year is hardcoded in HTML comment,Andreas Wolf,Frontend,4.6.0-RC1
30228,TYPO3 Core,Feature,Closed,Must have,Notify other components after changing a file,"",File Abstraction Layer (FAL),6.2.0
28037,TYPO3 Core,Task,Closed,Should have,Add unit test for t3lib_autoloader,Andreas Wolf,Tests,""
28030,TYPO3 Core,Bug,Closed,Should have,TCEforms: Boxes for original field values in localized records are too wide,Andreas Wolf,Backend User Interface,""
27323,TYPO3 Core,Bug,Closed,Should have,Toolbar: clear cache menu items do not span full width,Andreas Wolf,Backend User Interface,""
24218,TYPO3 Core,Bug,Closed,Should have,Refactor conditions in t3lib_extFileFunc,"","",""
24076,TYPO3 Core,Feature,Closed,Should have,Integration of a File Abstraction Layer into TYPO3,"","",""
22046,TYPO3 Core,Bug,Closed,Should have,thumbs.php: Thumbnails for images with transparent background look ugly,Benni Mack,"",""
21342,TYPO3 Core,Bug,Closed,Should have,Improve TCEforms Suggest,"","",""
21098,TYPO3 Core,Bug,Closed,Should have,Docblock comments in TCEforms suggest class are wrong,Benni Mack,"",""
21061,TYPO3 Core,Bug,Closed,Should have,TCEforms suggest sometimes uses incorrect permissions to show records,"","",""
21029,TYPO3 Core,Bug,Closed,Should have,TCEforms suggest gives no results with custom TSconfig,Rupert Germann,"",""
21026,TYPO3 Core,Bug,Closed,Should have,TCEforms suggest fails with empty label or label_alt field,Rupert Germann,"",""
20836,TYPO3 Core,Bug,Closed,Should have,thumbs.php should disable error display,"","",""
20828,TYPO3 Core,Bug,Closed,Should have,Sorting icons are not redrawn,"","",""
20823,TYPO3 Core,Bug,Closed,Should have,Re-Login in expired session does not work when opening multiple windows,Oliver Hader,"",""
20805,TYPO3 Core,Bug,Closed,Should have,OpenID authentication broken when dl() is not available,Oliver Hader,"",""
20443,TYPO3 Core,Bug,Closed,Should have,Collapsing nodes in pagetree produces multiple items with same id,Benni Mack,"",""
20442,TYPO3 Core,Bug,Closed,Should have,Root item cannot be collapsed in pagetree,Benni Mack,"",""
18767,TYPO3 Core,Bug,Closed,Should have,Stage change notification emails not send when publishing from Live workspace,Benni Mack,Workspaces,""
17967,TYPO3 Core,Bug,Closed,Should have,sub and sup may be enabled at the same time,Stanislas Rolland,"",""
17874,TYPO3 Core,Feature,Closed,Should have,Add suggest-like feature to TCEforms,Rupert Germann,"",""
17162,TYPO3 Core,Bug,Closed,Should have,1-2-3-wizard fails if typo3conf/ is not writeable,"",Install Tool,""
16556,TYPO3 Core,Bug,Closed,Should have,"be_groups field ""title"" is too short",Oliver Hader,"",""
16532,TYPO3 Core,Bug,Closed,Should have,Link to TSconfig not working,Michael Stucki,"",""
16489,TYPO3 Core,Bug,Closed,Should have,typo3/gfx/su_back.gif missing in SVN-HEAD,Martin Kutschker,"",""
16487,TYPO3 Core,Bug,Closed,Should have,Changed permissions in workspace-versions are not respected,"",Workspaces,""
16447,TYPO3 Core,Bug,Closed,Should have,"Not all labels in module ""Workspace"" are localized","",Workspaces,""
16446,TYPO3 Core,Feature,Closed,Should have,module permissions: add checkboxes to choose which options to change,"","",""
16445,TYPO3 Core,Feature,Closed,Should have,Option: only show my changes for workspace-view,"",Workspaces,""
16444,TYPO3 Core,Feature,Closed,Should have,Add fields cruser_id and crdate to table tt_content.,Ingo Renner,"",""
16430,TYPO3 Core,Bug,Closed,Should have,Permissions not set on extracted localization-files,Christian Kuhn,Extension Manager,""
16414,TYPO3 Core,Feature,Closed,Should have,Link wizard: Show page-/CE-id in listing of content elements,"","",""
16335,TYPO3 Core,Bug,Closed,Should have,t3lib_div::getIndpEnv('TYPO3_DOCUMENT_ROOT') delivers wrong value in Backend,Steffen Kamper,"",""
16261,TYPO3 Core,Bug,Closed,Should have,Special characters not correctly displayed on login-screen,Rupert Germann,"",""
16253,TYPO3 Core,Feature,Closed,Should have,tslib_fe::getStorageSiterootPids: get all storage-pids in whole rootline,"","",""
16248,TYPO3 Core,Bug,Closed,Should have,im_version_5 is always reset to im5 when using ImageMagick 6.x,Francois Suter,Install Tool,""
16236,TYPO3 Core,Bug,Closed,Should have,permissions of versioned pages are not changed in draft workspace,Michael Stucki,Workspaces,""
16176,TYPO3 Core,Bug,Closed,Should have,RTE-config in PageTS-config not loaded when in draft workspace,Michael Stucki,"",""
16166,TYPO3 Core,Bug,Closed,Must have,Publishing a record breaks dam_ttcontent-relations,Kasper Sk�rh�j,Workspaces,""
13690,TYPO3 Core,Task,Closed,Should have,sqlengine class should be removed,Xavier Perseguers,Database API (Doctrine DBAL),""
11831,TYPO3 Core,Bug,Closed,Should have,Dependencies do not get installed when using update wizard,Tolleiv Nietsch,Workspaces,""
4618,TYPO3 Core,Bug,Closed,Should have,Scheduler is not usable without calendar PHP extension,Francois Suter,scheduler,""
84921,TYPO3 Core,Bug,Rejected,Should have,Install Tool: DB analyzer duplicates lines,Andreas Wolf,Install Tool,""
84404,TYPO3 Core,Task,Rejected,Should have,EXT: backend LayoutModule/*.js,Andreas Wolf,Backend JavaScript,""
83551,TYPO3 Core,Feature,Rejected,Should have,Allow leaving out Resources/Private/Language in XLIFF file paths,Andreas Wolf,Localization,9.2
80115,TYPO3 Core,Bug,Rejected,Should have,Install Tool: DB connect fails after entering credentials if wrong database is configured,Thomas Hohn,Install Tool,8 LTS
74182,TYPO3 Core,Task,Rejected,Should have,Factor out clear_cacheCmd() from DataHandler,Andreas Wolf,Code Cleanup,8.4
55502,TYPO3 Core,Bug,Rejected,Should have,TCA: Adding a select entry after non-existing entry raises exception,Andreas Wolf,Backend API,""
49714,TYPO3 Core,Feature,Rejected,Must have,Localizable FAL file records,"",File Abstraction Layer (FAL),""
42179,TYPO3 Core,Bug,Rejected,Should have,"sys_file_reference: Wrong SQL definition for key ""configuration""",Andreas Wolf,File Abstraction Layer (FAL),6.0.0-RC1
37787,TYPO3 Core,Feature,Rejected,Should have,Compatibility methods class for FAL,Andreas Wolf,File Abstraction Layer (FAL),6.0.1
29490,TYPO3 Core,Bug,Rejected,Should have,Hardcoded labels are cleared by language class,Andreas Wolf,Backend API,4.6.0-beta3
28008,TYPO3 Core,Bug,Rejected,Should have,"Backend user module shows ""switch to"" for CLI users",Andreas Wolf,Backend User Interface,""
