#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
101015,TYPO3 Core,Task,Closed,Should have,Remove deprecated TypoLinkCodecService class alias,Oliver Bartsch,"",""
101014,TYPO3 Core,Task,Closed,Should have,Remove deprecated NewContentElementWizardHookInterface,Oliver Bartsch,"",""
101007,TYPO3 Core,Task,Closed,Should have,Remove deprecated TBE_MODULES related functionality,Oliver Bartsch,"",""
100814,TYPO3 Core,Task,Closed,Should have,Limit scope in FilesControlContainer,Oliver Bartsch,"",""
100640,TYPO3 Core,Task,Closed,Should have,Simplify class abstraction of EXT:felogin controllers,Oliver Bartsch,felogin,""
100597,TYPO3 Core,Task,Closed,Should have,Deprecate getThumbnailUrl() and getLinkToDataHandlerAction(),"",Backend API,12 LTS
100509,TYPO3 Core,Task,Closed,Should have,Slightly improve database reference index error rendering,Oliver Bartsch,Code Cleanup,""
100506,TYPO3 Core,Task,Closed,Should have,Clean up fixCopyAfterDuplFields,Oliver Bartsch,Code Cleanup,""
100474,TYPO3 Core,Task,Closed,Should have,Adjust attributes of ColumnSelectorButton,Oliver Bartsch,"",""
100434,TYPO3 Core,Task,Closed,Should have,Centralize reactions and webhooks management,Oliver Bartsch,Backend User Interface,""
100227,TYPO3 Core,Task,Closed,Should have,Outsource common multi record actions,Oliver Bartsch,Backend JavaScript,""
100199,TYPO3 Core,Task,Closed,Should have,Add multi record selection to reactions module,Oliver Bartsch,"",""
100156,TYPO3 Core,Task,Closed,Should have,"Set TCA default for type ""json"" via TcaPreparation",Oliver Bartsch,FormEngine aka TCEforms,""
100054,TYPO3 Core,Task,Closed,Should have,Remove unused evalList assignment from TextElement,Oliver Bartsch,FormEngine aka TCEforms,""
99728,TYPO3 Core,Task,Closed,Should have,Use factory for creating content object in LanguageMenuProcessor,Oliver Bartsch,"",""
99707,TYPO3 Core,Task,Closed,Should have,Use explicit button labels in backend user module,Oliver Bartsch,"",""
99704,TYPO3 Core,Task,Closed,Should have,Define explicit routes for Extbase Backend Modules,Oliver Bartsch,"",""
99659,TYPO3 Core,Task,Closed,Should have,Cleanup thumbnails related code in FileBrowser,Oliver Bartsch,"",""
99570,TYPO3 Core,Task,Closed,Should have,Cleanup UpgradeWizardService,"","",""
99359,TYPO3 Core,Task,Closed,Should have,Remove sys_action leftovers,Oliver Bartsch,Code Cleanup,""
99309,TYPO3 Core,Task,Closed,Should have,Align error responses in ReactionResolver ,"","",""
99308,TYPO3 Core,Task,Closed,Should have,Add dedicated TCA ctrl option to allow tables in reactions table selection,Oliver Bartsch,"",""
99252,TYPO3 Core,Task,Closed,Should have,Adjust naming of reaction types,Oliver Bartsch,Code Cleanup,""
99246,TYPO3 Core,Task,Closed,Should have,Display possible language label key for mfa providers,Oliver Bartsch,Backend User Interface,""
98708,TYPO3 Core,Task,Closed,Should have,Fix a couple of changelogs,"","",""
98667,TYPO3 Core,Task,Closed,Should have,Use dependency injection in DatabaseQueryProcessor,Oliver Bartsch,"",""
98654,TYPO3 Core,Task,Closed,Should have,Use data processor identifiers in TypoScript,Oliver Bartsch,Fluid Styled Content,""
98533,TYPO3 Core,Task,Closed,Should have,Remove non existing services from service configuration,"","",""
98282,TYPO3 Core,Task,Closed,Should have,Remove jQuery from link browser JS component,Oliver Bartsch,Backend JavaScript,""
98280,TYPO3 Core,Task,Closed,Should have,Remove jQuery from create multiple pages wizard,Oliver Bartsch,Backend JavaScript,""
98276,TYPO3 Core,Task,Closed,Should have,Remove jQuery from constant editor,Oliver Bartsch,Backend JavaScript,""
98125,TYPO3 Core,Task,Closed,Should have,Remove leftover tt_content.select_key handling in content preview,Oliver Bartsch,"",""
97894,TYPO3 Core,Task,Closed,Should have,Centralize user debug information display condition,"","",""
97752,TYPO3 Core,Task,Closed,Should have,Remove unused MailerAdapterInterface,Oliver Bartsch,"",12.0
97471,TYPO3 Core,Task,Closed,Should have,Show breaking and feature rst for replaced functionality in extension scanner,Oliver Bartsch,Documentation,""
97433,TYPO3 Core,Task,Closed,Should have,Refactor FormEngine TextElement,Oliver Bartsch,FormEngine aka TCEforms,""
97429,TYPO3 Core,Task,Closed,Should have,Update minimum php version in for v11 ,Oliver Bartsch,"",""
97358,TYPO3 Core,Task,Closed,Should have,Remove eval=int from type=datetime,Oliver Bartsch,FormEngine aka TCEforms,""
97341,TYPO3 Core,Task,Closed,Should have,Inform about invalid content_from_pid,Oliver Bartsch,Backend User Interface,""
97335,TYPO3 Core,Task,Closed,Should have,Remove superfluous eval declarations,Oliver Bartsch,FormEngine aka TCEforms,""
97333,TYPO3 Core,Task,Closed,Should have,"Migrate ""errorCode"" to tca type ""number""",Oliver Bartsch,"",""
97322,TYPO3 Core,Task,Closed,Should have,Update available configuration providers,Oliver Bartsch,"",""
97314,TYPO3 Core,Task,Closed,Should have,Update typo3/cms-styleguide,"","",""
97304,TYPO3 Core,Task,Closed,Should have,Unify new FormEngine element classes,Oliver Bartsch,Code Cleanup,""
97267,TYPO3 Core,Task,Closed,Should have,Adjust new Email element,Oliver Bartsch,FormEngine aka TCEforms,""
97245,TYPO3 Core,Task,Closed,Should have,Inform about not found user in record history,Oliver Bartsch,"",""
97219,TYPO3 Core,Task,Closed,Should have,Remove  superfluous OnFieldChangeTrait from FormEngine elements,Oliver Bartsch,Code Cleanup,""
97218,TYPO3 Core,Task,Closed,Should have,Document renamed FormEngine class InputLinkElement,Oliver Bartsch,Documentation,""
97217,TYPO3 Core,Task,Closed,Should have,Move TypoLinkCodecService to EXT:core,Oliver Bartsch,Code Cleanup,12.0
97191,TYPO3 Core,Task,Closed,Should have,Fix a couple of 12.0 changelog files,Oliver Bartsch,Documentation,""
97166,TYPO3 Core,Task,Closed,Should have,Remove superfluous variables from FormEngine elements,Oliver Bartsch,Code Cleanup,""
97138,TYPO3 Core,Task,Closed,Should have,Remove MediaItemHooks,Oliver Bartsch,"",""
97099,TYPO3 Core,Task,Closed,Should have,Improve checkValue_SW by switching to match,Oliver Bartsch,Code Cleanup,""
97061,TYPO3 Core,Task,Closed,Should have,Remove leftovers in v12 breaking removal ReST,Oliver Bartsch,"",12.0
97031,TYPO3 Core,Task,Closed,Should have,Simplify Belog module,Oliver Bartsch,Code Cleanup,""
96996,TYPO3 Core,Task,Closed,Should have,Remove checkEnableFields hook,"","",12.0
96956,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in ReviewController,Oliver Bartsch,Code Cleanup,""
96955,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in BackendUserController,Oliver Bartsch,Code Cleanup,""
96952,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in ExtensionManager ListController,Oliver Bartsch,Code Cleanup,""
96950,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in ConfigurationController,Oliver Bartsch,Code Cleanup,""
96946,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in SchedulerModuleController,Oliver Bartsch,Code Cleanup,""
96944,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in ViewModuleController,Oliver Bartsch,Code Cleanup,""
96941,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in LinkValidatorController,Oliver Bartsch,Code Cleanup,""
96917,TYPO3 Core,Task,Closed,Should have,Require moduleData to be set in request,Oliver Bartsch,"",""
96914,TYPO3 Core,Task,Closed,Should have,tt_content_defValues should not overwrite dynamic values in new content element wizard,Oliver Bartsch,Backend API,""
96905,TYPO3 Core,Task,Closed,Should have,Add Module definiton to .phpstorm.meta.php,Oliver Bartsch,"",""
96898,TYPO3 Core,Task,Closed,Should have,Clean up ext_emconf.php files,Oliver Bartsch,Code Cleanup,""
96877,TYPO3 Core,Task,Closed,Should have,Streamline EXT:tstemplate controllers,"",Code Cleanup,""
96840,TYPO3 Core,Task,Closed,Should have,Replace GeneralUtility::_GP in database and file browser,Oliver Bartsch,Code Cleanup,""
96804,TYPO3 Core,Task,Closed,Should have,Use Factory method for generating preview urls,Oliver Bartsch,Code Cleanup,""
96797,TYPO3 Core,Task,Closed,Should have,Add module object to the PSR-7 request,Oliver Bartsch,Backend API,""
96740,TYPO3 Core,Task,Closed,Should have,Removed unused iconFactory from BackendController,"",Code Cleanup,""
96665,TYPO3 Core,Task,Closed,Should have,Consistently use EventDispatcherInterface,"",Code Cleanup,""
96533,TYPO3 Core,Task,Closed,Should have,Simplify RecyclerModuleController,Oliver Bartsch,"",""
96304,TYPO3 Core,Task,Closed,Should have,No longer consider extensions not installed by Composer,Oliver Bartsch,Code Cleanup,12.0
96303,TYPO3 Core,Task,Closed,Should have,Remove inline JavaScript options in user settings,Oliver Bartsch,Code Cleanup,12.0
96300,TYPO3 Core,Task,Closed,Should have,Always use runtime db quoting of TCA configuration,Oliver Bartsch,"",12.0
96296,TYPO3 Core,Task,Closed,Should have,Remove AbstractControl::setOnClick for backend user interface,Oliver Bartsch,Code Cleanup,12.0
96293,TYPO3 Core,Task,Closed,Should have,Remove possibility to initialize DateTimePicker fields globally,Oliver Bartsch,Code Cleanup,12.0
96289,TYPO3 Core,Task,Closed,Should have,Remove fsMod,Oliver Bartsch,Code Cleanup,12.0
96281,TYPO3 Core,Task,Closed,Should have,Remove route parameter from backend urls,Oliver Bartsch,Code Cleanup,12.0
96280,TYPO3 Core,Task,Closed,Should have,Remove extTablesPostProcessing hook,Oliver Bartsch,Code Cleanup,12.0
96277,TYPO3 Core,Task,Closed,Should have,Remove sys_language,Oliver Bartsch,Code Cleanup,12.0
96268,TYPO3 Core,Task,Closed,Should have,Remove LanguageService container entry,Oliver Bartsch,Code Cleanup,12.0
96266,TYPO3 Core,Task,Closed,Should have,Force ExceptionHandler to implement setConfiguration(),Oliver Bartsch,"",12.0
96262,TYPO3 Core,Task,Closed,Should have,Remove TBE_EDITOR.fieldChanged,Oliver Bartsch,Code Cleanup,12.0
96261,TYPO3 Core,Task,Closed,Should have,Remove FormEngine.requestConfirmationOnFieldChange(),Oliver Bartsch,Code Cleanup,12.0
96260,TYPO3 Core,Task,Closed,Should have,Remove support for JQuery from FormEngine.setSelectOptionFromExternalSource,Oliver Bartsch,Code Cleanup,12.0
96258,TYPO3 Core,Task,Closed,Should have,Remove languageMode methods from Typo3QuerySettings,Oliver Bartsch,Code Cleanup,12.0
96257,TYPO3 Core,Task,Closed,Should have,Remove t3lib/class.t3lib_parsehtml_proc.php:transformation hook,Oliver Bartsch,Code Cleanup,12.0
96233,TYPO3 Core,Task,Closed,Should have,Remove TYPO3/CMS/Backend/SplitButtons JavaScript module,Oliver Bartsch,Code Cleanup,12.0
96231,TYPO3 Core,Task,Closed,Should have,Remove fallback for triggering new content element wizard,Oliver Bartsch,Code Cleanup,12.0
96229,TYPO3 Core,Task,Closed,Should have,Remove usage of jQuery in Tooltip module,Oliver Bartsch,Code Cleanup,12.0
96227,TYPO3 Core,Task,Closed,Should have,Remove ResponseError JavaScript module,Oliver Bartsch,Code Cleanup,12.0
96225,TYPO3 Core,Task,Closed,Should have,Remove T3editor JS module,Oliver Bartsch,Code Cleanup,12.0
96224,TYPO3 Core,Task,Closed,Should have,Remove TSFE->ATagParams,Oliver Bartsch,Code Cleanup,12.0
96223,TYPO3 Core,Task,Closed,Should have,Remove addQueryStringMethod remains,Oliver Bartsch,Code Cleanup,12.0
96222,TYPO3 Core,Task,Closed,Should have,Activate getOptions in WidgetInterface,Oliver Bartsch,"",12.0
96212,TYPO3 Core,Task,Closed,Should have,Enforce logo alt text,Oliver Bartsch,Backend User Interface,12.0
96211,TYPO3 Core,Task,Closed,Should have,Remove deprecated methods from AbstractSectionMarkupGeneratedEvent,Oliver Bartsch,Code Cleanup,12.0
96210,TYPO3 Core,Task,Closed,Should have,Remove last arguments of wrapClickMenuOnIcon(),Oliver Bartsch,Code Cleanup,12.0
96203,TYPO3 Core,Task,Closed,Should have,Add missing classes regarding relativeToCurrentScript deprecation,Oliver Bartsch,"",""
96201,TYPO3 Core,Task,Closed,Should have,"Remove ""relativeToCurrentScript"" in FAL API",Oliver Bartsch,Code Cleanup,12.0
96195,TYPO3 Core,Task,Closed,Should have,"Remove ""rootUid"" setting and related methods for trees",Oliver Bartsch,Code Cleanup,12.0
96194,TYPO3 Core,Task,Closed,Should have,Remove third parameter from ArrayUtility::arrayDiffAssocRecursive(),Oliver Bartsch,Code Cleanup,12.0
96192,TYPO3 Core,Task,Closed,Should have,Remove Application->run callback,Oliver Bartsch,Code Cleanup,12.0
96191,TYPO3 Core,Task,Closed,Should have,Remove FileList editIcons hook,Oliver Bartsch,Code Cleanup,12.0
96181,TYPO3 Core,Task,Closed,Should have,Remove ClearCacheActions hook,Oliver Bartsch,Code Cleanup,12.0
96180,TYPO3 Core,Task,Closed,Should have,Remove ExtendedFileUtility ProcessData hook,Oliver Bartsch,Code Cleanup,12.0
96178,TYPO3 Core,Task,Closed,Should have,Remove RecordListController hooks,Oliver Bartsch,Code Cleanup,12.0
96177,TYPO3 Core,Task,Closed,Should have,Remove GeneralUtility::compileSelectedGetVarsFromArray,Oliver Bartsch,Code Cleanup,12.0
96170,TYPO3 Core,Task,Closed,Should have,Remove linkvalidator TSconfig option,Oliver Bartsch,Code Cleanup,12.0
96169,TYPO3 Core,Task,Closed,Should have,Remove RecordListHookInterface,Oliver Bartsch,Code Cleanup,12.0
96167,TYPO3 Core,Task,Closed,Should have,Remove Clipboard->printClipboard(),Oliver Bartsch,Code Cleanup,12.0
96154,TYPO3 Core,Task,Closed,Should have,Remove Shortcut API functionality,Oliver Bartsch,Code Cleanup,12.0
96153,TYPO3 Core,Task,Closed,Should have,Remove CategoryRegistry and API method,Oliver Bartsch,"",12.0
96151,TYPO3 Core,Task,Closed,Should have,Remove service getters in ModuleTemplate,Oliver Bartsch,Code Cleanup,12.0
96150,TYPO3 Core,Task,Closed,Should have,Remove AbstractItemProvider->addItemsFromSpecial,Oliver Bartsch,Code Cleanup,12.0
96149,TYPO3 Core,Task,Closed,Should have,Remove StandaloneView for EXT:form EmailFinisher,Oliver Bartsch,Code Cleanup,12.0
96144,TYPO3 Core,Task,Closed,Should have,Remove possibility to pass a records uid to AbstractTreeView::getIcon(),Oliver Bartsch,Code Cleanup,12.0
96143,TYPO3 Core,Task,Closed,Should have,Remove HTTP headers manipulating methods in HttpUtility,Oliver Bartsch,Code Cleanup,12.0
96142,TYPO3 Core,Task,Closed,Should have,Remove TYPO3\CMS\Core\Utility\GeneralUtility::rmFromList,Oliver Bartsch,Code Cleanup,12.0
96140,TYPO3 Core,Task,Closed,Should have,Remove TYPO3\CMS\Core\Utility\GeneralUtility::stdAuthCode,Oliver Bartsch,Code Cleanup,12.0
96139,TYPO3 Core,Task,Closed,Should have,Remove GeneralUtility::uniqueList,Oliver Bartsch,Code Cleanup,12.0
95991,TYPO3 Core,Task,Closed,Should have,Remove leftover language labels,"",Code Cleanup,""
95909,TYPO3 Core,Task,Closed,Should have,"Skip ""localization mode"" selection in localization wizard","","",""
95906,TYPO3 Core,Task,Needs Feedback,Should have,Improve f:image ViewHelper,"","",""
95439,TYPO3 Core,Task,Closed,Should have,Unify margin of filelist info container content,Oliver Bartsch,Backend User Interface,11 LTS
95414,TYPO3 Core,Task,Rejected,Should have,Use GET for retrieving content position map,Oliver Bartsch,Code Cleanup,11 LTS
95409,TYPO3 Core,Task,Closed,Should have,Remove tab background in new content element wizard,Oliver Bartsch,Backend User Interface,11 LTS
95384,TYPO3 Core,Task,Closed,Should have,"Make internal_type=""db"" optional for type=""group""","",FormEngine aka TCEforms,11 LTS
95381,TYPO3 Core,Task,Closed,Should have,Clean up linkhandler CSS and JavaScript,Oliver Bartsch,Code Cleanup,11 LTS
95339,TYPO3 Core,Task,Closed,Should have,Remove unused code from new content element wizard,Oliver Bartsch,Code Cleanup,11 LTS
95287,TYPO3 Core,Task,Closed,Should have,Acutally require user to setup MFA,Oliver Bartsch,Authentication,11 LTS
95235,TYPO3 Core,Task,Closed,Should have,Deprecate getIconFactory and getPageRenderer in ModuleTemplate,Oliver Bartsch,Code Cleanup,11 LTS
95170,TYPO3 Core,Task,Closed,Should have,Use StreamFactory in ActionController,Oliver Bartsch,Extbase,11 LTS
95156,TYPO3 Core,Task,Closed,Should have,Remove unused ClipboardComponent JavaScript module,Oliver Bartsch,Code Cleanup,11 LTS
95140,TYPO3 Core,Task,Closed,Should have,Do not mention deprecated hook ,"",Documentation,11 LTS
95131,TYPO3 Core,Task,Closed,Should have,Avoid using hook for context menu settings,Oliver Bartsch,Code Cleanup,""
95124,TYPO3 Core,Task,Closed,Should have,Move changelog to correct directory,Oliver Bartsch,Documentation,11.4
95071,TYPO3 Core,Task,Closed,Should have,Simplify code in list modules,Oliver Bartsch,"",""
95040,TYPO3 Core,Task,Closed,Should have,Multi record selection should not perform actions on its own,Oliver Bartsch,Backend JavaScript,""
95033,TYPO3 Core,Task,Closed,Should have,AbstractItemProvider should use already existing site instance,Oliver Bartsch,FormEngine aka TCEforms,""
95031,TYPO3 Core,Task,Closed,Should have,Change TOTP provider icon,Oliver Bartsch,Backend User Interface,""
95017,TYPO3 Core,Task,Closed,Should have,Multi record selection should handle multiple instances per page,Oliver Bartsch,Backend User Interface,""
94997,TYPO3 Core,Task,Closed,Should have,Move metadata translation to action button,Oliver Bartsch,Backend User Interface,""
94990,TYPO3 Core,Task,Closed,Should have,Move column selector to EXT:backend,Oliver Bartsch,"",""
94981,TYPO3 Core,Task,Closed,Should have,Declare strict types in ext_localconf.php files,"",Code Cleanup,""
94980,TYPO3 Core,Task,Closed,Should have,Reduce RTE options for sys_news content,"",Backend User Interface,""
94948,TYPO3 Core,Task,Closed,Should have,Allow components to manually change checkbox state,Oliver Bartsch,Backend JavaScript,""
94935,TYPO3 Core,Task,Closed,Should have,Use multi record selection in workspace module,Oliver Bartsch,Workspaces,""
94928,TYPO3 Core,Task,Closed,Should have,Add more consistency to multi record selector,Oliver Bartsch,Backend User Interface,""
94926,TYPO3 Core,Task,Closed,Should have,Use multi record selection in recycler module,Oliver Bartsch,Recycler,""
94918,TYPO3 Core,Task,Closed,Should have,Use multi record selection in scheduler module,Oliver Bartsch,scheduler,""
94824,TYPO3 Core,Task,Closed,Should have,Always show clipboard actions for normal mode,Oliver Bartsch,Backend User Interface,""
94794,TYPO3 Core,Task,Closed,Should have,"Hide ""Localize to"" column if all records are already localized","",Backend User Interface,""
94777,TYPO3 Core,Task,Closed,Should have,Avoid inline JavaScript in DatabaseRecordList,Oliver Bartsch,Code Cleanup,""
94767,TYPO3 Core,Task,Closed,Should have,Replace linkThisScript in Clipboard,Oliver Bartsch,Code Cleanup,""
94764,TYPO3 Core,Task,Closed,Should have,Revert changes regarding newRecordLink,Oliver Bartsch,"",""
94730,TYPO3 Core,Task,Closed,Should have,Remove duplicate variable initialization,"",Code Cleanup,""
94567,TYPO3 Core,Task,Closed,Should have,Remove margin-bottom and empty h2 tag in scheduler module,Oliver Bartsch,"",""
94564,TYPO3 Core,Task,Closed,Should have,Clean up PermissionController,Oliver Bartsch,Code Cleanup,""
94525,TYPO3 Core,Task,Closed,Should have,Make expected value visible for editor in create multiple pages ,Oliver Bartsch,"",""
94523,TYPO3 Core,Task,Closed,Should have,Remove FileDragProvider,Oliver Bartsch,"",""
94522,TYPO3 Core,Task,Closed,Should have,Allow to distinguish between file rows and folder rows in FileList,Oliver Bartsch,"",""
94518,TYPO3 Core,Task,Closed,Should have,Improve exception messages in ImageService->getImage(),Oliver Bartsch,Extbase,""
94505,TYPO3 Core,Task,Closed,Should have,Process _PATH_ field also in directory listing,Oliver Bartsch,"",""
94497,TYPO3 Core,Task,Closed,Should have,Avoid access of global request in view helpers ,Oliver Bartsch,Code Cleanup,""
94448,TYPO3 Core,Task,Closed,Should have,Replace access to $GLOBALS[TYPO3_REQUEST] in extbase controllers,Oliver Bartsch,Extbase,""
94444,TYPO3 Core,Task,Closed,Should have,Remove unused imports,"",Code Cleanup,""
94442,TYPO3 Core,Task,Closed,Should have,Add strict type comparison and some more test for #94441,Oliver Bartsch,"",""
94440,TYPO3 Core,Task,Closed,Should have,Add convenience method for extbase JSON responses,"",Extbase,""
94432,TYPO3 Core,Task,Closed,Should have,Disable non side effect free acceptance tests,"","",""
94399,TYPO3 Core,Task,Closed,Should have,Avoid usages of sys_language in site configuration,Oliver Bartsch,"Link Handling, Site Handling & Routing",""
94380,TYPO3 Core,Task,Closed,Should have,Deletion of multiple records in RecordList should only be executed for POST requests,Oliver Bartsch,"",""
94316,TYPO3 Core,Task,Closed,Should have,"Deprecate redirect(), setResponseCode() and setResponseCodeAndExit() from HttpUtility",Oliver Bartsch,Code Cleanup,""
94311,TYPO3 Core,Task,Closed,Should have,Deprecate GeneralUtility::rmFromList,Oliver Bartsch,Code Cleanup,""
94309,TYPO3 Core,Task,Closed,Should have,Deprecate GeneralUtility::stdAuthCode,Oliver Bartsch,Code Cleanup,""
94306,TYPO3 Core,Task,Closed,Should have,Invalid attribute from EXT:impext layout,Oliver Bartsch,Import/Export (T3D),""
94298,TYPO3 Core,Task,Closed,Should have,"Allow ""showAllVersions"" view also for installed extensions",Oliver Bartsch,Extension Manager,""
94290,TYPO3 Core,Task,Closed,Should have,"Document ""itemsProcFunc"" behaviour for newly introduced inline parent information",Oliver Bartsch,FormEngine aka TCEforms,""
94272,TYPO3 Core,Task,Closed,Should have,Deprecate Application->run callback,"",Code Cleanup,""
94268,TYPO3 Core,Task,Closed,Should have,Remove outdated comments about deprecation of arguments in ShortcutButtonViewHelper,Oliver Bartsch,Code Cleanup,""
94252,TYPO3 Core,Task,Closed,Should have,Deprecate GeneralUtility::compileSelectedGetVarsFromArray,Oliver Bartsch,Code Cleanup,""
