#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
87788,TYPO3 Core,Bug,Closed,Should have,Extension Manager: Import of Extension: Does not install supported version (sr_language_menu),"",Extension Manager,""
97807,TYPO3 Core,Bug,Closed,Should have,Extension scanner does not detect usage of \TYPO3\CMS\Backend\View\PageLayoutView in v10 / v11 etc.,"",Install Tool,""
99442,TYPO3 Core,Bug,New,Should have,FileRepository::findByRelation() works differently in FE or other contexts and will not return the file reference objects in CLI context,"",File Abstraction Layer (FAL),""
88578,TYPO3 Core,Bug,Closed,Should have,Fix closing tag in comment of ViewHelper page.link,"",Documentation,""
90805,TYPO3 Core,Bug,Closed,Should have,Fix formatting in .rst files. ,"",Documentation,""
101243,TYPO3 Core,Bug,Resolved,Should have,Fix in linkvalidator PagesRepository::doesRootLineContainHiddenPages,Sybille Peters,Linkvalidator,""
85386,TYPO3 Core,Bug,Closed,Should have,"Fix inconsistency of command  line arguments, help output and docs of sysext ""lowlevel""","","",""
89675,TYPO3 Core,Bug,Closed,Should have,Fix information for form.submit ViewHelper,Sybille Peters,Fluid,""
94323,TYPO3 Core,Bug,Closed,Should have,"Fix naming inconsistencies in module ""Info > Page TSconfig""","",Backend User Interface,""
93422,TYPO3 Core,Bug,Closed,Should have,Flash messages used for callouts in page module,"",Backend User Interface,""
101408,TYPO3 Core,Bug,Accepted,Should have,Fluid debug output is displayed on page even if adminpanel not enabled / not logged in,"",AdminPanel,""
98992,TYPO3 Core,Bug,Closed,Should have,form DataStructureIdentifierHook uses $GLOBALS['LANG'] which may not be initialized,"",Form Framework,""
90974,TYPO3 Core,Bug,Closed,Should have,Form documentation advises to check for TYPO3_MODE === 'BE' in ext_localconf.php ,"",Form Framework,""
94597,TYPO3 Core,Bug,Closed,Should have,Hard reload does not clear cache if adminpanel is activated,"",AdminPanel,""
100935,TYPO3 Core,Bug,Needs Feedback,Should have,Have a full description of (typolink) link format,"","Link Handling, Site Handling & Routing",""
93639,TYPO3 Core,Bug,Closed,Should have,Having to enter account information periodically - makes workin with extension scanner more difficult,"",Install Tool,""
92964,TYPO3 Core,Bug,Closed,Should have,Headers are shown with HTML tags in scheduler task,"",Backend User Interface,""
103587,TYPO3 Core,Bug,Resolved,Should have,"Hidden status of subpage is not displayed in ""Info"" module ""Localization Overview""","",Backend User Interface,""
94596,TYPO3 Core,Bug,Closed,Should have,"How to deactivate ""simulate time"" in adminpanel? Status of simulations not clear enough","",AdminPanel,""
99295,TYPO3 Core,Bug,Closed,Should have,"If a page has a field with additional itemsProcFunc in TCA, creating a new page may fail with PHP 8.1","",DataHandler aka TCEmain,""
84654,TYPO3 Core,Bug,Closed,Should have,"If problem with creation of logger, an Exception is thrown:  A cache with identifier ""assets"" does not exist","",Logging,""
99475,TYPO3 Core,Bug,Closed,Should have,Imcomplete deprecation (without trigger etc.) of RenderingContext::getControllerContext and ControllerContext functions (v11),"",Code Cleanup,""
93130,TYPO3 Core,Bug,New,Should have,Impexp export as XML is no xml if downloaded,"",Import/Export (T3D),""
98683,TYPO3 Core,Bug,Under Review,Should have,Improve usability of expandable items (e.g. selectCheckBox group items),"",Backend User Interface,""
101674,TYPO3 Core,Bug,Resolved,Should have,Improve user interface for selecting linktypes via checkboxes in Linkvalidator,Sybille Peters,Linkvalidator,""
99034,TYPO3 Core,Bug,New,Should have,"In a Flexform with selectCheckBox and a default value when saving, the default values are always applied","",FormEngine aka TCEforms,""
95878,TYPO3 Core,Bug,Under Review,Should have,"In linkvalidator, soft reference parser extracts 2 links from rich text with URL as anchor text","",Linkvalidator,""
93409,TYPO3 Core,Bug,New,Should have,Inconsistent parsing of URLs without <a> tag,"",RTE (rtehtmlarea + ckeditor),""
94321,TYPO3 Core,Bug,Resolved,Should have,Info =>  Page TSconfig: Sort order,"",Backend User Interface,""
84009,TYPO3 Core,Bug,Closed,Should have,Inserting an invalid url with link wizard throws exception,"","Link Handling, Site Handling & Routing",""
84906,TYPO3 Core,Bug,Closed,Should have,Install Tool: Analyze Database Structure (DB compare) does not display any errors if there is an error in ext_tables.sql,"",Install Tool,""
92396,TYPO3 Core,Bug,Closed,Should have,Installation via Extension Manager tries to install extension for 10 in TYPO3 9,"",Extension Manager,""
93540,TYPO3 Core,Bug,New,Should have,It is not clear which options extendToSubpages in page properties aplies to,"",Backend User Interface,""
101417,TYPO3 Core,Bug,Closed,Should have,It is not possible to remove the target via the link browser,"",Backend API,""
100148,TYPO3 Core,Bug,Under Review,Should have,layout SystemEmail should not show URL if URL is not set,Sybille Peters,Mailer API,""
95191,TYPO3 Core,Bug,Closed,Should have,"Less visible difference between ""disabled"" buttons and not ""disabled"" buttons in pagination",Sybille Peters,Backend User Interface,""
98120,TYPO3 Core,Bug,Closed,Should have,Link parsing problem in linkvalidator ,"",Linkvalidator,""
84771,TYPO3 Core,Bug,Closed,Should have,Links should not be rendered for pages that are hidden (due to language settings),"",Frontend,""
92230,TYPO3 Core,Bug,Closed,Should have,Linkvalidator ExternalLinktype preprocessing fails and terminates link crawling with some URLs,"",Linkvalidator,""
95449,TYPO3 Core,Bug,Closed,Should have,Linkvalidator no longer detects broken links in pages.url,"",Linkvalidator,""
89376,TYPO3 Core,Bug,Closed,Should have,Linkvalidator report does not show additional exception messages reported by Guzzle,"",Linkvalidator,""
86921,TYPO3 Core,Bug,Closed,Should have,Linkvalidator reports exception on links with tilde (~),"",Linkvalidator,""
101670,TYPO3 Core,Bug,New,Should have,"Linkvalidator reports some external URLs as ""false positives""","",Linkvalidator,""
103478,TYPO3 Core,Bug,New,Should have,"Linkvalidator should check fields with type ""file""","",Linkvalidator,""
83835,TYPO3 Core,Bug,Under Review,Should have,"Linkvalidator should check more fields by default, such as sys_file_reference.link","",Linkvalidator,""
84214,TYPO3 Core,Bug,Closed,Should have,Linkvalidator should not check records without write permissions,Sybille Peters,Linkvalidator,""
89182,TYPO3 Core,Bug,Under Review,Should have,Linkvalidator should only check relevant fields in table,"",Linkvalidator,""
95893,TYPO3 Core,Bug,Closed,Should have,"Linkvalidator UI does not ""remember"" the level of pages to show","",Linkvalidator,""
103494,TYPO3 Core,Bug,Under Review,Must have,Linkvalidator uses tstamp field directly without checking TCA in recheckLinks,Sybille Peters,"",""
51360,TYPO3 Core,Bug,Closed,-- undefined --,Linkvalidator: specifying TSconfig in scheduler has no effect,"",Linkvalidator,""
95467,TYPO3 Core,Bug,Closed,Should have,"linkvalidator: Under certain circumstances, only broken links in elements of default language are displayed for non-admin users",Sybille Peters,Linkvalidator,""
89265,TYPO3 Core,Bug,Closed,Should have,Linkvalidator: URLs in RTE fields are not checked,"",Linkvalidator,""
92539,TYPO3 Core,Bug,Closed,Should have,"Linkvalidator: User sees entire page path in list of broken links, should see mountpoint or current page as root page","",Linkvalidator,""
97130,TYPO3 Core,Bug,New,Should have,Linkvalidator: When checking for broken links some page types (e.g. recycler) should not be traversed,"",Linkvalidator,""
91331,TYPO3 Core,Bug,New,Should have,List module: Mass editing of content shows permission error messages if permissions restricted by languages,"",Backend User Interface,""
83970,TYPO3 Core,Bug,New,Should have,Localize / Synchronize buttons are missing for Text & media assets,"",Backend User Interface,""
93419,TYPO3 Core,Bug,New,Should have,lowlevel cleaner may falsely detect records as orphans which were created while checking,"",CLI,""
99766,TYPO3 Core,Bug,New,Should have,"Make it possible to deactivate ""Add new media asset"" in linkbrowser for type=input und renderType=inputLink and new type=""link"" (v12)","",FormEngine aka TCEforms,""
90250,TYPO3 Core,Bug,Closed,Should have,Make it possible to entirely turn off deprecation logging via configuration in TYPO3 9.x,"",Logging,""
96746,TYPO3 Core,Bug,Closed,Should have,Make it possible to warmup sitemaps (e.g. sitemap.xml) without generating error messages in log,"",SEO,""
93005,TYPO3 Core,Bug,Closed,Should have,Mark links to hidden pages and links to content elements as broken in RTE.,"",Linkvalidator,""
101411,TYPO3 Core,Bug,New,Should have,Message that there are references which point to this record is not always displayed when trying to delete a record,"",Backend User Interface,""
92546,TYPO3 Core,Bug,Closed,Should have,Misleading errror message for pagetree if user has no access to pages,"","",""
88185,TYPO3 Core,Bug,Closed,Should have,Misleading exception message for BE modules if action not allowed,"",Extbase,""
94609,TYPO3 Core,Bug,New,Should have,Moving a file to a different storage will not invalidate or modify the processed entry,"",File Abstraction Layer (FAL),""
88079,TYPO3 Core,Bug,Closed,Must have,Multi-selection mode in List module does not work anymore,"",Backend User Interface,""
88810,TYPO3 Core,Bug,New,Should have,Naming of admin vs. system maintainer privilege levels and modules is confusing,"",Backend User Interface,""
92036,TYPO3 Core,Bug,Closed,Should have,"New behaviour of page tree filter might more easily submit ""monster queries"" or too many queries","",Pagetree,""
91886,TYPO3 Core,Bug,Closed,Should have,"No automatic reload of changed static assets (JavaScript, css, images) in TYPO3 backend","",Backend API,""
89090,TYPO3 Core,Bug,Closed,Should have,No redirect loop prevention for slugs / redirects,"","Link Handling, Site Handling & Routing",""
92573,TYPO3 Core,Bug,Closed,Should have,Not possible to find content element by uid with search in page module in some cases (related to gridelements?),"",Backend API,""
102595,TYPO3 Core,Bug,New,Should have,Not possible to override richtextConfiguration via TSconfig if in a flexform,"",RTE (rtehtmlarea + ckeditor),""
103059,TYPO3 Core,Bug,New,Should have,Not possible to see references if no access to content where files are referenced in filelist,"",Backend User Interface,""
100084,TYPO3 Core,Bug,Resolved,Should have,Only send test email if sender is configured,"",Install Tool,""
103559,TYPO3 Core,Bug,Under Review,Should have,Opening broken link list as non-admin user throws exception if searchFields.sys_file_reference = link is set,Sybille Peters,"",""
95190,TYPO3 Core,Bug,Closed,Should have,Padding with Fluid ViewHelper format.padding does not work correctly with multibyte strings,"",Fluid,""
95189,TYPO3 Core,Bug,Closed,Should have,Padding with TypoScript strPad does not work correctly with multibyte characters,"",TypoScript,""
101367,TYPO3 Core,Bug,New,Should have,page link to not hidden child of hidden page with extendToSubpages is not considered broken (linkvalidator),"",Linkvalidator,""
89091,TYPO3 Core,Bug,Closed,Should have,Page with a slug with trailing slash results in 404,Stefan B�rk,"Link Handling, Site Handling & Routing",""
99478,TYPO3 Core,Bug,Rejected,Should have,PageLayoutViewDrawFooterHookInterface uses deprecated PageLayoutView,"",Code Cleanup,""
101336,TYPO3 Core,Bug,New,Should have,"Pages are shown in page tree even if (non-admin) BE user has no DB mounts and ""Mount from groups"" ""DB Mounts"" is off","",Pagetree,""
93509,TYPO3 Core,Bug,Closed,Should have,"Pages with ""editlock"" are no longer visible in page tree and cannot be selected as link targets for page links","",Pagetree,""
84887,TYPO3 Core,Bug,Closed,Should have,pageTSconfig subpage level is not considered in Linkvalidator,"",Linkvalidator,Candidate for patchlevel
89378,TYPO3 Core,Bug,Closed,Must have,Preprossing of URLs for conversion to punycode truncates some URLs,"",Linkvalidator,""
92242,TYPO3 Core,Bug,Closed,Must have,Problem after updating to TYPO3 9.5.21 w adminpanel: Page is cached with hidden elements and is served with these elements even if not logged in,"",AdminPanel,""
98985,TYPO3 Core,Bug,Resolved,Should have,"Property ""cache"" is not included in MenuProcessor","",Frontend,""
99469,TYPO3 Core,Bug,New,Should have,Record selector behaves differently for pages depending on where you click (left or right column) ,"",Backend API,""
84070,TYPO3 Core,Bug,Closed,Should have,RedirectCacheService does not fallback gracefully if caching backend fails,"",Backend API,""
95784,TYPO3 Core,Bug,Closed,Should have,"Redirects module does not ""remember"" current page after editing (pagination)","",Backend User Interface,""
95650,TYPO3 Core,Bug,Closed,Should have,redirects:checkintegrity will falsely show redirect as conflict (if source_path=slug in translated page),"",Redirect Handling,""
100123,TYPO3 Core,Bug,New,Should have,Regular exceptions due to dependency injection (di) cache,"",Caching,""
85406,TYPO3 Core,Bug,Closed,Should have,Related files in Text & Media do not get exported / imported correctly ,"",Import/Export (T3D),""
92710,TYPO3 Core,Bug,Closed,Should have,Removing of broken link from list after fixing it does not work anymore,Sybille Peters,Linkvalidator,""
97775,TYPO3 Core,Bug,Resolved,Should have,Rename of directory name in file list results in updating of all related sys_file_metadata,"",File Abstraction Layer (FAL),""
100683,TYPO3 Core,Bug,Resolved,Should have,"renameFile aborts if target file = original file, even if sanitizing the filename would result in different target filename",Sybille Peters,File Abstraction Layer (FAL),""
69665,TYPO3 Core,Bug,Closed,Should have,Rendering of TypoScript shortcutIcon does not consider HTTPS (in some cases),Stephan Gro�berndt,TypoScript,7 LTS
96042,TYPO3 Core,Bug,Closed,Should have,Row update wizard may consume too much memory for tables with many records and content,"",Install Tool,""
99260,TYPO3 Core,Bug,Closed,Should have,Running composer install with 11.5 branch fails on applying a patch,"",composer,""
98629,TYPO3 Core,Bug,Closed,Should have,Saving a record with TCA type=slug and sys_language_uid=1 may result in duplicate slug,"",FormEngine aka TCEforms,""
86859,TYPO3 Core,Bug,Resolved,Should have,Search with indexed_search plugin throws exception: Prepared statement contains too many placeholders ,"",Indexed Search,""
83125,TYPO3 Core,Bug,Closed,Should have,Selecting a bookmark in the backend should mark the page as selected in the page tree,"",Backend User Interface,""
98058,TYPO3 Core,Bug,Under Review,Should have,"Selection ""All languages"" will switch back to default language when switching pages","",Backend User Interface,""
90830,TYPO3 Core,Bug,Closed,Should have,"SEO documentation: Example ""Setting fallbacks for og:image and twitter:image"" gives no absolute image path","",SEO,""
103601,TYPO3 Core,Bug,New,Should have,Setting l18n_parent to empty results in exception if Debug Preset is used and extension with allowLanguageSynchronization,"",Backend API,""
100081,TYPO3 Core,Bug,Resolved,Should have,Show correct alt text in SystemEmail if custom logo is configured,"",Mailer API,""
92972,TYPO3 Core,Bug,New,Should have,Softref parsers should take syntax format of field into account,"","",""
101119,TYPO3 Core,Bug,Closed,Should have,SoftReferenceParserFactory has 2 required constructor arguments but might get instantiated without arguments via ReferenceIndex,"","",""
101360,TYPO3 Core,Bug,Resolved,Should have,"Some attributes for <a> element are not persisted (class, rel, target) in RTE",Sybille Peters,RTE (rtehtmlarea + ckeditor),""
89062,TYPO3 Core,Bug,Closed,Should have,Some core translations for German missing in BE of TYPO3 9.5,"",Localization,""
93888,TYPO3 Core,Bug,Closed,Should have,Some scheduler tasks still show raw HTML tags,"",Backend User Interface,""
92312,TYPO3 Core,Bug,Closed,Should have,sys_file_metadata.filelist is in TCA but not in SQL schema - may lead to exceptions,"",File Abstraction Layer (FAL),""
101113,TYPO3 Core,Bug,Resolved,Should have,System reports will show that there are no redirects conflicts even if the checkintegrity command was never run,Sybille Peters,Redirect Handling,""
84897,TYPO3 Core,Bug,Closed,Should have,Table field name no_search and description in pages properties flatly contradict each other,"",Backend User Interface,""
94574,TYPO3 Core,Bug,New,Should have,TCA type selectSingeBox and selectSingle with size > 1: selected item not in view on open,"",FormEngine aka TCEforms,""
94277,TYPO3 Core,Bug,Closed,Should have,"Text for ""Translate"" / ""Copy"" translate mode is not localized","",Backend User Interface,""
92541,TYPO3 Core,Bug,New,Should have,Text of flash message is misleading for JavaScript errors,"","",""
90658,TYPO3 Core,Bug,New,Should have,"The current value for ""Global Configuration"" that is displayed is not changed if configuration is saved, not until modal is reopened","",Backend User Interface,""
84896,TYPO3 Core,Bug,Rejected,Should have,"Toggle switches is_siteroot, no_search, php_tree_stop for page properties in Behaviour: Miscellaneous not changing value until save is pressed","",Backend User Interface,""
94195,TYPO3 Core,Bug,New,Should have,Translated (connected mode) content will still get checked by linkvalidator if original content is hidden,"",Linkvalidator,""
84573,TYPO3 Core,Bug,Closed,Must have,Translated deactivated elements are not displayed in page mode,"",Backend API,""
96010,TYPO3 Core,Bug,Closed,Should have,Translated pages can be loaded with slug of default language ,Stefan B�rk,"Link Handling, Site Handling & Routing",""
85824,TYPO3 Core,Bug,Closed,Should have,"Trying to delete page with subpages with translations as admin gives error: ""Attempt to delete page without permissions""","",DataHandler aka TCEmain,""
90777,TYPO3 Core,Bug,Closed,Should have,Trying to edit an existing file mount in BE group form results in error,"",Backend User Interface,""
90614,TYPO3 Core,Bug,Rejected,Should have,"TYPO3 scheduler floods sys_log with ""Task is already running and multiple executions are not allowed, skipping!""","",scheduler,""
93878,TYPO3 Core,Bug,New,Should have,TYPO3 uses flock() directly (hard-wired) for session locking,"",Install Tool,""
100934,TYPO3 Core,Bug,Under Review,Should have,Typolink soft reference parsers does not consider links to currrent page,"","Link Handling, Site Handling & Routing",""
85685,TYPO3 Core,Bug,Closed,Should have,Uncaught TYPO3 Exception in form update wizard,"",Form Framework,""
84541,TYPO3 Core,Bug,Resolved,Should have,Uncaught TYPO3 Exception in indexed_search: duplicate key (hash) error,"",Indexed Search,""
95192,TYPO3 Core,Bug,Closed,Should have,Unify location of pagination controls across modules,"",Backend User Interface,""
87611,TYPO3 Core,Bug,Closed,Should have,Upgrade Wizard 8 -> 9 with error: Area with error message is set to unreadable height,"",Install Tool,""
93739,TYPO3 Core,Bug,New,Should have,"Upgrade wizard usability: Confusing labeling of button ""Execute"" in the case of optional wizards","",Install Tool,""
84632,TYPO3 Core,Bug,Rejected,Should have,Upgrade wizards do not show executed SQL statements,"",Install Tool,""
92968,TYPO3 Core,Bug,New,Should have,URL with result including unicode char > 3 bye leads to exception on DB insert in linkvalidator check if charset utf8 and kills scheduler task.,"",Linkvalidator,""
97152,TYPO3 Core,Bug,New,Should have,Usability problem in listings: horizontal scrollbar not visible initially,"",Backend User Interface,""
88076,TYPO3 Core,Bug,Closed,Should have,"Usability: Wording of tooltip for mass editing in list mode: ""Edit all shown fields ...""","",Backend User Interface,""
100945,TYPO3 Core,Bug,Resolved,Should have,"vendor/bin/setup fails if port is not passed as option and host is ""localhost""","",Install Tool,""
94196,TYPO3 Core,Bug,Closed,Should have,Visibility of translated content element of hidden CE is different in backend and frontend,"",Backend User Interface,""
94620,TYPO3 Core,Bug,Closed,Should have,When comparing IPv6 addresses wildcards with * cannot be used,"",Miscellaneous,""
97153,TYPO3 Core,Bug,Accepted,Should have,"When editing an element via the list of file references, it is not possible to add images","",Backend API,""
92492,TYPO3 Core,Bug,Closed,Should have,When scheduler task dies (e.g. due to an exception) it is still displayed as running in the task list,"",scheduler,""
92747,TYPO3 Core,Bug,Closed,Should have,"When using the search in the file list, you do not get checkboxes for applying clipboard operations etc.","",Backend User Interface,""
92543,TYPO3 Core,Bug,Closed,Should have,Working with categories: sticky tooltips,"",Backend User Interface,""
100565,TYPO3 Core,Bug,Resolved,Should have,Wrong format of link in sys_redirect.target may cause exceptions,"","Link Handling, Site Handling & Routing",""
88225,TYPO3 Core,Bug,Closed,Should have,"Wrong heading level for ""Examples"" section in link.editRecord ViewHelper","",Documentation,""
76895,TYPO3 Core,Feature,Rejected,Could have,Add [FE][lockSSL] option in TYPO3_CONF_VARS (as in [BE][lockSSL]),"",Backend API,""
89322,TYPO3 Core,Feature,Closed,Should have,Add a distributed locking strategy based on Redis,"",Locking / Session Handling,""
93192,TYPO3 Core,Feature,Closed,Should have,Add event to add additional callouts in page module,Sybille Peters,Backend API,""
94526,TYPO3 Core,Feature,New,Should have,Add filter to selectSingle type (TCA),"",FormEngine aka TCEforms,""
85021,TYPO3 Core,Feature,Closed,Should have,"Add hint for entering date/time in ""simulate time"" text field in admin panel","",Frontend,""
75456,TYPO3 Core,Feature,Closed,Should have,add no_proxy configuration option,"",Miscellaneous,""
87897,TYPO3 Core,Feature,Closed,Should have,Add phone numbers to type of links,"","Link Handling, Site Handling & Routing",""
103090,TYPO3 Core,Feature,Under Review,Should have,Add possibility to configure a language label for custom link types,Sybille Peters,Linkvalidator,""
92231,TYPO3 Core,Feature,Closed,Should have,Add some more error messages to linkvalidator,"",Linkvalidator,12 LTS
