#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
80218,TYPO3 Core,Bug,Closed,Must have,Example for cover areas broken in image manipulation rst,"",Documentation,""
85522,TYPO3 Core,Bug,Closed,Should have,Provide documentation for creating backend modules using the view helpers for ModuleTemplate,Helmut Hummel,Documentation,""
76815,TYPO3 Core,Bug,Closed,Should have,Strip trailing slash from parsed doc comment,"",Documentation,""
87612,TYPO3 Core,Bug,Closed,Must have,Content element sorting wrong when one element has sorting value of zero,Markus Klein,DataHandler aka TCEmain,""
84618,TYPO3 Core,Bug,Accepted,Should have,Not possible to translate a record when allowLanguageSynchronization is set for relation field like 'image' in tt_content,"",DataHandler aka TCEmain,""
39224,TYPO3 Core,Bug,Closed,Must have,Adapt to the new localconf handling,Helmut Hummel,Database API (Doctrine DBAL),""
23425,TYPO3 Core,Bug,Closed,Should have,Add unit tests for t3lib_db_PreparedStatement,Xavier Perseguers,Database API (Doctrine DBAL),""
28796,TYPO3 Core,Bug,Closed,Must have,Caching tables are not parsed,Helmut Hummel,Database API (Doctrine DBAL),4.6.0-beta2
23424,TYPO3 Core,Bug,Closed,Should have,Enhance t3lib_db_PreparedStatement,Xavier Perseguers,Database API (Doctrine DBAL),""
38133,TYPO3 Core,Bug,Closed,Must have,Install Tool 123 wizard is broken,Helmut Hummel,Database API (Doctrine DBAL),""
28797,TYPO3 Core,Bug,Closed,Should have,Make use of PHP file caching front end,Helmut Hummel,Database API (Doctrine DBAL),4.6.0-beta2
28654,TYPO3 Core,Task,Rejected,Should have,Move field info caching to core,"",Database API (Doctrine DBAL),7 LTS
70632,TYPO3 Core,Bug,Closed,Should have,Properly encode database input in Typo3DbQueryParser,"",Database API (Doctrine DBAL),7 LTS
28805,TYPO3 Core,Task,Closed,Should have,Refactor query cache to make use of the new caching framework features,Helmut Hummel,Database API (Doctrine DBAL),4.6.0-beta2
17770,TYPO3 Core,Bug,Closed,Should have,"GMENU property disableAltText clears the content of alt param, but does not remove it",Ingo Renner,Content Rendering,""
18556,TYPO3 Core,Bug,Closed,Should have,Wrong TS-Code because appendString cannot handle multiline strings,Michael Stucki,Content Rendering,""
68589,TYPO3 Core,Bug,Closed,Should have,Add CLI command to dump class loading information,Helmut Hummel,composer,""
90877,TYPO3 Core,Bug,Closed,Should have,Allow installation of typo3/cms-composer-installers 3.0,"",composer,""
70077,TYPO3 Core,Bug,Closed,Should have,Allow overriding system extensions,"",composer,7.5
70078,TYPO3 Core,Bug,Closed,Should have,Allow to register a class map for TYPO3 extensions in non composer mode,Helmut Hummel,composer,7.5
70557,TYPO3 Core,Bug,Closed,Should have,autoload-dev information in composer.json can lead to exception when executing test,Helmut Hummel,composer,7 LTS
70230,TYPO3 Core,Bug,Closed,Must have,Class alias loader sometime returns instance of itself instead of composer class loader,Helmut Hummel,composer,""
96076,TYPO3 Core,Bug,Closed,Should have,"Composer install of extension composer.json as root fails, when testing framework hook is used","",composer,""
70262,TYPO3 Core,Bug,Closed,Should have,Composer installer does not correctly create copied files/ directories on Windows,Helmut Hummel,composer,7 LTS
68633,TYPO3 Core,Bug,Closed,Should have,"Consistently name methods and command ""dumpClassLoadingInformation""",Helmut Hummel,composer,""
68586,TYPO3 Core,Bug,Closed,Should have,Deactivate install tool core updater in composer mode,Helmut Hummel,composer,""
68070,TYPO3 Core,Task,Closed,Should have,Document usage of psr-4 in extension composer.json,Helmut Hummel,composer,""
94996,TYPO3 Core,Bug,Closed,Should have,Drop PackageStates.php in Composer mode,Helmut Hummel,composer,11.4
70436,TYPO3 Core,Bug,Closed,Should have,Enforce optimized composer autoloader,Helmut Hummel,composer,6.2.16
73104,TYPO3 Core,Bug,Closed,Must have,Fix composer branch alias in master,Helmut Hummel,composer,""
70492,TYPO3 Core,Bug,Closed,Must have,Fix http_request2 and add test to verify that.,Helmut Hummel,composer,7 LTS
70482,TYPO3 Core,Bug,Closed,Should have,Fix regeneration of autoload files in testing context,Helmut Hummel,composer,7 LTS
70605,TYPO3 Core,Bug,Closed,Should have,Functionality that can break the installation should be disabled in composer mode,Nicole Cordes,composer,7 LTS
70689,TYPO3 Core,Bug,Closed,Should have,Ignore transient class loading info in composer mode,Helmut Hummel,composer,7 LTS
81978,TYPO3 Core,Bug,Closed,Should have,Improve Composer integration,"",composer,""
70700,TYPO3 Core,Bug,Closed,Should have,Improve resolving path to autoload.php,Nicole Cordes,composer,""
70472,TYPO3 Core,Bug,Closed,Should have,Load test classes in non composer mode,Helmut Hummel,composer,7 LTS
98092,TYPO3 Core,Bug,Under Review,Should have,Make public resource URLs better readable by default,"",composer,""
68885,TYPO3 Core,Bug,Closed,Should have,Move composer vendor directory out of typo3 folder,Helmut Hummel,composer,""
68918,TYPO3 Core,Bug,Closed,Should have,Move vendor/ directory out of typo3/ ,Helmut Hummel,composer,""
83671,TYPO3 Core,Bug,Closed,Should have,Not possible to install subtree split packages in dev version 8.7.*@dev,"",composer,8.7.10
96372,TYPO3 Core,Bug,Closed,Should have,Package MetaData not type safe,Helmut Hummel,composer,""
70606,TYPO3 Core,Bug,Closed,Should have,Performing extension setup should be decoupled from activation/ cache clearing,Nicole Cordes,composer,7 LTS
71828,TYPO3 Core,Bug,Closed,Should have,Raise minimum version of typo3/cms-composer-installers,Helmut Hummel,composer,""
70437,TYPO3 Core,Bug,Closed,Should have,Read manifest for class alias files,Helmut Hummel,composer,7 LTS
70233,TYPO3 Core,Bug,Closed,Must have,Refactor class information generator to be testable,Helmut Hummel,composer,""
70432,TYPO3 Core,Bug,Closed,Should have,Remove helhum/class-alias-loader in favor of typo3/class-alias-loader,Helmut Hummel,composer,7 LTS
68772,TYPO3 Core,Task,Closed,Should have,Remove obsolete require_once from test files,Helmut Hummel,composer,""
69142,TYPO3 Core,Bug,Closed,Should have,Remove package class source from package manager cache,"",composer,""
70234,TYPO3 Core,Bug,Closed,Must have,Trailing slash in classmap files,Helmut Hummel,composer,""
70465,TYPO3 Core,Task,Closed,Should have,Update static composer class loading,"",composer,6.2.16
68811,TYPO3 Core,Bug,Closed,Should have,Update to class-alias-loader 2.x,Helmut Hummel,composer,""
68916,TYPO3 Core,Bug,Closed,Should have,Update to latest class alias loader version,Helmut Hummel,composer,""
68184,TYPO3 Core,Bug,Closed,Should have,Update to new composer installer,Helmut Hummel,composer,""
93257,TYPO3 Core,Bug,Closed,Should have,Use Composer runtime platform check instead of our own,"",composer,""
19881,TYPO3 Core,Bug,Closed,Must have,"For fixing bug #19828 the function str_ireplace was introduced, which does not exist in PHP4",Steffen Kamper,Communication,""
23675,TYPO3 Core,Bug,Closed,Must have,It is (still) possible to download arbitrary files through the jumpurl feature,"",Communication,""
17570,TYPO3 Core,Bug,Closed,Should have,pageNotFound_handling outputs a blank page if the given URL could no be retreived via CURL or fopen,Ernesto Baschny,Communication,""
19828,TYPO3 Core,Bug,Closed,Should have,spamProtectEmailAddresses_atSubst does not work correctly if linktext contains email address with uppercase charachters,Steffen Kamper,Communication,""
17437,TYPO3 Core,Bug,Closed,Should have,"When accessing pages form cache ""No Temlpate found!"" appears",Rupert Germann,Communication,""
64045,TYPO3 Core,Task,Closed,Should have,Consistently use new HTTP classes for fetching URLs,"",Code Cleanup,8 LTS
71917,TYPO3 Core,Bug,Closed,Should have,Deprecate second argument in getLL/ sL which HTML encodes the label,"",Code Cleanup,8 LTS
93174,TYPO3 Core,Feature,Closed,Should have,"Command list unavailable, when command creation with container fails","",CLI,""
101678,TYPO3 Core,Bug,Resolved,Should have,setup command does not create PackageStates.php in non Composer mode and also does not create.htaccess file,"",CLI,""
23422,TYPO3 Core,Bug,Closed,Should have,Caching framework database backend does not free mysql resource in collectGarbage(),Steffen Kamper,Caching,""
89895,TYPO3 Core,Bug,Closed,Should have,Streamline usage of caching API,"",Caching,""
23473,TYPO3 Core,Feature,Closed,Should have,Unecessary require_once in t3lib_cache_Factory,Steffen Kamper,Caching,""
28266,TYPO3 Core,Bug,Closed,Must have,"When an extension is installed or removed, the autoloader cache must be flushed","",Caching,""
95372,TYPO3 Core,Bug,Closed,Should have,Avoid referencing public assets across packages,"",Backend User Interface,""
67418,TYPO3 Core,Bug,Closed,Should have,Fix padding for backend flash messages,"",Backend User Interface,7.3 (Packages)
80157,TYPO3 Core,Bug,Closed,Should have,Image Manipulation uses full size image,"",Backend User Interface,""
63591,TYPO3 Core,Bug,Closed,Must have,Improve page tree performance,"",Backend User Interface,""
38731,TYPO3 Core,Feature,Closed,Should have,"Make a nice(er) styling for error ""#1301648975: No pages are found on the rootlevel!""","",Backend User Interface,""
38728,TYPO3 Core,Bug,Closed,Should have,Make all action icons look like buttons,Helmut Hummel,Backend User Interface,""
38733,TYPO3 Core,Bug,Closed,Must have,Make edit icons in reference tooltip clickable,Steffen Ritter,Backend User Interface,6.0.1
38729,TYPO3 Core,Bug,Closed,Must have,Make use of jQuery also for the action icons,Steffen Ritter,Backend User Interface,7.5
65972,TYPO3 Core,Bug,Closed,Must have,Pagetree is not accessible for editors.,Nicole Cordes,Backend User Interface,7.2 (Frontend)
28604,TYPO3 Core,Bug,Closed,Should have,Switching from workspace module to another module does not work,"",Backend User Interface,4.7.0-beta2
38734,TYPO3 Core,Bug,Closed,Must have,The refrence table header label is not localizable,Mathias Schreiber,Backend User Interface,7 LTS
87687,TYPO3 Core,Bug,Closed,Should have,Content elements cannot be added when page editing is disabled,"",Backend JavaScript,""
70493,TYPO3 Core,Bug,Closed,Should have," Revert ""[BUGFIX] Admin users should ignore user mounts""","",Backend API,7 LTS
27809,TYPO3 Core,Bug,Closed,Must have,API method persistTokens has been removed after refactoring,Helmut Hummel,Backend API,4.5.4
67546,TYPO3 Core,Bug,Closed,Should have,Cleanup Flash message rendering in FlashMessageQueue,"",Backend API,""
69270,TYPO3 Core,Bug,Closed,Should have,Cleanup navigation frame module registration,"",Backend API,""
85520,TYPO3 Core,Story,Closed,Should have,Convert Extbase modules to use view helpers to configure ModuleTemplate,"",Backend API,""
61477,TYPO3 Core,Bug,Closed,Must have,"Create upgrade wizard for ""old"" shortcut links of file_edit.php",Wouter Wolters,Backend API,7.1 (Cleanup)
85523,TYPO3 Core,Bug,Closed,Should have,Deprecate BackendTemplateView,"",Backend API,""
38737,TYPO3 Core,Task,Closed,Must have,Enable default jQuery noConflict mode in page renderer,Helmut Hummel,Backend API,6.0.0-alpha3
28099,TYPO3 Core,Bug,Closed,Must have,Fatal error if setDBinit not set in localconf.php,Xavier Perseguers,Backend API,""
63590,TYPO3 Core,Story,Closed,Must have,Find a better solution for IconStyleModifier,"",Backend API,""
69291,TYPO3 Core,Bug,Closed,Should have,Fix configuration for backend module icons,"",Backend API,""
51007,TYPO3 Core,Bug,Closed,Must have,Fix inconsistencies in getTSConfig in BackenuserAuth,Helmut Hummel,Backend API,next-patchlevel
30272,TYPO3 Core,Bug,Closed,Should have,Form protection: Do not save flash messages in session during an Ajax request,Helmut Hummel,Backend API,4.5.7
30270,TYPO3 Core,Bug,Closed,Must have,Improve check for started session in rsaauth,Helmut Hummel,Backend API,""
38709,TYPO3 Core,Bug,Closed,Should have,Include jQuery API in the page renderer,"",Backend API,6.0.0-alpha3
30271,TYPO3 Core,Feature,Closed,Could have,Refactor login services to separate password transmission and password compare,Helmut Hummel,Backend API,4.7.0-beta1
69562,TYPO3 Core,Bug,Closed,Should have,Remove redundant CSRF protection tokens and deprecate used methods,"",Backend API,""
57869,TYPO3 Core,Bug,Rejected,Should have,Remove side effects form TCA cache building,"",Backend API,""
42453,TYPO3 Core,Bug,Closed,Should have,Shown references of files do not take all references into account,"",Backend API,""
100374,TYPO3 Core,Bug,Rejected,Should have,"When the password policy is disabled by configuration, it is still not possible to save passwords violating default policy in user module","",Backend API,""
67439,TYPO3 Core,Bug,Closed,Should have,Write ClassInformation for every installed extension,"",Backend API,7.3 (Packages)
39350,TYPO3 Core,Bug,Closed,Should have,Create a admin user with hashed password in Install Tool,Helmut Hummel,Authentication,6.0.0
39349,TYPO3 Core,Bug,Closed,Must have,"Fail during install, when openssl is not properly configured",Helmut Hummel,Authentication,6.0.0
30695,TYPO3 Core,Task,Closed,Must have,Implement availability check for saltedpasswords in reports module,"",Authentication,4.6.0
28275,TYPO3 Core,Bug,Closed,Must have,Implement availability checks for saltedpasswords and rsaauth,Helmut Hummel,Authentication,4.6.0-RC1
28273,TYPO3 Core,Bug,Closed,Should have,Make saltedpasswords default,"",Authentication,""
