#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
101191,TYPO3 Core,Bug,Resolved,Should have,"Redirects with regexp endabled and same urls, but one with additional query params matching the wrong one first",Stefan B�rk,Redirect Handling,""
59773,TYPO3 Core,Bug,Closed,Should have,Remove never working rootlevel = -1 in sys_file_collection,Marc Bastian Heinrichs,File Abstraction Layer (FAL),next-patchlevel
59731,TYPO3 Core,Task,Closed,Should have,Cleanup created files in functional test in impexp,Marc Bastian Heinrichs,Import/Export (T3D),""
59556,TYPO3 Core,Task,Closed,Should have,Ensure that cli user is admin on extension install and uninstall,Marc Bastian Heinrichs,Extension Manager,next-patchlevel
59344,TYPO3 Core,Bug,Closed,Should have,Condition globalString with LIT: is not true if left and right of condition are empty strings,Marc Bastian Heinrichs,TypoScript,next-patchlevel
59343,TYPO3 Core,Bug,Closed,Should have,"Running tests, that use GeneralUtility::getIndpEnv() with TYPO3_HOST_ONLY or HTTP_HOST, standalone fail","",Tests,next-patchlevel
59318,TYPO3 Core,Bug,Closed,Should have,Loading css_styled_content TS using INCLUDE_TYPOSCRIPT doesn't include defaultContentRendering,Marc Bastian Heinrichs,TypoScript,next-patchlevel
59015,TYPO3 Core,Task,Closed,Should have,Catch all errors on adding files of sys_files to export,Marc Bastian Heinrichs,Import/Export (T3D),""
58967,TYPO3 Core,Bug,Closed,Should have,On deleting files from uploads folder related sys_file records have to be deleted,Marc Bastian Heinrichs,File Abstraction Layer (FAL),next-patchlevel
58912,TYPO3 Core,Task,Closed,Should have,Raise maximum settable numbers of export,Marc Bastian Heinrichs,Import/Export (T3D),""
58843,TYPO3 Core,Task,Closed,Should have,Fix imports for fields of type input with link wizard,Marc Bastian Heinrichs,Import/Export (T3D),""
58841,TYPO3 Core,Task,Closed,Should have,Fix file imports to fallback storage 0,Marc Bastian Heinrichs,Import/Export (T3D),""
58826,TYPO3 Core,Task,Closed,Should have,Prevent error message for correct imports of sys_file_metadata,Marc Bastian Heinrichs,Import/Export (T3D),""
58824,TYPO3 Core,Task,Closed,Should have,Impexp: add test for importing with forced uids,Marc Bastian Heinrichs,Import/Export (T3D),""
58801,TYPO3 Core,Task,Closed,Should have,Improve logging of initial t3d import errors,"",Import/Export (T3D),Candidate for Major Version
58798,TYPO3 Core,Task,Closed,Should have,"Log errors after distribution t3d import also, if pages was created.",Marc Bastian Heinrichs,Import/Export (T3D),""
58782,TYPO3 Core,Task,Closed,Should have,Add signal in ImportExportUtility for importer modifications,Marc Bastian Heinrichs,Import/Export (T3D),""
58777,TYPO3 Core,Story,Closed,Should have,Fixes/Tasks for impexp / distributions,Marc Bastian Heinrichs,Import/Export (T3D),""
58764,TYPO3 Core,Feature,Closed,Should have,Add more File Abstraction Layer reports,"",Reports,""
58761,TYPO3 Core,Task,Closed,Should have,Check and use current hash and size on export to prevent errors on import.,Marc Bastian Heinrichs,Import/Export (T3D),""
58693,TYPO3 Core,Task,Closed,Should have,Ignore sys_file_reference records pointing to missing files on import,Marc Bastian Heinrichs,Import/Export (T3D),""
58688,TYPO3 Core,Task,Closed,Should have,exec_SELECTgetSingleRow could also return FALSE,Marc Bastian Heinrichs,Import/Export (T3D),""
58682,TYPO3 Core,Task,Closed,Should have,Impexp: use created Folder object for image adding,Marc Bastian Heinrichs,Import/Export (T3D),""
58655,TYPO3 Core,Task,Closed,Should have,Add tests for extbase query cache current fe_group,"",Tests,next-patchlevel
58519,TYPO3 Core,Bug,Closed,Should have,The SysAction\ActionTask::saveNewBackendUser is not adapted to FAL compatibles userHomePath,"",File Abstraction Layer (FAL),""
58491,TYPO3 Core,Feature,New,Should have,Impexp lacks support of keeping or setting new uids of lost relations,"",Import/Export (T3D),""
58484,TYPO3 Core,Bug,Closed,Should have,SoftReferenceIndex typolink missing support for more values in class attribute,"","",next-patchlevel
58463,TYPO3 Core,Bug,Closed,Should have,internalUploadMap not set in ExtendedFileUtility,"",File Abstraction Layer (FAL),""
58450,TYPO3 Core,Bug,Closed,Should have,Fix namespace of RelationTest,"",Extbase,next-patchlevel
57718,TYPO3 Core,Bug,Rejected,Should have,AdditionalConfiguration is written on update with $TYPO3_CONF_VARS instead of $GLOBALS['TYPO3_CONF_VARS'],"",Install Tool,7.4 (Backend)
57594,TYPO3 Core,Task,Closed,Should have,Optimize ReflectionService Cache handling,Marc Bastian Heinrichs,Extbase,9.0
57591,TYPO3 Core,Bug,Closed,Should have,Make Extbase Cli\RequestBuilder a Singleton,"","",next-patchlevel
57518,TYPO3 Core,Bug,Closed,Should have,Make Extbase EnvironmentService a Singleton,"",Extbase,next-patchlevel
57414,TYPO3 Core,Bug,Closed,Should have,Deprecate Extbase BooleanValidator and copy it to BooleanValueValidator,"",Extbase,""
57380,TYPO3 Core,Task,Closed,Should have,Cleanup impexp,"",Import/Export (T3D),""
57379,TYPO3 Core,Task,Closed,Should have,Support for files separated from the t3d file,"",Import/Export (T3D),""
57378,TYPO3 Core,Feature,Closed,Should have,Cli support for Import/Export ,"",Import/Export (T3D),""
57377,TYPO3 Core,Story,Closed,Should have,Additional improvements for impexp,"",Import/Export (T3D),""
57338,TYPO3 Core,Task,Closed,Should have,Make Typo3DbQueryParser Singleton,"",Extbase,next-patchlevel
57307,TYPO3 Core,Bug,Closed,Should have,Extbase query cache parameter identifier collisions possible,"",Extbase,""
57280,TYPO3 Core,Task,Closed,Should have,Introduce setting to be able to disable Extbase query cache for all queries.,Marc Bastian Heinrichs,Extbase,6.2.0
57277,TYPO3 Core,Bug,Closed,Should have,Remove wrong deprecations in extbase,"",Extbase,next-patchlevel
57275,TYPO3 Core,Task,Closed,Should have,Add first level cache for the query cache,"",Extbase,6.2.0
57254,TYPO3 Core,Task,Closed,Should have,Fix usage of own prepared statement object in $query->statement,"",Extbase,6.2.0
57109,TYPO3 Core,Task,Closed,Should have,Cleanup and styling for enableMultiSelectFilterTextfield and multiSelectFilterItems,Marc Bastian Heinrichs,FormEngine aka TCEforms,6.2.0
57069,TYPO3 Core,Bug,Closed,Should have,FAL indexer task doesn't support storages below storages,"",File Abstraction Layer (FAL),""
57048,TYPO3 Core,Task,Rejected,Should have,Add option to skip all sys_file records from storage 0 in export,Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
57046,TYPO3 Core,Bug,Closed,Must have, sys_file_metadata field l10n_parent uses sys_file_reference as foreign_table,"","",6.2.0
57045,TYPO3 Core,Task,Closed,Should have,Obsolet data in import testdata xml,"","",6.2.0
57010,TYPO3 Core,Bug,Closed,Should have,"sys_file_reference field link missing registered SoftReferenceParser ""typolink""",Marc Bastian Heinrichs,Database API (Doctrine DBAL),next-patchlevel
57006,TYPO3 Core,Task,Closed,Must have,SoftReferenceIndex typolink[linkList] missing support separation by line feed,Marc Bastian Heinrichs,Database API (Doctrine DBAL),next-patchlevel
57004,TYPO3 Core,Bug,Closed,Should have,Fix docheader parameter for Folder:addFile(),"","",next-patchlevel
56991,TYPO3 Core,Task,Closed,Should have,"RefIndex is broken for FlexForm fields group file_reference, results in missing these files in export",Marc Bastian Heinrichs,File Abstraction Layer (FAL),next-patchlevel
56990,TYPO3 Core,Bug,Rejected,Should have,"If user is admin, the home directory of users and groups are not mounted",Mathias Schreiber,File Abstraction Layer (FAL),next-patchlevel
56986,TYPO3 Core,Bug,Closed,Must have,Fix configuration description of userHomePath and groupHomePath in DefaultConfiguration,"",Install Tool,next-patchlevel
56984,TYPO3 Core,Bug,Rejected,-- undefined --,Fields of type group internal_type file_reference are not converted to sys_file relations on upgrade,"","",""
56979,TYPO3 Core,Task,Closed,Could have,Add setting for DataMapper to enable preparedStatements,"",Extbase,""
56811,TYPO3 Core,Task,Closed,Should have,Don't save references in index for processed images in RTE fields,Marc Bastian Heinrichs,RTE (rtehtmlarea + ckeditor),6.2.0
56612,TYPO3 Core,Task,Closed,Could have,Impexp: Add tests for flexform,Marc Bastian Heinrichs,Import/Export (T3D),""
56580,TYPO3 Core,Task,Closed,Should have,SoftReferenceIndex typolink missing support for title attribute,Marc Bastian Heinrichs,"",next-patchlevel
56516,TYPO3 Core,Task,Closed,Should have,Relations for fields of type group internal_type file_reference are not set on import,Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
56400,TYPO3 Core,Bug,Closed,Must have,Finding a storage by storage type fails,Marc Bastian Heinrichs,File Abstraction Layer (FAL),6.2.0
56353,TYPO3 Core,Bug,Closed,Should have,SQL Error in sys_refindex on saving records with tca/flexform type group internal_type file,Marc Bastian Heinrichs,DataHandler aka TCEmain,next-patchlevel
56352,TYPO3 Core,Task,Closed,Should have,"Impexp: Files of TCA type ""group"" internal_type ""file"" are missing in export",Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
56287,TYPO3 Core,Task,Closed,Should have,Impexp: add test scenarios for irre relations,Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
56286,TYPO3 Core,Task,Closed,Should have,Impexp: Do not include processed images from rte in export,Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
56285,TYPO3 Core,Task,Closed,Should have,Impexp: Links to sys_file (file:uid) fail on import (link fields and rte),Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
56241,TYPO3 Core,Task,Closed,Should have,Improve AbstractDataHandlerActionTestCase,Marc Bastian Heinrichs,Tests,6.2.0
56194,TYPO3 Core,Task,Closed,Should have,Extend FunctionalTestCase for creation of additional folders,Marc Bastian Heinrichs,Tests,6.2.0
56193,TYPO3 Core,Task,Rejected,Must have,Extend FunctionalTestCase to get the instance path within a test,"",Tests,""
56089,TYPO3 Core,Task,Closed,Should have,Impexp: add test scenarios for RTE with images and links to files,Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
56086,TYPO3 Core,Task,Closed,Should have,Impexp functional tests do not fail on wrong assertion,"",Tests,6.2.0
56071,TYPO3 Core,Task,Closed,Should have,Impexp: add test scenarios for tca types group file and file reference,Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
55906,TYPO3 Core,Task,Closed,Should have,Impext: Don't clear relation field data for sys_file_reference uid_local,Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
55699,TYPO3 Core,Bug,Closed,Should have,Element information shows rows also for not existing columns,"",Backend User Interface,7.4 (Backend)
55664,TYPO3 Core,Task,Closed,Should have,Use DataHandler testing framework for simple import test,Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
55656,TYPO3 Core,Epic,Closed,Should have,Optimize overall Extbase performance,"","",""
55654,TYPO3 Core,Task,Closed,Should have,Extbase: Optimize ClassInfoFactory with the ClassInfoCache,Marc Bastian Heinrichs,Extbase,9.0
55653,TYPO3 Core,Task,Closed,Should have,belog: cache the beusers username,"",Performance,6.2.0
55625,TYPO3 Core,Task,Closed,Should have,Impexp: Introduce limitation of exported fields of a tca type,Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
55532,TYPO3 Core,Task,Closed,Should have,Impexp: import the binary files being sys_file records to the right storage,Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
55531,TYPO3 Core,Task,Closed,Should have,Impexp: avoid the importer to assign the references count as sys_file_reference uid to the datahandler,Marc Bastian Heinrichs,Import/Export (T3D),""
55530,TYPO3 Core,Task,Closed,Should have,Avoid to find a file object with uid 0,Marc Bastian Heinrichs,DataHandler aka TCEmain,6.2.0
55528,TYPO3 Core,Task,Closed,Should have,Importing a identical sys_file_storage have to be prevented,Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
55526,TYPO3 Core,Task,Rejected,Should have,Impexp: missing fields of sys_file on import,"",Import/Export (T3D),""
55522,TYPO3 Core,Story,Closed,Should have,As a developer I want to ensure that further changes have no negative impact on import or export,Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
55521,TYPO3 Core,Story,Closed,Should have,As an User I want to create exports in v. 4.x and import them in v. 6.2,Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
55520,TYPO3 Core,Story,Closed,Should have,As an User I want to create exports in v. 6.2 and import them in v. 6.2,Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
55472,TYPO3 Core,Bug,Closed,Should have,Using datahandler with disabled logging results in sql error on inserting history,"",DataHandler aka TCEmain,6.2.0
55462,TYPO3 Core,Bug,Closed,Should have,sys_file tca ctrl set crdate and cruser_id to non existing columns,Marc Bastian Heinrichs,File Abstraction Layer (FAL),6.2.0
55431,TYPO3 Core,Task,Closed,Should have,Impexp: file contents of sys_file are not included in export,Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
55111,TYPO3 Core,Task,Closed,Should have,Extend FunctionalTestCase with linked fileadmin folders,Marc Bastian Heinrichs,Tests,6.2.0
55100,TYPO3 Core,Task,Closed,Should have,Impexp: Add simple functional tests ,Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
55086,TYPO3 Core,Task,Closed,Should have,Store references to files in refindex again (?),"",Database API (Doctrine DBAL),6.2.0
55084,TYPO3 Core,Task,Rejected,Should have,Introduce a option to include related records on pid 0,"",Import/Export (T3D),6.2.0
55082,TYPO3 Core,Task,Closed,Should have,Impexp: for non active controls NULL has to be imported in xml mode,Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
55054,TYPO3 Core,Bug,Closed,Should have,Install tool runs in endlees loops in various steps on clean install,"",Install Tool,""
54211,TYPO3 Core,Bug,Closed,Could have,Page module shows INVALID VALUE for list_type defined by typoscript,Marc Bastian Heinrichs,"",next-patchlevel
53564,TYPO3 Core,Task,Closed,Should have,Backport function getAccessibleMockForAbstractClass from Flow,"",Tests,6.2.0
52928,TYPO3 Core,Bug,Closed,Should have,Content elements with hidden header are hidden in section index,"",Content Rendering,6.2.0
52910,TYPO3 Core,Bug,Closed,Must have,CategoryRegistryTest is broken,"",Tests,6.2.0
52607,TYPO3 Core,Bug,Closed,Should have,Domain Model validators are executed twice,Alexander Schnitzler,Extbase,next-patchlevel
52593,TYPO3 Core,Task,Closed,Should have,Impexp: make 4.x exports work as import in 6.x,Marc Bastian Heinrichs,Import/Export (T3D),6.2.0
50796,TYPO3 Core,Task,Closed,Should have,Prevent creating a FAL storage that is a subfolder of another storage,Marc Bastian Heinrichs,File Abstraction Layer (FAL),""
49739,TYPO3 Core,Feature,Closed,Should have,Add filter for available records in a multiple value selector,Marc Bastian Heinrichs,Backend User Interface,6.2.0
47403,TYPO3 Core,Bug,Closed,Should have,"div class=""csc-space with no value is rendered if section_frame is 66 (no frame)",Patrick Broens,Content Rendering,next-patchlevel
46187,TYPO3 Core,Bug,Closed,Should have,Missing columns sys_file.fileinfo and sys_file_meta.fileinfo,"",File Abstraction Layer (FAL),next-patchlevel
45478,TYPO3 Core,Bug,Closed,Should have,Resizing a magic image in rte woun't get scaled in frontend,Marc Bastian Heinrichs,RTE (rtehtmlarea + ckeditor),""
45333,TYPO3 Core,Task,Closed,Must have,Replace Extbase objectmanager->create with ->get,Marc Bastian Heinrichs,"",6.1.0-alpha1
45326,TYPO3 Core,Task,Closed,Should have,Add info in news.txt about STI change in Extbase,"",Documentation,6.1.0
45183,TYPO3 Core,Bug,Closed,Should have,Condition globalString is not true if left and right of condition are empty strings,Marc Bastian Heinrichs,TypoScript,""
45165,TYPO3 Core,Bug,Closed,Must have,Wrong result on unequal globalVar conditions,Oliver Hader,TypoScript,next-patchlevel
45074,TYPO3 Core,Bug,Closed,Must have,Wrong dates and datetime in admin log,"","",6.0.2
44983,TYPO3 Core,Feature,Closed,Could have,Including the CSC typoscript in external files the afterStaticUid 43 magic won't be included,"",TypoScript,""
44961,TYPO3 Core,Bug,Closed,Must have,Categorization in core is not usable in frontend,"",Content Rendering,6.2.0
44161,TYPO3 Core,Bug,Closed,Must have,6.0 dummy archive contains older INSTALL.txt (tar and zip),"","",6.0.1
39989,TYPO3 Core,Bug,Closed,Should have,Same form twice in one template: hidden fields for empty values are only rendered once,Marc Bastian Heinrichs,Fluid,""
35152,TYPO3 Core,Bug,Closed,Should have,Page modules hover content element icons disappear in Chrome,"",Backend User Interface,""
28835,TYPO3 Core,Bug,Closed,Should have,Recycler floods system log - PHP Warning: Missing argument 2 for t3lib_div::fixed_lgd_cs(),Dmitry Dulepov,"",""
28526,TYPO3 Core,Bug,Closed,Must have,Using slide = -1 with stdWrap options on pidInList with CONTENT runs into an endless loop,"",Frontend,""
25651,TYPO3 Core,Bug,Closed,Should have,tx_scheduler_TestTask fails to execute successfully,Francois Suter,scheduler,""
25264,TYPO3 Core,Bug,Closed,Should have,Multi-Column image generation broken after update from 4.3.9 to 4.3.11,"","",""
25112,TYPO3 Core,Feature,Closed,Should have,Deprecate select.andWhere,"","",""
23975,TYPO3 Core,Bug,Closed,Should have,TCAtree config option readOnly = 1 has no effect,"","",""
22395,TYPO3 Core,Bug,Closed,Should have,Main module does not load different navFrames in submodules in dependency of navFrameScriptParam,Dmitry Dulepov,"",""
22154,TYPO3 Core,Bug,Closed,Should have,"PHP Warning from t3lib_loadmodules after installing extbase, because $TBE_MODULES['_dispatcher'] is not unset.",Jochen Rau,"",""
21129,TYPO3 Core,Bug,Closed,Should have,User will be misleadingly redirected in case of login error and pi works in typolinkLinkAccessRestrictedPages mode,Steffen Kamper,felogin,""
19107,TYPO3 Core,Bug,Closed,Should have,4.2 is incompatible with ms-sql,Karsten Dambekalns,Database API (Doctrine DBAL),""
19105,TYPO3 Core,Bug,Closed,Should have,dbal incompatible SQL in extension impexp,Michael Stucki,Database API (Doctrine DBAL),""
17910,TYPO3 Core,Bug,Closed,Should have,Fatal error when trying to edit an record with additionalPreviewLanguage and an deleted l18n_parent,"","",""
17713,TYPO3 Core,Bug,Closed,Should have,addQueryString.exclude with an empty query string causes &= url parameter,Martin Kutschker,Communication,""
17283,TYPO3 Core,Feature,Closed,Should have,Multidimensional piVars couldn't be set by _DEFAULT_PI_VARS,"",Frontend,""
17190,TYPO3 Core,Bug,Closed,Should have,htmlarea doesn't load with SUSE Firefox and T3 4.1.1,"","",""
16716,TYPO3 Core,Bug,Closed,Should have,input field eval date and readOnly shows 01-01-1970,Michael Stucki,"",""
16658,TYPO3 Core,Bug,Closed,Should have,Wrong information in _.htaccess for httpd.conf configuration,"","",""
16613,TYPO3 Core,Feature,Closed,Should have,pass image alt and title attributes to showpic script,"","",""
16599,TYPO3 Core,Bug,Closed,Should have,"img-tag with empty attributes, if IM/GM cann't render the image (pdf)","","",""
16586,TYPO3 Core,Feature,Closed,Should have,"displayCond for flexforms, that affects on row of element",Andreas Otto ?,"",""
16583,TYPO3 Core,Bug,Closed,Should have,& instead of &amp; in urls with tslib_pibase->pi_linkTP_keepPIvars_url and tslib_cObj->getTypoLink_URL,Michael Stucki,Communication,""
16569,TYPO3 Core,Bug,Closed,Should have,"New content elements wizard removes CE from array, which are OK!",Oliver Hader,"",""
16555,TYPO3 Core,Feature,Closed,Should have,"Possibility to disable ""set password function"" in user setup","","",""
16552,TYPO3 Core,Bug,Closed,Should have,stdWrap.space.useDiv is not implemented,"",Communication,""
16476,TYPO3 Core,Bug,Closed,Should have,TCAdefaults.table.field doesn't work for MM-fields,Oliver Hader,"",""
16475,TYPO3 Core,Bug,Closed,Should have,Feature options.hideRecords.pages doesn't work for mounted page,Michael Stucki,"",""
16463,TYPO3 Core,Bug,Closed,Should have,TCEFORM altLabels & addItems CType doesn't change Page-Modul CE Labels,"","",""
16197,TYPO3 Core,Bug,Closed,Should have,No lang resolution for title in <tx_templavoila> element,Dmitry Dulepov,Backend User Interface,""
16017,TYPO3 Core,Bug,Closed,Should have,Ext installations fails if other extConf than default,Karsten Dambekalns,Extension Manager,""
16000,TYPO3 Core,Bug,Closed,Should have,fresh rc3 installation misses subdirectory of typo3temp,"",Install Tool,""
15965,TYPO3 Core,Bug,Closed,Should have,New Pages with Web>Functions in NOT online version of Page never online,"","",""
15759,TYPO3 Core,Bug,Closed,Should have,Pagetype spacer is accessible via FE,Wolfgang Klinger,Communication,""
15569,TYPO3 Core,Bug,Closed,Must have,handling of fieldset is counterproductive,Michael Stucki,Communication,""
15431,TYPO3 Core,Feature,Closed,Should have,fieldset element for FORM,"",Backend User Interface,""
15239,TYPO3 Core,Bug,Closed,Should have,Can't limit content cols for Page>QuickEdit,Michael Stucki,"",""
15182,TYPO3 Core,Bug,Closed,Should have,new similar Option to HMENU includeNotInMenu,Sebastian Kurfuerst,"",""
15061,TYPO3 Core,Bug,Closed,Should have,0.7.2: Internal link with rtekeep=1,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
15060,TYPO3 Core,Feature,Closed,Should have,Missing https link-type in page-type external URL,Martin Kutschker,"",""
