#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
93588,TYPO3 Core,Bug,Closed,Should have,FluidEmail in ext:form EmailFinisher is missing the PSR-7 request object,Oliver Bartsch,Form Framework,""
92916,TYPO3 Core,Bug,Closed,Should have,Can't remove RegularExpression validator in some form elements,Oliver Bartsch,Form Framework,""
92435,TYPO3 Core,Task,Closed,Should have,Deprecate StandaloneView for ext:form EmailFinisher,Oliver Bartsch,Form Framework,""
92389,TYPO3 Core,Task,Closed,Should have,Remove EXT:form deprecations,Oliver Bartsch,Form Framework,""
92304,TYPO3 Core,Bug,Closed,Must have,Missing translation language option in EmailToSender,"",Form Framework,""
88730,TYPO3 Core,Bug,Closed,Should have,Validators of a field with the same identifier is working only once on a page,Mathias Brodala,Form Framework,""
98654,TYPO3 Core,Task,Closed,Should have,Use data processor identifiers in TypoScript,Oliver Bartsch,Fluid Styled Content,""
94728,TYPO3 Core,Bug,Closed,Should have,Call to $this->imageService throws exception on extending ImageViewHelper,Oliver Bartsch,Fluid,""
94653,TYPO3 Core,Feature,Closed,Should have,Add autocomplete attribute to PasswordViewHelper,Oliver Bartsch,Fluid,""
90539,TYPO3 Core,Bug,Closed,Should have,TypeError in new AssetCollection related ViewHelpers,Oliver Bartsch,Fluid,""
89629,TYPO3 Core,Task,Closed,Should have,Add missing examples for backend ViewHelpers,Oliver Bartsch,Fluid,""
101993,TYPO3 Core,Task,Closed,Should have,Remove unused arguments in ThumbnailViewHelper,Oliver Bartsch,File Abstraction Layer (FAL),""
101992,TYPO3 Core,Task,Closed,Should have,Remove unused ThumbnailController,Oliver Bartsch,File Abstraction Layer (FAL),""
101980,TYPO3 Core,Bug,Resolved,Should have,Flash message is wrong when adding an already existing online media asset,Oliver Bartsch,File Abstraction Layer (FAL),""
101972,TYPO3 Core,Bug,Resolved,Should have,Duplication resolving modal does not allow individual actions after selecting mass action,Oliver Bartsch,File Abstraction Layer (FAL),""
101968,TYPO3 Core,Bug,Resolved,Should have,Exception in filelist for storages with baseUri set,Oliver Bartsch,File Abstraction Layer (FAL),""
101964,TYPO3 Core,Bug,Resolved,Should have,No record title in FormEngine save notification for sys_file_metadata records,Oliver Bartsch,File Abstraction Layer (FAL),""
94193,TYPO3 Core,Task,Closed,Should have,"Deprecate ""relativeToCurrentScript"" in FAL API","",File Abstraction Layer (FAL),""
100640,TYPO3 Core,Task,Closed,Should have,Simplify class abstraction of EXT:felogin controllers,Oliver Bartsch,felogin,""
91416,TYPO3 Core,Task,Closed,Should have,"Move pi_flexform in common ""Plugin"" tab",Oliver Bartsch,felogin,""
94298,TYPO3 Core,Task,Closed,Should have,"Allow ""showAllVersions"" view also for installed extensions",Oliver Bartsch,Extension Manager,""
94183,TYPO3 Core,Bug,Closed,Should have,Exception is thrown when submitting the extension upload form without adding a file,Oliver Bartsch,Extension Manager,""
94181,TYPO3 Core,Task,Closed,Should have,Replace FormEngine rendering with codemirror web component in Composer proposal view,Oliver Bartsch,Extension Manager,""
94179,TYPO3 Core,Bug,Closed,Should have,Composer Support of Extensions triggers PHP warning in composer proposal view,Oliver Bartsch,Extension Manager,""
92538,TYPO3 Core,Feature,Closed,Should have,Show extension constraints in EM,Oliver Bartsch,Extension Manager,""
92533,TYPO3 Core,Bug,Closed,Must have,Extensions can't be installed in extension manager,Oliver Bartsch,Extension Manager,11.0
92439,TYPO3 Core,Feature,New,Should have,Make it possible to access L>0 models without language context or overlay for e.g. CLI context,Tymoteusz Motylewski,Extbase + l10n,""
100788,TYPO3 Core,Bug,Resolved,Should have,Exception in UriBuilder,Oliver Bartsch,Extbase,""
95170,TYPO3 Core,Task,Closed,Should have,Use StreamFactory in ActionController,Oliver Bartsch,Extbase,11 LTS
94518,TYPO3 Core,Task,Closed,Should have,Improve exception messages in ImageService->getImage(),Oliver Bartsch,Extbase,""
94495,TYPO3 Core,Bug,Closed,Should have,"Install tool exception on invalid ""backend.loginLogo""",Oliver Bartsch,Extbase,""
94448,TYPO3 Core,Task,Closed,Should have,Replace access to $GLOBALS[TYPO3_REQUEST] in extbase controllers,Oliver Bartsch,Extbase,""
94440,TYPO3 Core,Task,Closed,Should have,Add convenience method for extbase JSON responses,"",Extbase,""
94231,TYPO3 Core,Bug,Closed,Should have,Deprecate extbase request getMethod(),Oliver Bartsch,Extbase,""
94178,TYPO3 Core,Bug,Closed,Should have,EXT:extensionmanager controllers trigger deprecation log entries,"",Extbase,""
100586,TYPO3 Core,Feature,Closed,Should have,null-safe operator usage in typoscript conditions,Oliver Bartsch,Documentation,""
98685,TYPO3 Core,Bug,Closed,Should have,Fix wrong method name in changelog,Oliver Bartsch,Documentation,""
98076,TYPO3 Core,Bug,Closed,Should have,Missing parenthesis for method hasWizardItem() in changelog,"",Documentation,""
97471,TYPO3 Core,Task,Closed,Should have,Show breaking and feature rst for replaced functionality in extension scanner,Oliver Bartsch,Documentation,""
97350,TYPO3 Core,Bug,Closed,Should have,Wrong issue number in changelog,Oliver Bartsch,Documentation,""
97218,TYPO3 Core,Task,Closed,Should have,Document renamed FormEngine class InputLinkElement,Oliver Bartsch,Documentation,""
97191,TYPO3 Core,Task,Closed,Should have,Fix a couple of 12.0 changelog files,Oliver Bartsch,Documentation,""
97175,TYPO3 Core,Bug,Closed,Should have,"Duplicate ""for"" in #96806 changelog title",Oliver Bartsch,Documentation,12.0
97072,TYPO3 Core,Bug,Closed,Should have,Fix important ReST related to #93635,Oliver Bartsch,Documentation,""
96959,TYPO3 Core,Bug,Closed,Should have,Wrong User TSconfig example for disabling column selector in filelist,Oliver Bartsch,Documentation,""
95306,TYPO3 Core,Bug,Closed,Should have,Title format of changelog #91859 wrong,Oliver Bartsch,Documentation,11 LTS
95140,TYPO3 Core,Task,Closed,Should have,Do not mention deprecated hook ,"",Documentation,11 LTS
95124,TYPO3 Core,Task,Closed,Should have,Move changelog to correct directory,Oliver Bartsch,Documentation,11.4
94342,TYPO3 Core,Bug,Closed,Should have,"Fix example code in ""Legacy PageTSconfig parsing lowlevel API"" changelog",Oliver Bartsch,Documentation,""
93567,TYPO3 Core,Bug,Closed,Should have,Typo in MFA changelog,Oliver Bartsch,Documentation,11.1
92927,TYPO3 Core,Bug,Closed,Should have,Missing argument description in some ViewHelpers,Oliver Bartsch,Documentation,""
92905,TYPO3 Core,Bug,Closed,Should have,Some formatting in master (TYPO3 11) changelog is broken,Oliver Bartsch,Documentation,11.0
92825,TYPO3 Core,Bug,Closed,Should have,Fix Important-92659-ChangeInTCAOfImagewidthImageheight.rst,Oliver Bartsch,Documentation,""
92468,TYPO3 Core,Task,New,Should have,Use meaningful (real-world) values in ViewHelper examples,"",Documentation,""
92425,TYPO3 Core,Bug,Closed,Should have,Feature rst must be in 10.4.x,Oliver Bartsch,Documentation,""
92400,TYPO3 Core,Bug,Closed,Should have,Fix typo in Important-82489-UseDedicatedPropertyToHideNewRecordLinkButton.rst,"",Documentation,""
92387,TYPO3 Core,Task,Closed,Should have,Fix some typos in ValidationTask feature rst,Oliver Bartsch,Documentation,""
92342,TYPO3 Core,Bug,Closed,Should have,FAL is suggested two times in View Upgrade Documentation module,"",Documentation,""
93269,TYPO3 Core,Task,Closed,Should have,Cleanup RelationHandler by removing protected class properties with singe usage,Oliver Bartsch,DataHandler aka TCEmain,""
88920,TYPO3 Core,Bug,Closed,Should have,Correct typo in QueryView,Oliver Bartsch,Database API (Doctrine DBAL),""
93696,TYPO3 Core,Bug,Closed,Should have,Dashboard classes call LangaugeService->sL() using wrong case for function call ,Oliver Bartsch,Dashboard,""
91152,TYPO3 Core,Bug,Closed,Must have,`available_widgets` in be_groups is broken,Oliver Bartsch,Dashboard,10 LTS
91112,TYPO3 Core,Bug,Closed,Should have,Wrong PHPDoc for dashboards ButtonProvider,Oliver Bartsch,Dashboard,10 LTS
91056,TYPO3 Core,Bug,Closed,Should have,The template for the listWidget is missing the footer block which includes the defined button,Oliver Bartsch,Dashboard,10 LTS
91055,TYPO3 Core,Bug,Closed,Should have,Some Widget template are missing the closing </html> tag,Oliver Bartsch,Dashboard,10 LTS
91051,TYPO3 Core,Task,Closed,Should have,Some widgets still use a private function to generate the button from the buttonProvider,Oliver Bartsch,Dashboard,10 LTS
90524,TYPO3 Core,Task,Closed,Should have,Clean up of ext:dashboard,Oliver Bartsch,Dashboard,""
90513,TYPO3 Core,Task,Closed,Should have,Extend dashboard rst for an example on how to use a custom template file,Oliver Bartsch,Dashboard,""
90512,TYPO3 Core,Feature,Closed,Should have,TYPO3 security news widget,Oliver Bartsch,Dashboard,""
90502,TYPO3 Core,Task,Closed,Should have,t3news is the only widget whose configuration is different in Services.yaml,Oliver Bartsch,Dashboard,""
90501,TYPO3 Core,Bug,Closed,Should have,Missing `arguments` key in configuration example,Oliver Bartsch,Dashboard,""
90493,TYPO3 Core,Task,Closed,Should have,showRecordFieldList in be_dashboard is not needed anymore,Oliver Bartsch,Dashboard,""
90487,TYPO3 Core,Task,Closed,Should have,"Some type hints, return types are missing in ext:dashboard",Oliver Bartsch,Dashboard,""
90486,TYPO3 Core,Bug,Closed,Should have,Some typos in PHPDoc comments in ext:dashboard,Oliver Bartsch,Dashboard,""
94203,TYPO3 Core,Bug,Closed,Should have,Exception when setting extbase variables in FLUIDTEMPLATE content object,Oliver Bartsch,Content Rendering,""
102845,TYPO3 Core,Task,Closed,Should have,Remove pointless stdWrap test,Oliver Bartsch,Code Cleanup,""
102801,TYPO3 Core,Task,Closed,Should have,Clean up grid classes,Oliver Bartsch,Code Cleanup,""
102744,TYPO3 Core,Task,Closed,Should have,Remove references to non existing wizard_rte route,Oliver Bartsch,Code Cleanup,""
102701,TYPO3 Core,Task,Closed,Should have,Remove unused `submitFile_grlist() from Indexer,Oliver Bartsch,Code Cleanup,""
102666,TYPO3 Core,Task,Closed,Should have,Use array for action list,Oliver Bartsch,Code Cleanup,""
102513,TYPO3 Core,Bug,Resolved,Should have,Avoid $GLOBALS['TYPO3_REQUEST'] in BackendConfigurationManager,Oliver Bartsch,Code Cleanup,""
100509,TYPO3 Core,Task,Closed,Should have,Slightly improve database reference index error rendering,Oliver Bartsch,Code Cleanup,""
100506,TYPO3 Core,Task,Closed,Should have,Clean up fixCopyAfterDuplFields,Oliver Bartsch,Code Cleanup,""
99359,TYPO3 Core,Task,Closed,Should have,Remove sys_action leftovers,Oliver Bartsch,Code Cleanup,""
99252,TYPO3 Core,Task,Closed,Should have,Adjust naming of reaction types,Oliver Bartsch,Code Cleanup,""
97304,TYPO3 Core,Task,Closed,Should have,Unify new FormEngine element classes,Oliver Bartsch,Code Cleanup,""
97219,TYPO3 Core,Task,Closed,Should have,Remove  superfluous OnFieldChangeTrait from FormEngine elements,Oliver Bartsch,Code Cleanup,""
97217,TYPO3 Core,Task,Closed,Should have,Move TypoLinkCodecService to EXT:core,Oliver Bartsch,Code Cleanup,12.0
97166,TYPO3 Core,Task,Closed,Should have,Remove superfluous variables from FormEngine elements,Oliver Bartsch,Code Cleanup,""
97099,TYPO3 Core,Task,Closed,Should have,Improve checkValue_SW by switching to match,Oliver Bartsch,Code Cleanup,""
97060,TYPO3 Core,Bug,Closed,Should have,"Remove ""defaultCategorizedTables"" from DefaultConfiguration",Oliver Bartsch,Code Cleanup,12.0
97031,TYPO3 Core,Task,Closed,Should have,Simplify Belog module,Oliver Bartsch,Code Cleanup,""
96956,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in ReviewController,Oliver Bartsch,Code Cleanup,""
96955,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in BackendUserController,Oliver Bartsch,Code Cleanup,""
96952,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in ExtensionManager ListController,Oliver Bartsch,Code Cleanup,""
96950,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in ConfigurationController,Oliver Bartsch,Code Cleanup,""
96946,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in SchedulerModuleController,Oliver Bartsch,Code Cleanup,""
