#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
87491,TYPO3 Core,Bug,New,Should have,Extbase\Persistence\Generic\Storage\Typo3DbBackend doesn't respect getQuerySettings when overlaying records,Tymoteusz Motylewski,Extbase + l10n,""
81423,TYPO3 Core,Task,Rejected,Won't have this time,Test ticket at Dutch bootup day,Frans Saris,"",""
81348,TYPO3 Core,Bug,Closed,Must have,TCA pages_language_overlay column 'l10n_mode' => 'exclude' gets ignored,"",Localization,""
81346,TYPO3 Core,Bug,Closed,Must have,Datahandler command localize doesn't copy relations when localizing a page,"",Localization,""
81345,TYPO3 Core,Bug,Closed,Must have,BE page module => 'Make new translation of this page' doesn't use command localize to create translation,"",Localization,""
80974,TYPO3 Core,Bug,Closed,Should have,Form Email finisher doesn't support templateRootPaths,Ralf Zimmermann,Form Framework,""
80678,TYPO3 Core,Bug,Closed,Must have,When the used form.yaml is removed you run into an exception in the backend,"",Form Framework,""
80673,TYPO3 Core,Bug,Closed,Should have,Hide download distributions in composer mode,"","",""
80671,TYPO3 Core,Bug,Closed,Should have,Fix text about where to place FIRST_INSTALL file,"","",""
80670,TYPO3 Core,Bug,Closed,Should have,getAvailableFormDefinitions throws an exception when the folder doesn't exist,"","",""
80347,TYPO3 Core,Bug,Closed,Should have,"sys_category_record_mm misses UNIQUE INDEX on combination of uid_local, uid_foreign, tablenames, fieldname","",Categorization API,""
80238,TYPO3 Core,Bug,Closed,Must have,f:translate double escapes default values,"",Fluid,""
80105,TYPO3 Core,Bug,Closed,Should have,Can't close cropper when error is shown,"",Backend User Interface,""
80093,TYPO3 Core,Bug,Closed,Should have,Wrong pageTS config example in Feature-79216-AddYAMLConfigurationForCKEditorRTE.rst,"","",""
79961,TYPO3 Core,Task,Closed,Should have,Implement/document method to define available cropVariants on table.field/table.type level,"",Backend User Interface,8 LTS
79960,TYPO3 Core,Task,Closed,Should have,Improve layout of ImageManipulation preview,"",Backend User Interface,8 LTS
79903,TYPO3 Core,Bug,Closed,Should have,"Processing of SVG, AI etc is broken","",File Abstraction Layer (FAL),8 LTS
79902,TYPO3 Core,Bug,Closed,Must have,Division by 0 when using image file without dimensions,"","",8 LTS
79854,TYPO3 Core,Bug,Closed,Should have,Preview of CE with cropped images not correct in page module,"",Backend User Interface,8 LTS
79661,TYPO3 Core,Bug,Closed,Should have,UpdateWizard breaks when executed upgrade wizard class is removed,"",Install Tool,""
79645,TYPO3 Core,Bug,Closed,Must have,RteCKEditor BrowseLinksController doesn't follow the LinkBrowser/Linkhandler API,Frans Saris,RTE (rtehtmlarea + ckeditor),8 LTS
79375,TYPO3 Core,Bug,Closed,Must have,<f:uri.page> doesn't cast the given attributes correctly,"",Fluid,8.6
79363,TYPO3 Core,Feature,New,Should have,"sys_file_references found in BE live search should link to ""parent"" record","",Backend User Interface,""
79156,TYPO3 Core,Bug,Closed,Should have,Wrong translation behavior for file references fields in pages/pages_language_overlay with l10n_mode = exclude,"",Localization,""
78929,TYPO3 Core,Feature,Closed,Should have,Add API to register own plugins to use with CKEditor,"",RTE (rtehtmlarea + ckeditor),9.0
78917,TYPO3 Core,Feature,Closed,Should have,Integrate Element Browser for creating links,Frans Saris,RTE (rtehtmlarea + ckeditor),8.6
78916,TYPO3 Core,Epic,Closed,Should have,ext:rte_ckeditor,"",RTE (rtehtmlarea + ckeditor),""
78834,TYPO3 Core,Feature,Closed,Should have,Add CE preview for new form plugin,"",Form Framework,8.6
78707,TYPO3 Core,Bug,Closed,Should have,Missing space between language flag + title,"",Backend User Interface,""
78600,TYPO3 Core,Task,Closed,Should have,Replace getimagesize() by \TYPO3\CMS\Core\Type\File\ImageInfo(),Markus Klein,Image Generation / GIFBUILDER,""
77813,TYPO3 Core,Bug,Closed,Should have,TCA type ImageManipulation can't be set required ,"","",""
77810,TYPO3 Core,Epic,Closed,Should have,Improve (responsive) image handling,"",Image Cropping,""
77797,TYPO3 Core,Bug,Closed,Should have,Wrong escaping in indexed_search/Resources/Private/Partials/Rules.html,"",Indexed Search,8.4
77793,TYPO3 Core,Bug,Closed,Should have,"FormViewHelper doesn't handle attribute pageUid="""" correct","",Fluid,8.4
77769,TYPO3 Core,Bug,Closed,Should have,"Indexed search form isn't in the ""New content element"" wizard","",Indexed Search,8.4
77768,TYPO3 Core,Bug,Closed,Should have,Indexed search misses typoscripts constants to set targetPid and rootPidList,"",Indexed Search,""
77598,TYPO3 Core,Bug,New,Should have,"Editor without 'Files: Replace' option gets file replace option in the ""File exists"" modal","",Backend User Interface,""
77552,TYPO3 Core,Bug,Closed,Should have,Hidden records are shown when a record insert CE is rendered on the same page,"",Frontend,""
77551,TYPO3 Core,Bug,Closed,Must have,FE breaks when config.locale_all = tr_TR.utf8,"","",""
77228,TYPO3 Core,Feature,Rejected,Should have,Make the widget parameter used by fluid widgets configurable,"",Fluid,""
76988,TYPO3 Core,Bug,Closed,Should have,"Wrong paste icon in docheader, list table header and page ","",Backend User Interface,""
75793,TYPO3 Core,Task,Rejected,Should have,Drop fe_users.image,"",Frontend,""
75788,TYPO3 Core,Task,Closed,Should have,Improve filemount BE form,"",Backend User Interface,""
75756,TYPO3 Core,Bug,Closed,Should have,Fatal error occurs when sys_file_processedfile table is cleared but processed file is still present,"",File Abstraction Layer (FAL),next-patchlevel
75750,TYPO3 Core,Bug,Closed,Should have,"Wrong title and labels for ""create folder"" functionality in element browser","",Backend User Interface,""
75519,TYPO3 Core,Bug,Closed,Must have,Flexform select rendermode tree doesn't respect collapsed nodes,Frans Saris,DataHandler aka TCEmain,""
72985,TYPO3 Core,Bug,Closed,Should have,File list -> Search misses file icon,"",Backend User Interface,""
72124,TYPO3 Core,Bug,Closed,Should have,Make it visual more clear which button of the confirm dialog is highlited,Benjamin Kott,Backend User Interface,""
71375,TYPO3 Core,Bug,Closed,Should have,DragDrop of folders in file module navigation frame is broken,"",Backend User Interface,""
71372,TYPO3 Core,Task,Closed,Should have,Use ModuleTemplate API for File module navigation frame,"","",7 LTS
71362,TYPO3 Core,Task,Closed,Should have,Add hook to manipulate docHeader buttons when using the ModuleTemplateAPI ,"",Backend API,7 LTS
71017,TYPO3 Core,Bug,Rejected,Must have,Media assets not visible in translated textmedia CE,"",FormEngine aka TCEforms,7 LTS
71016,TYPO3 Core,Task,Closed,Must have,Icons in page module -> Languages mode are not inline with new icons buttons,Frank N�gler,Backend API,7 LTS
71015,TYPO3 Core,Task,Closed,Should have,Page tree docHeader isn't inline with the rest of the BE,Benjamin Kott,Backend User Interface,7 LTS
70957,TYPO3 Core,Bug,Closed,Should have,CE textmedia doesn't show correct palettes in media IRRE,Morton Jonuschat,"",7 LTS
70955,TYPO3 Core,Bug,Closed,Should have,DragDrop upload is broken after PSR-7 change,"","",7 LTS
70858,TYPO3 Core,Feature,Closed,Should have,"Add possibility to ""hook"" into the processing chain ","",File Abstraction Layer (FAL),""
70680,TYPO3 Core,Task,Closed,Should have,Improve UX of 'Add Media by url' modal,Frans Saris,Backend User Interface,7 LTS
70649,TYPO3 Core,Task,Closed,Should have,Rearrange DocHeader buttons for Web->List ,Mathias Schreiber,Backend API,7 LTS
70617,TYPO3 Core,Bug,Closed,Should have,Show different page icon for root page where content is fetched from a different page,Jan Helke,Backend User Interface,7 LTS
70612,TYPO3 Core,Bug,Closed,Should have,BE bookmarks to records on page 0 get wrong shortcut name,Frans Saris,"",7 LTS
70609,TYPO3 Core,Bug,Closed,Should have,Adjust BE shortcut creation now CMS entry scripts are dispatched,Frans Saris,"",7 LTS
70603,TYPO3 Core,Bug,Closed,Should have,BE bookmarks to file/folder related modules get wrong name,Frans Saris,"",7 LTS
70596,TYPO3 Core,Task,Closed,Should have,The CreateFolder module misses CSH button + info,Michael Oehlhof,Backend User Interface,""
70572,TYPO3 Core,Bug,Closed,Should have,MetaInformation::getRecordInformation() uses deprecated IconUtility::getSpriteIconForRecord(),Mathias Schreiber,Backend API,7 LTS
70571,TYPO3 Core,Task,Closed,Should have,backend/Classes/Template/Components/MetaInformation needs to be able to handle FAL Resources,"",Backend API,""
70440,TYPO3 Core,Task,Closed,Should have,Add getDynamicTabMenu() to ModuleTemplate,"","",7 LTS
70423,TYPO3 Core,Bug,Closed,Should have,"Warning: array_fill_keys() expects parameter 1 to be array, null given in /form/Classes/Domain/Repository/TypoScriptRepository.php line 96","",Form Framework,7 LTS
70418,TYPO3 Core,Bug,Rejected,Should have,Help tooltip in header not visible,"",Backend API,7 LTS
70312,TYPO3 Core,Bug,Closed,Should have,The naming of ext:fluid_styled_content typoscripts constants do not match with the values used in setup,Frans Saris,Fluid Styled Content,7 LTS
70301,TYPO3 Core,Bug,Closed,Must have,sys_file_reference IRRE elements do not show correct palettes,"",FormEngine aka TCEforms,7 LTS
70299,TYPO3 Core,Bug,Closed,Should have,CE textmedia doesn't show correct palettes for audio and video files,Frans Saris,Backend User Interface,7.5
70298,TYPO3 Core,Bug,Closed,Should have,"$GLOBALS['TYPO3_CONF_VARS']['SYS']['mediafile_ext'] misses file extensions mp3, wav, mp4 and webm","","",7 LTS
70277,TYPO3 Core,Task,Closed,Should have,"Improve UX of confirm dialog by adding tabindex and setting focus on the ""default"" button","","",7 LTS
70156,TYPO3 Core,Task,Closed,Should have,Replace mimetypes-media-video* with updated versions,"","",7.5
70122,TYPO3 Core,Bug,Closed,Must have,EXT:form - Dropdown/Selectbox doesn't work in compatibility mode,"",Form Framework,7.5
70003,TYPO3 Core,Task,Closed,Should have,Add file icon for .youtube and .vimeo,"","",7.5
69977,TYPO3 Core,Bug,Closed,Should have,Avoid race conditions between opening and closing modals,"",Backend User Interface,7.5
69925,TYPO3 Core,Bug,Closed,Should have,Adjust itemsProcFunc CategoryRegistry::getCategoryFieldsForTable to new internal record structure,"","",""
69802,TYPO3 Core,Bug,Closed,Should have,ElementBrowser misses folder icons in file tree,"",Backend User Interface,6.2.16
69764,TYPO3 Core,Feature,Closed,Should have,Detect file icons by mime-type,"",Backend User Interface,7 LTS
69543,TYPO3 Core,Feature,Closed,Should have,Introduce $GLOBALS['TYPO3_CONF_VARS']['SYS']['mediafile_ext'],"","",7.5
69542,TYPO3 Core,Bug,Closed,Should have,Folder:getReadablePath() returns double slash,Frans Saris,File Abstraction Layer (FAL),7.5
69246,TYPO3 Core,Task,Closed,Must have,Improve Feature-66366-IntroducedMediaViewHelper.rst file ,Mathias Schreiber,Fluid Styled Content,7 LTS
69062,TYPO3 Core,Task,Closed,Should have,Properly escape all form attributes in SetupModuleController,Stefan Neufeind,"",""
69020,TYPO3 Core,Bug,Closed,Should have,Icons on Page module -> language inconsistent,"",Backend User Interface,""
68642,TYPO3 Core,Bug,Closed,Should have,LocalDriver::replaceFile doesn't set filepermissions,Frans Saris,File Abstraction Layer (FAL),7.4 (Backend)
68636,TYPO3 Core,Bug,Closed,Must have,Extension manager shouldn't use FAL based ImageViewHelper,Frans Saris,Extension Manager,6.2.15
68615,TYPO3 Core,Bug,Closed,Should have,Install tool symlink check doesn't recognize composer setup,Helmut Hummel,composer,7.4 (Backend)
68600,TYPO3 Core,Task,Closed,Should have,Change ResourceStorage::processUploadedFilename to sanitizeFileName,Frans Saris,File Abstraction Layer (FAL),7.4 (Backend)
68538,TYPO3 Core,Feature,Closed,Should have,Introduce ImplodeViewHelper,Mathias Schreiber,Fluid Styled Content,7.5
68423,TYPO3 Core,Bug,Closed,Should have,Use parse_url to determine fully qualified urls in ImageService,Frans Saris,"",""
68421,TYPO3 Core,Bug,Closed,Should have,Missing use statement in Uri/ImageViewHelper,Frans Saris,"",""
68290,TYPO3 Core,Bug,Closed,Should have,Suggest wizard should by default search everywhere in the field not only at the beginning,Benni Mack,System/Bootstrap/Configuration,7.4 (Backend)
67954,TYPO3 Core,Task,Closed,Should have,"Migrate CTypes text, image and textpic to textmedia",Mathias Schreiber,Fluid Styled Content,7 LTS
67950,TYPO3 Core,Feature,Closed,Should have,Move CE table options from flexform to tt_content,Mathias Schreiber,Fluid Styled Content,7.4 (Backend)
67126,TYPO3 Core,Task,Closed,Should have,Make sure ProcessedFile and LocalImageProcessor use correct FAL API,"","",""
66709,TYPO3 Core,Feature,Closed,Should have,Add TemplateRootPaths support to Fluid/View/StandaloneView,"",Fluid,7.3 (Packages)
66697,TYPO3 Core,Feature,Closed,Should have,Add UpperCamelCase and LowerCamelCase to stdWrap.case,Frans Saris,TypoScript,7.3 (Packages)
66543,TYPO3 Core,Bug,Closed,Should have,Rename TCA type image_manipulation to imageManipulation,"","",7.2 (Frontend)
66501,TYPO3 Core,Bug,Closed,Should have,ElementInformationController (show info) misses padding,"",Backend User Interface,7.2 (Frontend)
66481,TYPO3 Core,Bug,Closed,Should have,ContextHelp.js:37 Uncaught TypeError: Cannot read property 'moduleUrl',"",Backend User Interface,7.2 (Frontend)
66442,TYPO3 Core,Bug,Closed,Should have,No visible notification if you change the cropping,Frank N�gler,Backend User Interface,7.2 (Frontend)
66441,TYPO3 Core,Bug,Closed,Should have,No preview shown after setting (new) crop,Frans Saris,Backend User Interface,7.2 (Frontend)
66440,TYPO3 Core,Bug,Closed,Should have,Cropper can't handle big images,"","",7.2 (Frontend)
66371,TYPO3 Core,Feature,Closed,Should have,Add autoplay option to ,"",Content Rendering,7.5
66366,TYPO3 Core,Feature,Closed,Must have,Add MediaViewHelper ,"",Fluid Styled Content,""
66270,TYPO3 Core,Bug,Closed,Should have,ProcessedFile::CONTEXT_IMAGEPREVIEW should only downscale images,"",Backend User Interface,""
66268,TYPO3 Core,Bug,Closed,Should have,ImageInfo::getImageSizes() doesn't recognize all supported images formats,"","",""
66258,TYPO3 Core,Bug,Closed,Should have,"Duplicate ""Remaining characters: ..."" message below flexforms.",Andreas Kienast,Backend User Interface,7.2 (Frontend)
66257,TYPO3 Core,Bug,Closed,Should have,Remaining characters message displayed even without max value set in TCA,Andreas Kienast,Backend User Interface,7.4 (Backend)
66111,TYPO3 Core,Feature,Closed,Should have,Add TemplateRootPaths support to cObject FLUIDTEMPLATE,"",Fluid Styled Content,""
66068,TYPO3 Core,Bug,Closed,Should have,BackendUserAuthentication::writelog() should use current time,"",Backend API,""
65780,TYPO3 Core,Bug,Closed,Should have,Add hidden icon-overlay to hidden records in TCA tree,"",Backend User Interface,""
65585,TYPO3 Core,Feature,Closed,Should have,Add GUI to enable the editor to set the cropping area for an image,Frans Saris,Backend User Interface,7.2 (Frontend)
65584,TYPO3 Core,Feature,Closed,Should have,"Add the ""infrastructure"" to enable single image cropping in BE",Frans Saris,Backend API,7.2 (Frontend)
65305,TYPO3 Core,Bug,Closed,Should have,Folder::getSubfolder() doesn't use the file drivers correctly,"",File Abstraction Layer (FAL),""
65021,TYPO3 Core,Bug,Closed,Must have,Autocleaning of processed files also removes original file,Frans Saris,File Abstraction Layer (FAL),""
64953,TYPO3 Core,Bug,Closed,Should have,dbType date and datetime fields are saved in wrong timezone,"","",""
64930,TYPO3 Core,Bug,Closed,Must have,Infinite javascript loop when trying to add new IRRE element with RTE fields,Nicole Cordes,Backend User Interface,""
64928,TYPO3 Core,Bug,Closed,Should have,Hidden TCA palettes are visible,"",Backend User Interface,7.1 (Cleanup)
64925,TYPO3 Core,Bug,Closed,Must have,File upload progress table misses columns,"",Backend User Interface,""
64556,TYPO3 Core,Bug,Closed,Should have,ProcessedFile record should not be saved/created when processing failed,"",File Abstraction Layer (FAL),""
64286,TYPO3 Core,Bug,Closed,Must have,ImageViewHelpers miss absolute param,"",Fluid,""
64241,TYPO3 Core,Bug,Closed,Should have,"Translation ""Folders"" used in Elementbrowser is missing","",Backend User Interface,""
64196,TYPO3 Core,Task,Rejected,Should have,Make it possible to re index files from storage 0,"",File Abstraction Layer (FAL),7.5
63037,TYPO3 Core,Feature,Closed,Should have,Include Imagecropping into the core,Frans Saris,Backend User Interface,7.1 (Cleanup)
61800,TYPO3 Core,Feature,Closed,Should have,Registry for adding file rendering classes,"","",""
61799,TYPO3 Core,Feature,Closed,Should have,Improve the handling of media files,Frans Saris,Fluid Styled Content,""
61618,TYPO3 Core,Bug,Closed,Should have,Sorting filelist (file module) by reference count doesn't work,"",File Abstraction Layer (FAL),""
61268,TYPO3 Core,Bug,Closed,Must have,Updating MM releations doesn't respect tablenames and fieldname fields,Frans Saris,Extbase,next-patchlevel
60093,TYPO3 Core,Bug,Closed,Should have,Datepicker doesn't show in IRRE form,"","",""
59950,TYPO3 Core,Bug,Closed,Should have,Spaces in BE shortcut names get replaces by + signs after saving,"","",""
59946,TYPO3 Core,Bug,Closed,Must have,BE shortcuts to new/edit forms do not show up for editors,Frans Saris,"",next-patchlevel
59865,TYPO3 Core,Bug,Closed,Should have,TCEforms required field icon has wrong position,Frans Saris,Backend User Interface,next-patchlevel
59615,TYPO3 Core,Bug,Closed,Should have,Clear input and trigger icon for date fields not correctly aligned ,Frans Saris,Backend User Interface,""
59613,TYPO3 Core,Bug,Rejected,Won't have this time,DateTime values in BE are shown in UTC ,"","",""
59447,TYPO3 Core,Bug,Closed,Should have,Page -> Contains Plugin doesn't use sprite if availeble,"",Backend User Interface,""
59414,TYPO3 Core,Bug,Closed,Should have,Move all TCA from ext_tables.php to TCA/Overrides for core extensions,Anja Leichsenring,Performance,""
59375,TYPO3 Core,Bug,Closed,Should have,No image thumbs shown for custom content elements in page module,"",Backend User Interface,""
59163,TYPO3 Core,Bug,Closed,Must have,Missing wrapper tag for TCEforms with tabs disabled,Frans Saris,Backend User Interface,""
59160,TYPO3 Core,Bug,Closed,Should have,Missing padding for palette-header in TCEForms,Frans Saris,Backend User Interface,""
59041,TYPO3 Core,Bug,Closed,Must have,FE login fails at first attempt with page shown in multiple browser tabs,Frans Saris,Authentication,next-patchlevel
58846,TYPO3 Core,Bug,Closed,Must have, Invalid value for TYPO3\CMS\Core\Versioning\VersionState,"","",""
58758,TYPO3 Core,Bug,Closed,Should have,Some sprite icons are missing if first hit was FE after clearing cache,"","",""
58526,TYPO3 Core,Bug,Closed,Must have,List -> Search disappears when no records found,Frans Saris,Backend User Interface,""
57750,TYPO3 Core,Bug,Closed,Should have,Default generated categories TCA misses maxLevels configuration,Frans Saris,Backend User Interface,next-patchlevel
57681,TYPO3 Core,Bug,Closed,Must have,ResourceStorage::emitPostFolderMoveSignal and emitPostFolderRenameSignal use wrong folderName,Frans Saris,File Abstraction Layer (FAL),next-patchlevel
57448,TYPO3 Core,Bug,Closed,Must have,Exbase propertyMapper caching problem,"",Extbase,""
57285,TYPO3 Core,Bug,Closed,Should have,Upgrade wizards show html tags in error messages,Frans Saris,Install Tool,""
57273,TYPO3 Core,Bug,Closed,Must have,Wrong SignalSlot dispatch calls in ResourceStorage,Frans Saris,"",""
57220,TYPO3 Core,Bug,Closed,Must have,Add ResourceStorage getEvaluatePermissions(),Frans Saris,File Abstraction Layer (FAL),6.2.0
57170,TYPO3 Core,Task,Closed,Should have,Show by default only 1 file upload field in elementbrowser,"",Backend User Interface,""
57143,TYPO3 Core,Bug,Closed,Should have,"The ""Migrate all file links of RTE-enabled fields to FAL"" upgrade wizard doesn't handle links with whitespace correct","",Install Tool,""
57062,TYPO3 Core,Bug,Closed,Should have,Clipboard not visible on empty page,Nicole Cordes,Backend User Interface,6.2.0
56923,TYPO3 Core,Bug,Closed,Should have,ResourceStorage::dumpFileContents() filename in header needs improvement,Frans Saris,File Abstraction Layer (FAL),""
56809,TYPO3 Core,Bug,Closed,Should have,Missing icons for main modules in backend group/users record access lists,"",Backend User Interface,""
56808,TYPO3 Core,Bug,Closed,Should have,Some core db tables missing icons,"",Backend User Interface,""
56804,TYPO3 Core,Bug,Closed,Should have,Info icon for content inline file element is missing,"",Backend User Interface,""
56752,TYPO3 Core,Bug,Closed,Must have,Layout category tree is broken,"",Backend User Interface,6.2.0
56731,TYPO3 Core,Bug,Closed,Must have,ResourceFactory is public API,"",File Abstraction Layer (FAL),""
56727,TYPO3 Core,Bug,Closed,Must have,ExtractorRegistry can not handle Extractors with same ExecutionPriority,"",File Abstraction Layer (FAL),""
56726,TYPO3 Core,Feature,Closed,Should have,Trigger MetaDataExtraction after file upload,"",File Abstraction Layer (FAL),""
56723,TYPO3 Core,Bug,Closed,Must have,Image click-enlarge doesn't use the File Abstraction Layer,"",File Abstraction Layer (FAL),""
56569,TYPO3 Core,Bug,Closed,Should have,SystemEnvironment check shouldn't give error on fileUpload values in CLI context,"",Install Tool,""
56394,TYPO3 Core,Bug,Closed,Should have,ResourceStorage::SIGNAL_PreFileAdd should be triggered earlier,"",File Abstraction Layer (FAL),""
56251,TYPO3 Core,Bug,Closed,Should have,Icon in folder/file info pop-up is wrong,"",Backend User Interface,""
56250,TYPO3 Core,Bug,Closed,Should have,Clickmenu show_item.php is broken,"","",""
56220,TYPO3 Core,Task,Closed,Should have,FileController/DragUpload uses mapFileExtensionToSpriteIconClass() which is an internal method,Frans Saris,File Abstraction Layer (FAL),""
56211,TYPO3 Core,Task,Closed,Should have,General getSpriteIcon method for files and folders is missing,Frans Saris,Backend User Interface,""
56183,TYPO3 Core,Bug,Closed,Must have,localFolderTree->ext_isLinkable() wrongly checks for storage->isPublic(),"","",""
56037,TYPO3 Core,Bug,Closed,Must have,Adding folders to clipboard with show thumbnails enabled results in php fatal,Frans Saris,File Abstraction Layer (FAL),""
56034,TYPO3 Core,Bug,Closed,Must have,Creating multiple folders and leaving 1 input empty results in Exception,Frans Saris,File Abstraction Layer (FAL),""
56020,TYPO3 Core,Bug,Closed,Must have,Inline upload styles are missing,Frans Saris,Backend User Interface,next-patchlevel
56018,TYPO3 Core,Bug,Closed,Must have,Adding new IRRE element does strange things to the layout in chrome/chromium,"",Backend User Interface,6.2.0
55845,TYPO3 Core,Bug,Closed,Must have,Wrong check removes FE cookie,"","",next-patchlevel
55766,TYPO3 Core,Bug,Closed,Must have,PHP Catchable Fatal Error: Object of class TYPO3\CMS\Core\Resource\Folder could not be converted to string in LocalDriver.php line 677,Frans Saris,"",next-patchlevel
55590,TYPO3 Core,Bug,Closed,Must have,TCA maximumRecordsChecked should display message,"",Backend User Interface,6.2.0
55545,TYPO3 Core,Bug,Closed,Should have,File upload directly in Doc-module is missing,"",Backend User Interface,6.2.0
55539,TYPO3 Core,Bug,Closed,Should have,"Style the ""add image"" button as proposed by Usability Team",Frans Saris,Backend User Interface,6.2.0
55497,TYPO3 Core,Bug,Closed,Should have,Multiple file upload in ElementBrowser doesn't work ,Frans Saris,Backend User Interface,6.2.0
55477,TYPO3 Core,Bug,Closed,Should have,The zebra coloring in filelist is broken when localisation data is not visible,"",Backend User Interface,6.2.0
55371,TYPO3 Core,Bug,Closed,Must have,Ajax handler TYPO3_tcefile::process is broken,Frans Saris,File Abstraction Layer (FAL),6.2.0
54964,TYPO3 Core,Task,Closed,Should have,Signals preFolderCreate postFolderCreate are missing,"",File Abstraction Layer (FAL),""
54750,TYPO3 Core,Bug,Closed,Must have,Wrong use of tempnam() in LocalPrieviewHelper,Frans Saris,File Abstraction Layer (FAL),6.2.0
54529,TYPO3 Core,Bug,Closed,Should have,Wrong phpdoc in TableGarbageCollectionTask,"",Code Cleanup,6.2.0
54514,TYPO3 Core,Bug,Closed,Must have,"A cache with identifier ""cache_classes"" does not exist.' when accessing Install tool","",Install Tool,6.2.0
54131,TYPO3 Core,Bug,Closed,Should have,getLabelsFromItemsList doens't return any values when no item found,"",Backend User Interface,""
54076,TYPO3 Core,Bug,Closed,Must have,key 'default' in options.backendLayout.exclude doesn't work,"",Backend User Interface,""
53910,TYPO3 Core,Task,Closed,Should have,Make FileCollections types configurable/extendable ,"",File Abstraction Layer (FAL),""
53855,TYPO3 Core,Bug,Closed,Must have,Fatal error: Class 'Tx_Extbase_Utility_Extension' not found in ...typo3conf/ext/.../ext_localconf.php,"","",""
53853,TYPO3 Core,Bug,Closed,Must have,Fatal error: Interface 't3lib_tceformsInlineHook' not found in ...,"","",next-patchlevel
53802,TYPO3 Core,Bug,Closed,Must have,Can not copy files between storages,"",File Abstraction Layer (FAL),next-patchlevel
53614,TYPO3 Core,Bug,Closed,Must have,Renaming/moving files results in new sys_file records,"",File Abstraction Layer (FAL),6.2.0
53131,TYPO3 Core,Bug,Closed,Should have,Uncaught TYPO3 Exception uid property is already set. Cannot merge index record. When running 'Migrate all file links of RTE-enabled fields to FAL' wizard,"",File Abstraction Layer (FAL),""
53127,TYPO3 Core,Bug,Closed,Must have,Uncaught TYPO3 Exception  File does not exist when trying to migrate RTE field ,"","",""
52778,TYPO3 Core,Task,Closed,Should have,No metadata shown for Folder and Category bases collections,Steffen Ritter,File Abstraction Layer (FAL),6.2.0
52720,TYPO3 Core,Bug,Closed,Should have,"Uncaught TYPO3 Exception ""You are not allowed to access the given folder""","",Backend User Interface,6.2.0
52699,TYPO3 Core,Task,Closed,Should have,Remove sys_category TCA add/edit wizards for defaultCategorizedTables,"",Backend User Interface,""
52029,TYPO3 Core,Feature,Closed,Should have,Add authentication via (Mozilla) Persona,"","",""
