#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
41122,TYPO3 Core,Bug,Closed,Should have,Do a class_alias call early in the bootstrap for base classes,"","",6.0.0-RC1
40949,TYPO3 Core,Bug,Closed,Must have,Move code from the system extension cli to core/Classes,"","",6.0.0-RC1
41171,TYPO3 Core,Task,Closed,Should have,Add a base class for all core unit tests,"",Tests,6.0.0-RC1
41210,TYPO3 Core,Bug,Closed,Should have,Fix Exception Class Name,"","",6.0.0
39350,TYPO3 Core,Bug,Closed,Should have,Create a admin user with hashed password in Install Tool,Helmut Hummel,Authentication,6.0.0
39349,TYPO3 Core,Bug,Closed,Must have,"Fail during install, when openssl is not properly configured",Helmut Hummel,Authentication,6.0.0
43668,TYPO3 Core,Bug,Closed,Must have,Rootline in TSFE->tmpl is broken when translation is used,"","",6.0.1
38733,TYPO3 Core,Bug,Closed,Must have,Make edit icons in reference tooltip clickable,Steffen Ritter,Backend User Interface,6.0.1
46361,TYPO3 Core,Bug,Closed,Should have,BackendUtility::lockRecords throws warnings with PHP 5.4,"","",6.0.5
57261,TYPO3 Core,Bug,Closed,Should have,Fix warning during extension installation,"",Extension Manager,6.2.0
57260,TYPO3 Core,Bug,Closed,Should have,Make extension update work again,"","",6.2.0
57183,TYPO3 Core,Bug,Closed,Should have,Class loader should exit early for invalid class names,"","",6.2.0
57136,TYPO3 Core,Bug,Closed,Must have,Mitigate race condition when clearing file caches,"","",6.2.0
55970,TYPO3 Core,Bug,Closed,Should have,Rename update wizard to upgrade wizard,"","",6.2.0
55969,TYPO3 Core,Bug,Closed,Should have,Upgrade Wizard fails with exception,"","",6.2.0
55559,TYPO3 Core,Bug,Closed,Should have,Cleanup and simplify class alias handling,"","",6.2.0
55546,TYPO3 Core,Bug,Closed,Should have,Remove legacy script alt_shortcut.php,"","",6.2.0
55471,TYPO3 Core,Bug,Closed,Should have,Fatal Error when processing folder does not exist,"",File Abstraction Layer (FAL),6.2.0
55418,TYPO3 Core,Bug,Closed,Should have,"Class Loader requires ""wrong"" class files if class string matches naming convention","","",6.2.0
55029,TYPO3 Core,Bug,Closed,Must have,Class Loader fails if entry in class cache is discarded,"","",6.2.0
55024,TYPO3 Core,Bug,Closed,Should have,Bring back final class name cache,"","",6.2.0
54951,TYPO3 Core,Bug,Closed,Should have,Extension Manager clears caches too early when installing extensions,Mathias Schreiber,Extension Manager,6.2.0
54201,TYPO3 Core,Bug,Closed,Could have,Implement Clickjacking Protection,"","",6.2.0
24647,TYPO3 Core,Feature,Closed,Should have,Enable cookieHttpOnly by default,Christian Kuhn,Install Tool,6.2.0
57196,TYPO3 Core,Task,Closed,Should have,Protect Ajax calls of core extensions,"","",6.2.0
56631,TYPO3 Core,Task,Closed,Should have,Remove Compat layer for info and function submodules,"","",6.2.0
55515,TYPO3 Core,Task,Closed,Must have,Add CSRF Protection for tce_file.php,Alexander Schnitzler,"",6.2.0
55035,TYPO3 Core,Task,Rejected,Should have,Create clear cache command to clear system caches,"","",6.2.0
39895,TYPO3 Core,Task,Closed,Should have,Remove possibility to install extensions in sysext folder,"",Extension Manager,6.2.0
56052,TYPO3 Core,Story,Closed,Should have,Implement CSRF Protection for ajax.php,"","",6.2.0
55509,TYPO3 Core,Story,Closed,Should have,Add CSRF Protection to mod.php,Helmut Hummel,"",6.2.0
64917,TYPO3 Core,Bug,Closed,Must have,Foreign selector (sys_file) must not be shown in sys_file_reference IRRE elements,"","",7.1 (Cleanup)
61477,TYPO3 Core,Bug,Closed,Must have,"Create upgrade wizard for ""old"" shortcut links of file_edit.php",Wouter Wolters,Backend API,7.1 (Cleanup)
51670,TYPO3 Core,Bug,Closed,Must have,It is possible to copy a folder into itself,"",File Abstraction Layer (FAL),7.1 (Cleanup)
66439,TYPO3 Core,Bug,Rejected,Should have,FontAwesome Icon font not working in Safari 7.1.4,"","",7.2 (Frontend)
65972,TYPO3 Core,Bug,Closed,Must have,Pagetree is not accessible for editors.,Nicole Cordes,Backend User Interface,7.2 (Frontend)
67439,TYPO3 Core,Bug,Closed,Should have,Write ClassInformation for every installed extension,"",Backend API,7.3 (Packages)
67418,TYPO3 Core,Bug,Closed,Should have,Fix padding for backend flash messages,"",Backend User Interface,7.3 (Packages)
67212,TYPO3 Core,Bug,Closed,Should have,Discard TYPO3 class loader in favor of composer class loader,"","",7.3 (Packages)
67207,TYPO3 Core,Bug,Closed,Should have,Add t3skin to class loading info in composer.json,"","",7.3 (Packages)
66619,TYPO3 Core,Bug,Rejected,Should have,"Dependency to ""core"" extension is not evaluated correctly","","",7.3 (Packages)
63453,TYPO3 Core,Feature,Closed,Should have,"Remove renderMode from flash message view helper and introduce ""deferred"" rendering in template","",Fluid,7.3 (Packages)
68319,TYPO3 Core,Bug,Closed,Should have,The salted password hash of the install tool should be different from the created backend user,"",Install Tool,7.4 (Backend)
70085,TYPO3 Core,Bug,Closed,Should have,Make fluid_styled_content a framework extension,"","",7.5
70078,TYPO3 Core,Bug,Closed,Should have,Allow to register a class map for TYPO3 extensions in non composer mode,Helmut Hummel,composer,7.5
70077,TYPO3 Core,Bug,Closed,Should have,Allow overriding system extensions,"",composer,7.5
41070,TYPO3 Core,Bug,Closed,Must have,absRefPrefix is not respected for some MEDIA element assets,"","",7.5
38729,TYPO3 Core,Bug,Closed,Must have,Make use of jQuery also for the action icons,Steffen Ritter,Backend User Interface,7.5
23051,TYPO3 Core,Feature,Rejected,Should have,Improve t3lib_DB::fullQuoteArray,"","",7.5
71442,TYPO3 Core,Bug,Closed,Should have,Harden database queries in LocalizationController,"","",7 LTS
71406,TYPO3 Core,Bug,Closed,Should have,Cleanup and secure InfoBoxViewHelper,"","",7 LTS
71294,TYPO3 Core,Bug,Closed,Should have,Use correct casing in openid alias map,"","",7 LTS
71288,TYPO3 Core,Bug,Closed,Should have,Auto-generate LegacyClassesForIde from alias map file,"","",7 LTS
71282,TYPO3 Core,Bug,Closed,Should have,Fix flash messages in TS object browser,"","",7 LTS
71280,TYPO3 Core,Bug,Closed,Should have,Heal TS ObjectBrowser search button,"","",7 LTS
71273,TYPO3 Core,Bug,Closed,Should have,Change PHP namespace of EXT:openid to FoT3,"","",7 LTS
71270,TYPO3 Core,Bug,Closed,Should have,Move openid compatiblity config to extension,"","",7 LTS
71269,TYPO3 Core,Bug,Closed,Should have,Fix path to openid stylesheet,"","",7 LTS
70778,TYPO3 Core,Bug,Closed,Should have,Simplify PackageMangerTest,Helmut Hummel,Tests,7 LTS
70689,TYPO3 Core,Bug,Closed,Should have,Ignore transient class loading info in composer mode,Helmut Hummel,composer,7 LTS
70632,TYPO3 Core,Bug,Closed,Should have,Properly encode database input in Typo3DbQueryParser,"",Database API (Doctrine DBAL),7 LTS
70606,TYPO3 Core,Bug,Closed,Should have,Performing extension setup should be decoupled from activation/ cache clearing,Nicole Cordes,composer,7 LTS
70605,TYPO3 Core,Bug,Closed,Should have,Functionality that can break the installation should be disabled in composer mode,Nicole Cordes,composer,7 LTS
70569,TYPO3 Core,Bug,Closed,Should have,Error message when calling cli on empty caches,Benni Mack,System/Bootstrap/Configuration,7 LTS
70557,TYPO3 Core,Bug,Closed,Should have,autoload-dev information in composer.json can lead to exception when executing test,Helmut Hummel,composer,7 LTS
70519,TYPO3 Core,Bug,Closed,Must have,LocalConfiguration.php file format does not comply to PSR-2,Nicole Cordes,"",7 LTS
70516,TYPO3 Core,Bug,Closed,Should have,Username and password fields in install tool steps should have autocomplete turned off,Nicole Cordes,Install Tool,7 LTS
70493,TYPO3 Core,Bug,Closed,Should have," Revert ""[BUGFIX] Admin users should ignore user mounts""","",Backend API,7 LTS
70492,TYPO3 Core,Bug,Closed,Must have,Fix http_request2 and add test to verify that.,Helmut Hummel,composer,7 LTS
70482,TYPO3 Core,Bug,Closed,Should have,Fix regeneration of autoload files in testing context,Helmut Hummel,composer,7 LTS
70472,TYPO3 Core,Bug,Closed,Should have,Load test classes in non composer mode,Helmut Hummel,composer,7 LTS
70437,TYPO3 Core,Bug,Closed,Should have,Read manifest for class alias files,Helmut Hummel,composer,7 LTS
70432,TYPO3 Core,Bug,Closed,Should have,Remove helhum/class-alias-loader in favor of typo3/class-alias-loader,Helmut Hummel,composer,7 LTS
70262,TYPO3 Core,Bug,Closed,Should have,Composer installer does not correctly create copied files/ directories on Windows,Helmut Hummel,composer,7 LTS
38734,TYPO3 Core,Bug,Closed,Must have,The refrence table header label is not localizable,Mathias Schreiber,Backend User Interface,7 LTS
28654,TYPO3 Core,Task,Rejected,Should have,Move field info caching to core,"",Database API (Doctrine DBAL),7 LTS
63641,TYPO3 Core,Epic,Closed,Should have,Introduce Request/Response model,"","",7 LTS
71057,TYPO3 Core,Bug,Closed,Should have,Fatal error for clear cache button in install tool,Helmut Hummel,"",6.2.16
70436,TYPO3 Core,Bug,Closed,Should have,Enforce optimized composer autoloader,Helmut Hummel,composer,6.2.16
70465,TYPO3 Core,Task,Closed,Should have,Update static composer class loading,"",composer,6.2.16
72822,TYPO3 Core,Bug,Closed,Must have,Move all typo3temp files below typo3temp/var or typo3temp/assets,"","",8.0
72525,TYPO3 Core,Bug,Closed,Should have,Remove hard coded extension paths,"","",8.0
75961,TYPO3 Core,Bug,Closed,Should have,Installation fails when an empty database is selected,"","",8.1
38496,TYPO3 Core,Bug,Closed,Must have,Redirect of a shortcut does not take all URL parameters into account,Susanne Moog,"",8.4
78636,TYPO3 Core,Bug,Closed,Should have,It is not possible to rename table name during db compare if table name is too long,"","",8.6
80634,TYPO3 Core,Bug,Closed,Should have,Path calculations are wrong when document root is symlinked,"","",8 LTS
79999,TYPO3 Core,Bug,Closed,Should have,IRRE parent config in Ajax calls is broken,"","",8 LTS
79998,TYPO3 Core,Bug,Closed,Should have,Fix CSS layout of cropper UI for Firefox,"","",8 LTS
79997,TYPO3 Core,Bug,Closed,Should have,Fix dynamic variable name parts in Fluid,"","",8 LTS
79980,TYPO3 Core,Bug,Closed,Must have,Update jquery match height plugin,"","",8 LTS
79714,TYPO3 Core,Bug,Closed,Must have,"Saving a backend user record without touching the password field, sets the password to '*********'","","",8 LTS
71917,TYPO3 Core,Bug,Closed,Should have,Deprecate second argument in getLL/ sL which HTML encodes the label,"",Code Cleanup,8 LTS
71916,TYPO3 Core,Bug,Closed,Should have,Deprecate LanguageService->makeEntities,"","",8 LTS
64045,TYPO3 Core,Task,Closed,Should have,Consistently use new HTTP classes for fetching URLs,"",Code Cleanup,8 LTS
81981,TYPO3 Core,Bug,Closed,Should have,Add code to generate entry scripts,"","",9.0
83671,TYPO3 Core,Bug,Closed,Should have,Not possible to install subtree split packages in dev version 8.7.*@dev,"",composer,8.7.10
84191,TYPO3 Core,Bug,Closed,Should have,$GLOBALS['TYPO3_CONF_VARS']['SYS']['sitename'] is not properly encoded in page module,"","",8.7.11
84601,TYPO3 Core,Bug,Closed,Should have,"Installation fails with ""extbase"" not found exception","","",8.7.13
84909,TYPO3 Core,Bug,Closed,Should have,Move TSFE rendering preparations into PSR-15 middleware,"","",9.3
94996,TYPO3 Core,Bug,Closed,Should have,Drop PackageStates.php in Composer mode,Helmut Hummel,composer,11.4
102403,TYPO3 Core,Bug,Under Review,Should have,The cli setup command create different config files as the web installer,"",Install Tool,""
101871,TYPO3 Core,Bug,Resolved,Should have,PackageArtifactBuilder still tries to create symlinks on Windows,"","",""
101870,TYPO3 Core,Bug,Resolved,Should have,Simplify filesystem usage in PackageArtifactBuilder,"","",""
101868,TYPO3 Core,Bug,Resolved,Should have,#100719 breaks TYPO3 Console due to breaking change in DefaultFactory,"","",""
101678,TYPO3 Core,Bug,Resolved,Should have,setup command does not create PackageStates.php in non Composer mode and also does not create.htaccess file,"",CLI,""
101212,TYPO3 Core,Bug,Resolved,Should have,FLUIDTEMPLATE content object can be cleaned up,"","",""
101201,TYPO3 Core,Bug,Resolved,Should have,Clean up ContenObjectRenderer usage,"","",""
101170,TYPO3 Core,Bug,Resolved,Should have,ContentObjectRenderer instance is not always and not properly added as request attribute,"","",""
101164,TYPO3 Core,Bug,Resolved,Should have,The newly introduced EXTBASEPLUGIN content object does not allow stdWrap,"",Frontend,""
100925,TYPO3 Core,Bug,Resolved,Should have,Improve database schema cache,"","",""
100374,TYPO3 Core,Bug,Rejected,Should have,"When the password policy is disabled by configuration, it is still not possible to save passwords violating default policy in user module","",Backend API,""
100160,TYPO3 Core,Bug,Resolved,Should have,Allow other SF console application instances in CommandApplication,"","",""
100059,TYPO3 Core,Bug,Closed,Should have,Events dispatched by Symfony EventDispatcher are not dispatched to TYPO3 listeners any more,"","",""
99493,TYPO3 Core,Bug,New,Should have,On CLI no exceptions are logged,Helmut Hummel,"",""
99465,TYPO3 Core,Bug,Closed,Should have,Accessing site configuration via TypoScript getData triggers a warning when configuration option does not exist,"","",""
99464,TYPO3 Core,Bug,Closed,Should have,SystemStatus triggers a array access warning on CLI when a mail should be sent,"",Reports,""
99373,TYPO3 Core,Bug,Closed,Should have,HTTP Header Content-Type not set when Extbase action is cached,"",Extbase,""
98484,TYPO3 Core,Bug,Closed,Should have,Install all extensions in vendor folder for composer based installations,"","",""
98121,TYPO3 Core,Bug,Closed,Should have,<typo3-backend-icon> does not reflect icon size when size is set via property instead of ,"","",""
98092,TYPO3 Core,Bug,Under Review,Should have,Make public resource URLs better readable by default,"",composer,""
98055,TYPO3 Core,Bug,Closed,Should have,prototypeName defined in form yaml does not have an effect any more,"",Form Framework,""
97295,TYPO3 Core,Bug,Closed,Should have,TYPO3 core package replaces Symfony polyfills,"","",""
97079,TYPO3 Core,Bug,Resolved,Should have,Impossible to have variants based on the state of the current element,"",Form Framework,""
97077,TYPO3 Core,Bug,Closed,Should have,ExpressionLanguageResolver implements TypoScript logic,"","",""
97028,TYPO3 Core,Bug,Closed,Must have,Validators not removed when variant applies,"",Form Framework,""
96375,TYPO3 Core,Bug,Closed,Should have,Extension path in ComposerDeficitDetector broken with composer installers 4.0,"","",""
96372,TYPO3 Core,Bug,Closed,Should have,Package MetaData not type safe,Helmut Hummel,composer,""
96311,TYPO3 Core,Bug,Closed,Should have,Simplify and clarify code that decides which error should be handled,"","",""
96291,TYPO3 Core,Bug,Closed,Should have,Throw an exception when database is accessed before or during TCA loading,"","",""
96276,TYPO3 Core,Bug,Closed,Should have,Allow Composer installers in latest version,"","",""
96102,TYPO3 Core,Bug,Closed,Should have,"Prepare renaming of main development branch to ""main""","","",""
96076,TYPO3 Core,Bug,Closed,Should have,"Composer install of extension composer.json as root fails, when testing framework hook is used","",composer,""
96028,TYPO3 Core,Bug,Closed,Should have,Exception when root package isn't of type extension,"","",""
96021,TYPO3 Core,Bug,Closed,Should have,Root package linked to vendor folder,"","",""
95701,TYPO3 Core,Bug,Closed,Should have,Add extension title to meta data and use it,"","",""
95699,TYPO3 Core,Bug,Closed,Should have,Use Package API to store and retrieve package type,"","",""
95483,TYPO3 Core,Bug,Closed,Should have,"Some issues, when TYPO3 extensions are installed in vendor folder","","",""
95477,TYPO3 Core,Bug,Closed,Should have,Package sorting wrong on first composer install,"","",""
95468,TYPO3 Core,Bug,Closed,Should have,Exception is thrown when a TYPO3 extension depends on a package that is replaced,"","",""
95437,TYPO3 Core,Bug,Closed,Should have,Properly calculate web path for composer packages,"","",""
95436,TYPO3 Core,Bug,Closed,Should have,Always resolve static resources URIs with new API,"","",""
95435,TYPO3 Core,Bug,Closed,Should have,Let PackageManager resolve EXT: paths,"","",""
95405,TYPO3 Core,Bug,Closed,Should have,Use DI for some internal classes,"",Extbase,""
95372,TYPO3 Core,Bug,Closed,Should have,Avoid referencing public assets across packages,"",Backend User Interface,""
95250,TYPO3 Core,Bug,Closed,Should have,Clean up Environment::getFrameworkBasePath usage,"","",""
95237,TYPO3 Core,Bug,Closed,Should have,Usage of Composer 2.1 runtime API while only requireing 2.0,"","",""
95121,TYPO3 Core,Bug,Closed,Should have,Add method to check whether an URL is absolute (in terms of has referenced a host name),"","",""
95063,TYPO3 Core,Bug,Closed,Should have,Streamline #93931,"",Extension Manager,""
95024,TYPO3 Core,Bug,Closed,Should have,Unify core cache identifiers,"","",""
95023,TYPO3 Core,Bug,Rejected,Should have,Allow overriding Package Cache Strategy,"","",""
94646,TYPO3 Core,Bug,Closed,Should have,Site settings with slashes and dots produce erroneous TypoScript,"","",""
94638,TYPO3 Core,Bug,Closed,Should have,"DB Schema diff fails, when a database table is mapped to a different connection","","",""
94592,TYPO3 Core,Bug,Closed,Must have,PHP warning in CommandLineUserAuthentication with PHP8,"","",""
94213,TYPO3 Core,Bug,Closed,Should have,Extension Manager has a code dependency to Install Tool,"","",""
94170,TYPO3 Core,Bug,Closed,Should have,Streamline PackageManager internals,"","",""
93257,TYPO3 Core,Bug,Closed,Should have,Use Composer runtime platform check instead of our own,"",composer,""
93127,TYPO3 Core,Bug,Closed,Should have,Backend session not initialized but accessed on CLI,"","",""
92753,TYPO3 Core,Bug,Closed,Should have,Enforce Composer 2 usage for TYPO3 development,"","",""
92706,TYPO3 Core,Bug,Closed,Should have,ScriptViewHelper and CssViewHelper access view helper arguments via TagBuilder,"","",""
92643,TYPO3 Core,Bug,Closed,Should have,Fix FAL meta data extraction priorities,"","",""
92511,TYPO3 Core,Bug,Closed,Should have,Explicitly require PHPUnit 8,"","",""
92360,TYPO3 Core,Bug,Closed,Should have,"with mod.web_layout.defLangBinding set to true, no content output is generated","","",""
92201,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Resource\ResourceFactory::getStorageObject is called twice for each created storage,"","",""
92188,TYPO3 Core,Bug,Closed,Should have,Deferred image processing in the backend is only partly implemented,"","",""
92183,TYPO3 Core,Bug,Closed,Should have,URLs with exceeding nested query arguments appear deflated in the final URI,"","",""
92067,TYPO3 Core,Bug,Closed,Should have,Delete drop zone is created multiple times when just clicking on a page in page tree,"",Pagetree,""
92024,TYPO3 Core,Bug,Closed,Should have,Online media preview processing duplicates a lot of image processing code,"","",""
92014,TYPO3 Core,Bug,Closed,Should have,Move SVG image processing into an own file processor,"","",""
91988,TYPO3 Core,Bug,Closed,Should have,language:update command does not output anything when not called in verbose mode,"","",""
91978,TYPO3 Core,Bug,Closed,Should have,Header thumbnail isn't rendered according to configuration,"","",""
91976,TYPO3 Core,Bug,Closed,Should have,ThumbNailController is slow for remote storages,"","",""
91967,TYPO3 Core,Bug,Closed,Should have,Properties width and height are not extracted to meta data for PDF files,"","",""
91864,TYPO3 Core,Bug,Closed,Should have,Allow Composer 2 with typo3/cms package,"","",""
91681,TYPO3 Core,Bug,Closed,Should have,Fatal error when using IMAGE TypoScript content object with file references that have crop areas defined and processing fails,"",Image Generation / GIFBUILDER,""
91675,TYPO3 Core,Bug,Closed,Should have,Processed files are not properly re-processed when a crop is defined and the file does not exist,"","",""
91636,TYPO3 Core,Bug,Closed,Should have,"Hidden fieds are not rendered any more, when no other field is present in a tab","",FormEngine aka TCEforms,""
91445,TYPO3 Core,Bug,Closed,Should have,mod.web_ts.menu.function does not work because TSConfig is not fetched properly,"","",""
91438,TYPO3 Core,Bug,Closed,Should have,"SiteAccessorTrait is too strict, when resolved record is not part of a site","","",""
91408,TYPO3 Core,Bug,New,Should have,Improvements for slug handling of records in global storage,"","",""
91368,TYPO3 Core,Bug,Closed,Should have,Bookmarks for editing documents are not shown any more,"","",""
91260,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Configuration\SiteConfiguration cannot be overridden with XCLASS,"","",""
91232,TYPO3 Core,Bug,Closed,Should have,Not possible to set a baseUri in local driver with a UI although the configuration value is evaluated,"","",""
91215,TYPO3 Core,Bug,Closed,Should have,Remove dead and outdated check for TYPO3_PATH_WEB constant,"","",""
91214,TYPO3 Core,Bug,Closed,Should have,Allow setting siteUrl during installation,"","",""
91213,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Install\Updates\RowUpdater\WorkspaceVersionRecordsMigration causes DB errors for tables without soft delete,"","",""
91212,TYPO3 Core,Bug,Closed,Should have,System Email Template causes generation of FAL storage 0 records,"","",""
91211,TYPO3 Core,Bug,Closed,Should have,Repeatable upgrade wizards are marked executed during install,"","",""
90877,TYPO3 Core,Bug,Closed,Should have,Allow installation of typo3/cms-composer-installers 3.0,"",composer,""
90450,TYPO3 Core,Bug,Closed,Should have,Defining an alias for a command overwrites its original command name,"","",""
89895,TYPO3 Core,Bug,Closed,Should have,Streamline usage of caching API,"",Caching,""
89264,TYPO3 Core,Bug,Closed,Should have,Mailto links in RTE cannot use ampersand to add further arguments like subject=foo&body=bar,"",RTE (rtehtmlarea + ckeditor),""
89120,TYPO3 Core,Bug,Closed,Should have,Loggers miss the requestId,"","",""
89035,TYPO3 Core,Bug,Closed,Should have,URLs with invalid language path segment are redirected to default language,"","",""
89006,TYPO3 Core,Bug,Closed,Should have,Page unavailable exception is thrown when the root page if fe group protected,"","",""
88961,TYPO3 Core,Bug,Closed,Must have,Configuring a different cache directory for SimpleFileBackend leads to invalid path,"","",""
88250,TYPO3 Core,Bug,Closed,Should have,Remove temporary page cache entry (aka page is being generated message),"","",""
88179,TYPO3 Core,Bug,Closed,Should have,Meta tags and page title are unnecessarily cached in separate cache entries,"","",""
