#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
39677,TYPO3 Core,Bug,Closed,Must have,No sorting in TypoScript Object Browser when browsing,"","",""
39417,TYPO3 Core,Bug,Closed,Must have,t3lib_db::exec_SELECTgetRows doesn't return an empty array on error,"","",""
95967,TYPO3 Core,Bug,Closed,Should have,Drag & Drop broken in page module,"",Backend User Interface,Candidate for patchlevel
69204,TYPO3 Core,Bug,Closed,Should have,Suggest wizard shows results out of view in IE9,"",Backend User Interface,""
46591,TYPO3 Core,Bug,Closed,Must have,Caching framework tables are not generated without a ext_tables.sql,"",Caching,6.1.0-beta1
71458,TYPO3 Core,Bug,Closed,Should have,fullQuoteArray can't handle boolean values for $noQuote,"",Database API (Doctrine DBAL),""
43262,TYPO3 Core,Bug,Closed,Must have,Prevent statements with count() and order by parts for PostgrSQL,"",Database API (Doctrine DBAL),8 LTS
41182,TYPO3 Core,Bug,Closed,Must have,Driver cannot be saved,"",Database API (Doctrine DBAL),6.0.0-RC1
86958,TYPO3 Core,Bug,Closed,Should have,Disable Extension update in Composer mode,"",Extension Manager,""
43043,TYPO3 Core,Bug,Closed,Could have,Remove empty brackets when configuration type is empty,"",Extension Manager,6.0.0-RC2
43042,TYPO3 Core,Bug,Closed,Should have,Default behaviour for configuration is dropped,"",Extension Manager,6.0.0-RC2
43041,TYPO3 Core,Bug,Closed,Should have,Extension Manager doesn't care about Configuration sorting,"",Extension Manager,6.0.0-RC2
42655,TYPO3 Core,Bug,Closed,Should have,Missing pid field in ext_tables_static+adt.sql,"",Extension Manager,6.0.0-RC1
46582,TYPO3 Core,Bug,Closed,Should have,Read permission check for folders is broken,"",File Abstraction Layer (FAL),6.1.0-beta1
46564,TYPO3 Core,Bug,Closed,Should have,Copy between different storages leads to copy in source storage,"",File Abstraction Layer (FAL),6.1.0-beta1
46555,TYPO3 Core,Bug,Closed,Should have,Settings for local drivers are not shown by default,"",File Abstraction Layer (FAL),6.1.0-beta1
46551,TYPO3 Core,Bug,Closed,Should have,Context menu for offline storages raises exception,"",File Abstraction Layer (FAL),6.1.0-beta1
46541,TYPO3 Core,Bug,Closed,Should have,Sorting files in filelist is case sentive,"",File Abstraction Layer (FAL),""
46532,TYPO3 Core,Bug,Closed,Should have,Title include html tags,"",File Abstraction Layer (FAL),""
40843,TYPO3 Core,Bug,Closed,Must have,Fatal error is thrown when more drivers are registered,"",File Abstraction Layer (FAL),6.0.0-beta2
86212,TYPO3 Core,Bug,New,Must have,Extended tab with IRRE relation is not opened by default,"",FormEngine aka TCEforms,""
82880,TYPO3 Core,Bug,New,Should have,Synchronize inline records triggers maxItemsError,"",FormEngine aka TCEforms,Candidate for patchlevel
71655,TYPO3 Core,Bug,Closed,Should have,Irre elemets in plugin configuration not possible,"",FormEngine aka TCEforms,7 LTS
70467,TYPO3 Core,Bug,Closed,Should have,Missing record information for flexform itemsProcFunc,"",FormEngine aka TCEforms,7 LTS
87187,TYPO3 Core,Bug,Closed,Should have,"Upgrade wizard ignores step ""Update database schema"" if an SQL error occurs","",Install Tool,""
85404,TYPO3 Core,Bug,Closed,Must have,Missing button to lock install tool,"",Install Tool,""
46515,TYPO3 Core,Bug,Closed,Must have,Installer was broken due to central system environment check,"",Install Tool,6.1.0-beta1
89153,TYPO3 Core,Bug,Closed,Must have,Wrong Extbase record is shown for slug,"","Link Handling, Site Handling & Routing",""
82970,TYPO3 Core,Bug,Closed,Should have,Page tree reload is triggered to early,"",Pagetree,Candidate for patchlevel
74180,TYPO3 Core,Bug,Closed,Should have,Wrong page tree highlighting,"",Pagetree,""
42235,TYPO3 Core,Bug,Closed,Should have,Add information about ThreadStackSize to report status,"",Reports,6.0.0
43101,TYPO3 Core,Bug,Closed,Must have,File relations are broken for import. in IMAGE cObject,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-RC2
88781,TYPO3 Core,Bug,Closed,Should have,UI improvements for page clearing action,Benni Mack,"",""
66955,TYPO3 Core,Bug,Closed,Must have,Fatal error in EM if composer packages available,Helmut Hummel,System/Bootstrap/Configuration,7.3 (Packages)
41006,TYPO3 Core,Bug,Closed,Must have,Update extension with a local t3x file fails,Kai Vogel,Extension Manager,""
69304,TYPO3 Core,Bug,Closed,Should have,Upgrade 4.5 -> 6.2 fails with installed oelib extension,Morton Jonuschat,Install Tool,""
91863,TYPO3 Core,Bug,Closed,Should have,Remove selected option with ,Nicole Cordes,"",next-patchlevel
91839,TYPO3 Core,Bug,Closed,Should have,IRRE add relation button not working,Nicole Cordes,"",next-patchlevel
87827,TYPO3 Core,Bug,Closed,Should have,Wrong default database charset applied,Nicole Cordes,"",""
86211,TYPO3 Core,Bug,Closed,Must have,Fatal error in DebugExceptionHandler,Nicole Cordes,"",""
86147,TYPO3 Core,Bug,Under Review,Should have,Prevent updating unchanged fields in DataMapProcessor,Nicole Cordes,"",""
85659,TYPO3 Core,Bug,Closed,Should have,Retrieve correct PackageManager in Install Tool,Nicole Cordes,"",""
85249,TYPO3 Core,Bug,Closed,Should have,AbstractHierarchicalFilesystemDriver->getParentFolderIdentifierOfIdentifier fails on Windows,Nicole Cordes,"",""
84962,TYPO3 Core,Bug,Closed,Should have,Enforce int type for database value,Nicole Cordes,"",""
83984,TYPO3 Core,Bug,Closed,Should have,Missing AND concatenation in \TYPO3\CMS\Recordlist\RecordList\AbstractDatabaseRecordList::makeQueryArray,Nicole Cordes,"",8.7.11
83958,TYPO3 Core,Bug,Closed,Should have,Writing extension configuration removes configuration,Nicole Cordes,"",next-patchlevel
83705,TYPO3 Core,Bug,Closed,Must have,NewContentElementWizardHookInterface gets new parentObject,Nicole Cordes,"",9.1
83324,TYPO3 Core,Bug,Closed,Should have,Show diff in Bamboo premerge tests,Nicole Cordes,"",""
83234,TYPO3 Core,Bug,Closed,Should have,Missing application paths running from CLI,Nicole Cordes,"",""
83208,TYPO3 Core,Bug,Closed,Should have,Missing labels in Wizard.js,Nicole Cordes,"",9.0
82539,TYPO3 Core,Bug,Closed,Should have,Broken installation due to multiple TCA initalization,Nicole Cordes,"",next-patchlevel
81471,TYPO3 Core,Bug,Closed,Should have,Catch InvalidArgumentException thrown in \TYPO3\CMS\Core\Utility\GeneralUtility::idnaEncode,Nicole Cordes,"",""
81470,TYPO3 Core,Bug,Closed,Should have,prevent exception in ImageCropUpdater,Nicole Cordes,"",""
81468,TYPO3 Core,Bug,Closed,Should have,Dump class loading information after extension installation,Nicole Cordes,"",""
81467,TYPO3 Core,Bug,Rejected,Should have,Uninstall rte_ckeditor if rtehtmlarea was installed in Upgrade Wizard,Nicole Cordes,"",""
80681,TYPO3 Core,Bug,Closed,Should have,EXT:impext - uploading files results in uncaught exception,Nicole Cordes,"",""
80358,TYPO3 Core,Bug,Closed,Should have,Wrong dbal instance used for admin_get_tables(),Nicole Cordes,"",""
80220,TYPO3 Core,Bug,Closed,Should have,http_code not returned for HEAD requests in \TYPO3\CMS\Core\Utility\GeneralUtility::getUrl,Nicole Cordes,"",next-patchlevel
80107,TYPO3 Core,Bug,Closed,Should have,Readd \TYPO3\CMS\Lang\LanguageService::$moduleLabels support in ModuleLoader,Nicole Cordes,"",8 LTS
80079,TYPO3 Core,Bug,Closed,Should have,Deprecate \TYPO3\CMS\Core\Core\Bootstrap::loadExtensionTables,Nicole Cordes,"",8 LTS
79992,TYPO3 Core,Bug,Closed,Should have,Error in DB Check -> Database Relations,Nicole Cordes,"",8 LTS
79991,TYPO3 Core,Bug,Closed,Should have,Error in DB Check -> Record Statistics,Nicole Cordes,"",8 LTS
79759,TYPO3 Core,Bug,Closed,Must have,Failing unit tests on Windows system in TYPO3\CMS\Install\Tests\Unit\UpgradeAnalysis\DocumentationFileTest,Nicole Cordes,"",8.6
79758,TYPO3 Core,Bug,Closed,Should have,Redis tests fail if class Redis is not availiable,Nicole Cordes,"",8.6
79757,TYPO3 Core,Bug,Closed,Must have,Backend login not possible,Nicole Cordes,"",8.6
79285,TYPO3 Core,Bug,Closed,Should have,Missing (security related) extension information in composer mode,Nicole Cordes,"",""
78170,TYPO3 Core,Bug,Closed,Should have,Wrong record types on root page,Nicole Cordes,"",next-patchlevel
78096,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Backend\View\PageLayoutView::getResult is incompatible to DatabaseConnection usage,Nicole Cordes,"",8.4
78017,TYPO3 Core,Bug,Closed,Should have,"T3d upload fails if ""Overwrite existing files"" is unchecked",Nicole Cordes,"",""
78016,TYPO3 Core,Bug,Closed,Should have,Import of t3d file throws error,Nicole Cordes,"",""
77877,TYPO3 Core,Bug,Closed,Should have,NewContentElementController removes wizard elements,Nicole Cordes,"",""
77529,TYPO3 Core,Bug,Closed,Should have,Move missing method arguments to initializeArguments() in ext:fluid,Nicole Cordes,"",""
76478,TYPO3 Core,Bug,Closed,Should have,Clean up DebuggerUtility,Nicole Cordes,"",""
76445,TYPO3 Core,Bug,Closed,Should have,Install current version of mediace,Nicole Cordes,"",""
76128,TYPO3 Core,Bug,Closed,Should have,Raise Fluid Standalone version,Nicole Cordes,"",8.2
76112,TYPO3 Core,Bug,Closed,Should have,Prevent output escaping in paginate widget,Nicole Cordes,"",8.2
76111,TYPO3 Core,Bug,Closed,Should have,Avatar viewhelper outputs escaped content,Nicole Cordes,"",8.2
76070,TYPO3 Core,Bug,Closed,Should have,Prevent /tmp/typo3.log file in Unit Tests,Nicole Cordes,"",""
75864,TYPO3 Core,Bug,Closed,Should have,Extension installation fails if extension needs dependencies to be installed,Nicole Cordes,"",""
75841,TYPO3 Core,Bug,Closed,Should have,Temporary images are stored in typo3temp/assets/assets,Nicole Cordes,"",""
75459,TYPO3 Core,Bug,Closed,Should have,CropViewHelper prevents HTML output,Nicole Cordes,"",""
75256,TYPO3 Core,Bug,Closed,Should have,Extension installation with dependencies triggers warning,Nicole Cordes,"",8.1
74127,TYPO3 Core,Bug,Closed,Should have,Ensure compatibility of t3d export files,Nicole Cordes,"",""
73714,TYPO3 Core,Bug,Closed,Should have,Executing extbase commands as schedule task broken,Nicole Cordes,"",8.0
73237,TYPO3 Core,Bug,Closed,Should have,More failing Unit Tests on Windows Systems,Nicole Cordes,"",7.6.3
73006,TYPO3 Core,Bug,Closed,Should have,Failing Unit Tests on Windows system,Nicole Cordes,"",""
73004,TYPO3 Core,Bug,Closed,Should have,Insert inline element after another one ends with server error 500,Nicole Cordes,"",7.6.3
72782,TYPO3 Core,Bug,Closed,Should have,Escape Windows realpath for blacklist generation in ClassLoadingInformationGenerator::createClassMap,Nicole Cordes,"",7.6.3
71734,TYPO3 Core,Bug,Closed,Should have,Fatal error for page access with preview links,Nicole Cordes,"",7 LTS
70420,TYPO3 Core,Bug,Closed,Should have,Prevent notice in SelectMultipleSideBySideElement,Nicole Cordes,"",7 LTS
70058,TYPO3 Core,Bug,Closed,Should have,Set database record values depending on overrideVals,Nicole Cordes,"",7.5
69861,TYPO3 Core,Bug,Closed,Should have,Support urls on image processing,Nicole Cordes,"",6.2.16
69833,TYPO3 Core,Bug,Closed,Should have,Processed files don't support not-local storages,Nicole Cordes,"",7.5
69819,TYPO3 Core,Bug,Closed,Should have,"File storages not able to save ""Is publicly available?"" anymore",Nicole Cordes,"",7.5
69815,TYPO3 Core,Bug,Closed,Should have,Filemount folder selection always shows directories of the first storage,Nicole Cordes,"",7.5
69778,TYPO3 Core,Bug,Closed,Should have,Fix default configuration for formEngine FormDataProvider,Nicole Cordes,"",7.5
69710,TYPO3 Core,Bug,Closed,Should have,Class Tx_RedirectTest_Domain_Model_Test not added to autoload classmap,Nicole Cordes,"",7.5
69303,TYPO3 Core,Bug,Closed,Should have,Prevent getting any upload_folder from writeprotected storages,Nicole Cordes,"",""
69063,TYPO3 Core,Bug,Closed,Should have,Admin user can't filter page tree,Nicole Cordes,"",6.2.15
69011,TYPO3 Core,Bug,Closed,Should have,Unit tests don't work on Windows,Nicole Cordes,"",7.5
67239,TYPO3 Core,Bug,Closed,Must have,DB mounts for backend user generation in sys_action not working,Nicole Cordes,"",next-patchlevel
66398,TYPO3 Core,Bug,Closed,Should have,Revert https://review.typo3.org/37541/,Nicole Cordes,"",""
65473,TYPO3 Core,Bug,Closed,Must have,Remove closure in signalSlotDispatcher,Nicole Cordes,"",7.2 (Frontend)
65447,TYPO3 Core,Bug,Closed,Should have,Prevent redirection loop with empty url,Nicole Cordes,"",7.2 (Frontend)
65334,TYPO3 Core,Bug,Rejected,Should have,SSL detection: better support for reverse proxies,Nicole Cordes,"",7.2 (Frontend)
62967,TYPO3 Core,Bug,Closed,Should have,xhtml cleaning broken for javascript,Nicole Cordes,"",""
60230,TYPO3 Core,Bug,Closed,Should have,Show hidden records from admin panal doen't work,Nicole Cordes,"",""
59794,TYPO3 Core,Bug,Closed,Must have,Follow up: Fix returns for associated signal arguments array,Nicole Cordes,"",""
59793,TYPO3 Core,Bug,Closed,Must have,Follow up: Fix returns for associated signal arguments array,Nicole Cordes,"",""
56292,TYPO3 Core,Bug,Closed,Should have,Install css_styled_content by default,Nicole Cordes,"",""
52773,TYPO3 Core,Bug,Closed,Must have,PathUtility::isAbsolutePath can't handle unix-styled absolute pathes on Windows systems,Nicole Cordes,"",next-patchlevel
50843,TYPO3 Core,Bug,Closed,Must have,Fix TYPO3\CMS\Core\Tests\Unit\Resource\FactoryTest on Windows systems,Nicole Cordes,"",next-patchlevel
50812,TYPO3 Core,Bug,Closed,Must have,Make sure in unit tests the singletons are backup at first,Nicole Cordes,"",next-patchlevel
47012,TYPO3 Core,Bug,Closed,Should have,Function buildUrl in HttpUtility doesn't handle port settings,Nicole Cordes,"",6.1.0-beta2
43311,TYPO3 Core,Bug,Closed,Must have,Placeholder JavaScript handling doesn't work for IE,Nicole Cordes,"",6.0.0
43168,TYPO3 Core,Bug,Closed,Must have,RootlineUtility uses backticks which leads to crashing dbal,Nicole Cordes,"",6.0.0-RC2
43167,TYPO3 Core,Bug,Closed,Must have,Missing separator in tables.sql,Nicole Cordes,"",6.0.0-RC2
43111,TYPO3 Core,Bug,Closed,Should have,Replace calls of tslib_gifbuilder with namespaced class,Nicole Cordes,"",6.0.0
42616,TYPO3 Core,Bug,Closed,Must have,Install new system extensions during upgrade process fails,Nicole Cordes,"",6.0.0-RC1
40359,TYPO3 Core,Bug,Closed,Must have,T3edit doesn't save changes,Nicole Cordes,"",6.0.0-beta1
40339,TYPO3 Core,Bug,Closed,Must have,Autoloader fails for several classes,Nicole Cordes,"",6.0.0-beta1
40214,TYPO3 Core,Bug,Closed,Must have,Still some openDoc errors,Nicole Cordes,"",6.0.0
40210,TYPO3 Core,Bug,Closed,Must have,"""template"" was replaced by namespace everywhere",Nicole Cordes,"",6.0.0
40160,TYPO3 Core,Bug,Closed,Must have,Ajax script are broken,Nicole Cordes,"",6.0.0
40157,TYPO3 Core,Bug,Closed,Must have,Subrequests can't be resolved,Nicole Cordes,"",6.0.0
40144,TYPO3 Core,Bug,Closed,Must have,Missing labels for backend login form,Nicole Cordes,"",6.0.0
38108,TYPO3 Core,Bug,Rejected,Should have,Multiple domain records in one tree don't work,Nicole Cordes,"",""
68525,TYPO3 Core,Bug,Closed,Must have,Prevent be_typo_user cookie in frontend login,Nicole Cordes,Authentication,7.4 (Backend)
58504,TYPO3 Core,Bug,Closed,Should have,Fatal error in saltedpasswords configuration,Nicole Cordes,Authentication,next-patchlevel
65624,TYPO3 Core,Bug,Closed,Should have,$GLOBALS['TYPO3_CONF_VARS']['SYS']['binSetup'] doesn't respect new lines,Nicole Cordes,Backend API,7.2 (Frontend)
65477,TYPO3 Core,Bug,Closed,Must have,ajax requests not working anymore,Nicole Cordes,Backend API,7.2 (Frontend)
46984,TYPO3 Core,Bug,Closed,Should have,BackendUtility::calcAge returns negative value for 0,Nicole Cordes,Backend API,6.1.0-beta2
65075,TYPO3 Core,Bug,Closed,Should have,ElementBrowser: No flash messages are shown,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
65074,TYPO3 Core,Bug,Closed,Must have,ElementBrowser: No action possible after creation of new folder,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
65068,TYPO3 Core,Bug,Closed,Must have,Range in DatePicker and DateTimePicker not handled,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
64712,TYPO3 Core,Bug,Closed,Should have,Install tool navigation icon mess up,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
61640,TYPO3 Core,Bug,Closed,Should have,Prevent warnings when no icon is found in FormEngine,Nicole Cordes,Backend User Interface,next-patchlevel
53895,TYPO3 Core,Bug,Closed,Should have,Support for plugins without description in new content element wizard,Nicole Cordes,Backend User Interface,6.2.0
61475,TYPO3 Core,Bug,Closed,Should have,Only cache missing class load infomation in productive context,Nicole Cordes,Caching,""
53168,TYPO3 Core,Bug,Closed,Could have,Improve integration of cache files,Nicole Cordes,Caching,""
70648,TYPO3 Core,Bug,Closed,Should have,Fix failing unit test in composer mode,Nicole Cordes,composer,7 LTS
68093,TYPO3 Core,Bug,Rejected,Should have,Prioritize composer package information in extension manager,Nicole Cordes,composer,7.4 (Backend)
83770,TYPO3 Core,Bug,Closed,Should have,ErrorHandler is not triggered after first error anymore,Nicole Cordes,Database API (Doctrine DBAL),9.2
78250,TYPO3 Core,Bug,Closed,Must have,Database analyzer can't create table with dbal in native mode,Nicole Cordes,Database API (Doctrine DBAL),""
43254,TYPO3 Core,Bug,Closed,Must have,No error messages for own queries,Nicole Cordes,Database API (Doctrine DBAL),6.0.0
43163,TYPO3 Core,Bug,Closed,Must have,PHP Module pgsql not supported,Nicole Cordes,Database API (Doctrine DBAL),6.0.0-RC2
85082,TYPO3 Core,Bug,Closed,Should have,Extbase translation tests don't fulfill expectations,Nicole Cordes,Extbase,""
85061,TYPO3 Core,Bug,Closed,Must have,Extbase doesn't overlay workspace records,Nicole Cordes,Extbase,""
78270,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Extbase\Reflection\ObjectAccess::getGettablePropertyNames returns wrong property names,Nicole Cordes,Extbase,""
69630,TYPO3 Core,Bug,Closed,Should have,Relations are updated with wrong parent id,Nicole Cordes,Extbase,""
83560,TYPO3 Core,Bug,Closed,Should have,PackageManager caches packagesBasePaths,Nicole Cordes,Extension Manager,""
83531,TYPO3 Core,Bug,Closed,Should have,PackagaManager fails to provide information about available packages,Nicole Cordes,Extension Manager,next-patchlevel
80180,TYPO3 Core,Bug,Closed,Should have,Wrong ordering of extension configuration with PHP 7,Nicole Cordes,Extension Manager,8 LTS
80005,TYPO3 Core,Bug,Closed,Should have,No confirmation needed to install incompatible extensions,Nicole Cordes,Extension Manager,8 LTS
79995,TYPO3 Core,Bug,Closed,Should have,Confirm incompatible extension installation not possible,Nicole Cordes,Extension Manager,8 LTS
78666,TYPO3 Core,Bug,Closed,Should have,Dependencies from a local extension are not resolved,Nicole Cordes,Extension Manager,""
78494,TYPO3 Core,Bug,Closed,Must have,Extension manager installs incompatible extensions,Nicole Cordes,Extension Manager,next-patchlevel
71455,TYPO3 Core,Bug,Closed,Must have,Dependencies aren't resolved during extension installation,Nicole Cordes,Extension Manager,7 LTS
68585,TYPO3 Core,Bug,Closed,Must have,Extension Manager not accessible after upgrade to 6.2.14,Nicole Cordes,Extension Manager,""
67863,TYPO3 Core,Bug,Closed,Should have,Skip dependecy check doesn't work for extensions,Nicole Cordes,Extension Manager,""
66729,TYPO3 Core,Bug,Closed,Should have,Prevent wrong information on extension installation,Nicole Cordes,Extension Manager,7.3 (Packages)
66696,TYPO3 Core,Bug,Closed,Must have,classAliasMap missing after extension installation,Nicole Cordes,Extension Manager,7.3 (Packages)
66487,TYPO3 Core,Bug,Closed,Must have,Fatal error on extension installation,Nicole Cordes,Extension Manager,7.2 (Frontend)
66414,TYPO3 Core,Bug,Closed,Should have,Depency errors not saved,Nicole Cordes,Extension Manager,7.2 (Frontend)
65906,TYPO3 Core,Bug,Closed,Must have,Extension update not triggered,Nicole Cordes,Extension Manager,7.2 (Frontend)
65904,TYPO3 Core,Bug,Closed,Should have,Prevent current extension version from update dialog,Nicole Cordes,Extension Manager,7 LTS
65484,TYPO3 Core,Bug,Closed,Should have,Resolve dependencies when updating installed extensions,Nicole Cordes,Extension Manager,7.2 (Frontend)
60106,TYPO3 Core,Bug,Closed,Must have,Extension updates not shown anymore,Nicole Cordes,Extension Manager,""
58493,TYPO3 Core,Bug,Closed,Should have,Follow up: Disable remove button for installed extension,Nicole Cordes,Extension Manager,next-patchlevel
57606,TYPO3 Core,Bug,Closed,Must have,Remove wrong extension uploads after fail,Nicole Cordes,Extension Manager,next-patchlevel
53641,TYPO3 Core,Bug,Closed,Should have,Get preconfigured distribution causes warning,Nicole Cordes,Extension Manager,""
53576,TYPO3 Core,Bug,Closed,Should have,Hide update icon if extension isn't compatible,Nicole Cordes,Extension Manager,6.2.0
53410,TYPO3 Core,Bug,Closed,Must have,PackageManager can't create necessary file,Nicole Cordes,Extension Manager,""
43321,TYPO3 Core,Bug,Closed,Should have,Prevent type hinting for user functions in EM configuration,Nicole Cordes,Extension Manager,6.0.0
40158,TYPO3 Core,Bug,Closed,Must have,Remote extensions aren't displayed,Nicole Cordes,Extension Manager,6.0.0
79776,TYPO3 Core,Bug,Closed,Should have,Filelist not accessible with encoded Umlauts,Nicole Cordes,File Abstraction Layer (FAL),8 LTS
71296,TYPO3 Core,Bug,Closed,Should have,Backend unusable if storage driver is not available,Nicole Cordes,File Abstraction Layer (FAL),7 LTS
70481,TYPO3 Core,Bug,Closed,Should have,Ensure processing folder within another storage is created if not existing,Nicole Cordes,File Abstraction Layer (FAL),7 LTS
67962,TYPO3 Core,Bug,Closed,Should have,editIconsHook in FileList not usable anymore,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
67245,TYPO3 Core,Bug,Closed,Should have,Prevent information disclosure in file list,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
66695,TYPO3 Core,Bug,Closed,Should have,Infinite loop for non-admins in filelist,Nicole Cordes,File Abstraction Layer (FAL),7.3 (Packages)
66693,TYPO3 Core,Bug,Closed,Should have,Catch exceptions in FileListController,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
66687,TYPO3 Core,Bug,Closed,Should have,Prevent root folder listing for users,Nicole Cordes,File Abstraction Layer (FAL),7.3 (Packages)
65189,TYPO3 Core,Bug,Closed,Should have,Prevent warning in File Abstraction Layer: Update storage index scheduler task,Nicole Cordes,File Abstraction Layer (FAL),next-patchlevel
56035,TYPO3 Core,Bug,Closed,Should have,Editing file properties fails for backend users (non-admin),Nicole Cordes,File Abstraction Layer (FAL),6.2.0
47019,TYPO3 Core,Bug,Closed,Should have,Processed folder in a sub folder is shown,Nicole Cordes,File Abstraction Layer (FAL),6.1.0-beta2
79681,TYPO3 Core,Bug,Closed,Must have,Configured Fluid template not found,Nicole Cordes,Fluid,8.6
79559,TYPO3 Core,Bug,Closed,Should have,Paginate widget not working with ObjectStorage objects,Nicole Cordes,Fluid,""
78551,TYPO3 Core,Bug,Closed,Should have,Second form in template doesn't render hidden field for checkbox,Nicole Cordes,Fluid,""
75016,TYPO3 Core,Bug,Closed,Must have,Prevent XSS in fluid viewhelpern,Nicole Cordes,Fluid,8.0
73432,TYPO3 Core,Bug,Closed,Should have,Ensure additionalAttributes for tagbased viewhelper,Nicole Cordes,Fluid,8.0
73028,TYPO3 Core,Bug,Closed,Must have,Template paths not found for fluid templates on Windows system,Nicole Cordes,Fluid,8.0
84633,TYPO3 Core,Bug,Closed,Should have,Allow span tags in fieldInformation html,Nicole Cordes,FormEngine aka TCEforms,next-patchlevel
84530,TYPO3 Core,Bug,Closed,Should have,Deprecate globals usage in FormEngine,Nicole Cordes,FormEngine aka TCEforms,9.2
78960,TYPO3 Core,Bug,Closed,Should have,Markers in foreign_table_where not resolved if foreign_selector is used,Nicole Cordes,FormEngine aka TCEforms,""
70553,TYPO3 Core,Bug,Closed,Should have,Unable to edit file metadata,Nicole Cordes,FormEngine aka TCEforms,7 LTS
69757,TYPO3 Core,Bug,Closed,Must have,Show error if a language has a missing language_isocode,Nicole Cordes,FormEngine aka TCEforms,7.5
64661,TYPO3 Core,Bug,Closed,Should have,DateValidator fails to validate incorrect dates,Nicole Cordes,FormEngine aka TCEforms,7.1 (Cleanup)
56733,TYPO3 Core,Bug,Closed,Must have,Multiple Set-Cookie headers for deleting FE cookie,Nicole Cordes,Frontend,next-patchlevel
58534,TYPO3 Core,Bug,Closed,Should have,Remove warnings in ImportExportController.php,Nicole Cordes,Import/Export (T3D),""
40159,TYPO3 Core,Bug,Closed,Must have,Some classes get cropped because of substrings,Nicole Cordes,Indexed Search,6.0.0
82876,TYPO3 Core,Bug,Closed,Should have,Show default site name in install tool,Nicole Cordes,Install Tool,9.0
79010,TYPO3 Core,Bug,Closed,Should have,"Missing ""Loading"" label in fatal error screen in Install Tool",Nicole Cordes,Install Tool,""
71959,TYPO3 Core,Bug,Closed,Should have,Installation: Resolve correct PHP version from version string,Nicole Cordes,Install Tool,7 LTS
68096,TYPO3 Core,Bug,Closed,Should have,Check trustedHostsPattern during installation,Nicole Cordes,Install Tool,7.4 (Backend)
67643,TYPO3 Core,Bug,Closed,Must have,Broken filemounts after upgrade,Nicole Cordes,Install Tool,6.2.15
65159,TYPO3 Core,Bug,Closed,Should have,Prevent warning in Upgrade Wizard,Nicole Cordes,Install Tool,next-patchlevel
57458,TYPO3 Core,Bug,Closed,Should have,Failed to write LocalConfiguration.php backup,Nicole Cordes,Install Tool,next-patchlevel
57421,TYPO3 Core,Bug,Closed,Should have,Update database scheme still fails,Nicole Cordes,Install Tool,next-patchlevel
57420,TYPO3 Core,Bug,Closed,Should have,Update wizard for metadata split fails,Nicole Cordes,Install Tool,next-patchlevel
53710,TYPO3 Core,Bug,Closed,Should have,Improve error output for deprecated RTE properties during update,Nicole Cordes,Install Tool,""
