#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
68585,TYPO3 Core,Bug,Closed,Must have,Extension Manager not accessible after upgrade to 6.2.14,Nicole Cordes,Extension Manager,""
68525,TYPO3 Core,Bug,Closed,Must have,Prevent be_typo_user cookie in frontend login,Nicole Cordes,Authentication,7.4 (Backend)
67643,TYPO3 Core,Bug,Closed,Must have,Broken filemounts after upgrade,Nicole Cordes,Install Tool,6.2.15
67239,TYPO3 Core,Bug,Closed,Must have,DB mounts for backend user generation in sys_action not working,Nicole Cordes,"",next-patchlevel
66955,TYPO3 Core,Bug,Closed,Must have,Fatal error in EM if composer packages available,Helmut Hummel,System/Bootstrap/Configuration,7.3 (Packages)
66699,TYPO3 Core,Bug,Closed,Must have,CSS missing after upgrade,Nicole Cordes,System/Bootstrap/Configuration,7.3 (Packages)
66696,TYPO3 Core,Bug,Closed,Must have,classAliasMap missing after extension installation,Nicole Cordes,Extension Manager,7.3 (Packages)
66487,TYPO3 Core,Bug,Closed,Must have,Fatal error on extension installation,Nicole Cordes,Extension Manager,7.2 (Frontend)
65906,TYPO3 Core,Bug,Closed,Must have,Extension update not triggered,Nicole Cordes,Extension Manager,7.2 (Frontend)
65477,TYPO3 Core,Bug,Closed,Must have,ajax requests not working anymore,Nicole Cordes,Backend API,7.2 (Frontend)
65473,TYPO3 Core,Bug,Closed,Must have,Remove closure in signalSlotDispatcher,Nicole Cordes,"",7.2 (Frontend)
65214,TYPO3 Core,Bug,Rejected,Must have,Failing functional test exportPagesAndRelatedTtContent,Nicole Cordes,Tests,7.1 (Cleanup)
65074,TYPO3 Core,Bug,Closed,Must have,ElementBrowser: No action possible after creation of new folder,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
65068,TYPO3 Core,Bug,Closed,Must have,Range in DatePicker and DateTimePicker not handled,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
60106,TYPO3 Core,Bug,Closed,Must have,Extension updates not shown anymore,Nicole Cordes,Extension Manager,""
59794,TYPO3 Core,Bug,Closed,Must have,Follow up: Fix returns for associated signal arguments array,Nicole Cordes,"",""
59793,TYPO3 Core,Bug,Closed,Must have,Follow up: Fix returns for associated signal arguments array,Nicole Cordes,"",""
57606,TYPO3 Core,Bug,Closed,Must have,Remove wrong extension uploads after fail,Nicole Cordes,Extension Manager,next-patchlevel
56892,TYPO3 Core,Bug,Closed,Must have,FunctionalTestCaseBootstrapUtility throws Warnings,Nicole Cordes,Tests,next-patchlevel
56733,TYPO3 Core,Bug,Closed,Must have,Multiple Set-Cookie headers for deleting FE cookie,Nicole Cordes,Frontend,next-patchlevel
53708,TYPO3 Core,Bug,Closed,Must have,Extension installation during update wizard fails,Nicole Cordes,Install Tool,""
53410,TYPO3 Core,Bug,Closed,Must have,PackageManager can't create necessary file,Nicole Cordes,Extension Manager,""
52886,TYPO3 Core,Bug,Closed,Must have,Fatal error during installation (presets mode),Nicole Cordes,Install Tool,6.2.0
52856,TYPO3 Core,Bug,Closed,Must have,FilePermissionUpdate throws sql errors,Nicole Cordes,Install Tool,6.2.0
52774,TYPO3 Core,Task,Closed,Must have,Improve classLoader compatibility for Windows systems,Nicole Cordes,"",6.2.0
52773,TYPO3 Core,Bug,Closed,Must have,PathUtility::isAbsolutePath can't handle unix-styled absolute pathes on Windows systems,Nicole Cordes,"",next-patchlevel
52687,TYPO3 Core,Bug,Closed,Must have,Support ip mask for localhost mysql connections,Nicole Cordes,Install Tool,6.2.0
51540,TYPO3 Core,Bug,Closed,Must have,Check for host before connect to database,Nicole Cordes,Install Tool,6.2.0
51499,TYPO3 Core,Feature,Closed,Must have,Catch fatal errors caused by incompatible extension configurations,Nicole Cordes,Install Tool,6.2.0
51404,TYPO3 Core,Task,Closed,Must have,Move default salt methods to factory function,Nicole Cordes,Authentication,6.2.0
50870,TYPO3 Core,Bug,Closed,Must have,Tests in Localization\Parser\LocallangXmlParserTest fail when system has translated files,Nicole Cordes,Tests,next-patchlevel
50844,TYPO3 Core,Bug,Closed,Must have,Failing tests in TYPO3\CMS\Core\Tests\Unit\Resource\Driver\LocalDriverTest on Windows systems,Nicole Cordes,Tests,next-patchlevel
50843,TYPO3 Core,Bug,Closed,Must have,Fix TYPO3\CMS\Core\Tests\Unit\Resource\FactoryTest on Windows systems,Nicole Cordes,"",next-patchlevel
50812,TYPO3 Core,Bug,Closed,Must have,Make sure in unit tests the singletons are backup at first,Nicole Cordes,"",next-patchlevel
46591,TYPO3 Core,Bug,Closed,Must have,Caching framework tables are not generated without a ext_tables.sql,"",Caching,6.1.0-beta1
46515,TYPO3 Core,Bug,Closed,Must have,Installer was broken due to central system environment check,"",Install Tool,6.1.0-beta1
43311,TYPO3 Core,Bug,Closed,Must have,Placeholder JavaScript handling doesn't work for IE,Nicole Cordes,"",6.0.0
43262,TYPO3 Core,Bug,Closed,Must have,Prevent statements with count() and order by parts for PostgrSQL,"",Database API (Doctrine DBAL),8 LTS
43254,TYPO3 Core,Bug,Closed,Must have,No error messages for own queries,Nicole Cordes,Database API (Doctrine DBAL),6.0.0
43168,TYPO3 Core,Bug,Closed,Must have,RootlineUtility uses backticks which leads to crashing dbal,Nicole Cordes,"",6.0.0-RC2
43167,TYPO3 Core,Bug,Closed,Must have,Missing separator in tables.sql,Nicole Cordes,"",6.0.0-RC2
43163,TYPO3 Core,Bug,Closed,Must have,PHP Module pgsql not supported,Nicole Cordes,Database API (Doctrine DBAL),6.0.0-RC2
43122,TYPO3 Core,Bug,Closed,Must have,Tests failing in Core::CategoryCollectionTest,Nicole Cordes,Tests,6.0.0-RC2
43101,TYPO3 Core,Bug,Closed,Must have,File relations are broken for import. in IMAGE cObject,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-RC2
42616,TYPO3 Core,Bug,Closed,Must have,Install new system extensions during upgrade process fails,Nicole Cordes,"",6.0.0-RC1
41223,TYPO3 Core,Bug,Closed,Must have,Deleted processed files are not re-rendered,"","",6.0.0-RC1
41204,TYPO3 Core,Bug,Closed,Must have,Preview images not rendered in Web > Page view on Windows systems,"","",6.0.0-RC1
41182,TYPO3 Core,Bug,Closed,Must have,Driver cannot be saved,"",Database API (Doctrine DBAL),6.0.0-RC1
41006,TYPO3 Core,Bug,Closed,Must have,Update extension with a local t3x file fails,Kai Vogel,Extension Manager,""
40843,TYPO3 Core,Bug,Closed,Must have,Fatal error is thrown when more drivers are registered,"",File Abstraction Layer (FAL),6.0.0-beta2
40653,TYPO3 Core,Bug,Closed,Must have,Namespace interfaces don't work for PHP version < 5.3.7 due to type hinting issues,"","",""
40359,TYPO3 Core,Bug,Closed,Must have,T3edit doesn't save changes,Nicole Cordes,"",6.0.0-beta1
40339,TYPO3 Core,Bug,Closed,Must have,Autoloader fails for several classes,Nicole Cordes,"",6.0.0-beta1
40214,TYPO3 Core,Bug,Closed,Must have,Still some openDoc errors,Nicole Cordes,"",6.0.0
40210,TYPO3 Core,Bug,Closed,Must have,"""template"" was replaced by namespace everywhere",Nicole Cordes,"",6.0.0
40160,TYPO3 Core,Bug,Closed,Must have,Ajax script are broken,Nicole Cordes,"",6.0.0
40159,TYPO3 Core,Bug,Closed,Must have,Some classes get cropped because of substrings,Nicole Cordes,Indexed Search,6.0.0
40158,TYPO3 Core,Bug,Closed,Must have,Remote extensions aren't displayed,Nicole Cordes,Extension Manager,6.0.0
40157,TYPO3 Core,Bug,Closed,Must have,Subrequests can't be resolved,Nicole Cordes,"",6.0.0
40145,TYPO3 Core,Bug,Closed,Must have,Fatal error thrown in install tool,Nicole Cordes,Install Tool,6.0.0
40144,TYPO3 Core,Bug,Closed,Must have,Missing labels for backend login form,Nicole Cordes,"",6.0.0
39677,TYPO3 Core,Bug,Closed,Must have,No sorting in TypoScript Object Browser when browsing,"","",""
39417,TYPO3 Core,Bug,Closed,Must have,t3lib_db::exec_SELECTgetRows doesn't return an empty array on error,"","",""
101168,TYPO3 Core,Bug,New,Should have,Copy elements with IRRE field deletes copied translations,"","",""
100807,TYPO3 Core,Bug,New,Should have,Analyze Database Structure fails with EnforceableQueryRestriction and constructor dependencies,"","",""
95967,TYPO3 Core,Bug,Closed,Should have,Drag & Drop broken in page module,"",Backend User Interface,Candidate for patchlevel
93330,TYPO3 Core,Feature,Closed,Should have,Improve record history view,"",Backend User Interface,11.1
93216,TYPO3 Core,Bug,Under Review,Should have,Include addRootLineFields in page tree controller,"","",""
91863,TYPO3 Core,Bug,Closed,Should have,Remove selected option with ,Nicole Cordes,"",next-patchlevel
91839,TYPO3 Core,Bug,Closed,Should have,IRRE add relation button not working,Nicole Cordes,"",next-patchlevel
91491,TYPO3 Core,Bug,Closed,Should have,Speed up pages_language_overlay update wizard,"","",""
90182,TYPO3 Core,Bug,Closed,Should have,Missing text when linking to other site with non-existing language,"","",""
88781,TYPO3 Core,Bug,Closed,Should have,UI improvements for page clearing action,Benni Mack,"",""
87827,TYPO3 Core,Bug,Closed,Should have,Wrong default database charset applied,Nicole Cordes,"",""
87188,TYPO3 Core,Bug,Closed,Should have,FrontendUserImageUpdateWizard is marked as done even when errors occured,"","",""
87187,TYPO3 Core,Bug,Closed,Should have,"Upgrade wizard ignores step ""Update database schema"" if an SQL error occurs","",Install Tool,""
86958,TYPO3 Core,Bug,Closed,Should have,Disable Extension update in Composer mode,"",Extension Manager,""
86655,TYPO3 Core,Bug,Closed,Should have,GeneralUtility::rmdir needs a fully initialized Environment instance,"","",""
86403,TYPO3 Core,Bug,Closed,Should have,Missing FlexForm context for USER display conditions,"","",""
86208,TYPO3 Core,Bug,Closed,Should have,"Cannot close ""Check for broken extensions"" overlay","","",""
86147,TYPO3 Core,Bug,Under Review,Should have,Prevent updating unchanged fields in DataMapProcessor,Nicole Cordes,"",""
86141,TYPO3 Core,Task,Closed,Should have,Remove superfluous database contraint in DataMapProcessor,Nicole Cordes,"",""
86138,TYPO3 Core,Task,Closed,Should have,Use filterNumericIds as real filter method in DataMapProcessor,Nicole Cordes,"",""
85659,TYPO3 Core,Bug,Closed,Should have,Retrieve correct PackageManager in Install Tool,Nicole Cordes,"",""
85658,TYPO3 Core,Task,Closed,Should have,PharStreamWrapper denies phar files from symlinked extension,"","",""
85462,TYPO3 Core,Task,Closed,Should have,Deprecated unused and superfluous methods in Extension Manager,Nicole Cordes,Extension Manager,9.4
85249,TYPO3 Core,Bug,Closed,Should have,AbstractHierarchicalFilesystemDriver->getParentFolderIdentifierOfIdentifier fails on Windows,Nicole Cordes,"",""
85149,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Frontend\Page\PageRepository::getPage needs to care about version overlay,"","",""
85082,TYPO3 Core,Bug,Closed,Should have,Extbase translation tests don't fulfill expectations,Nicole Cordes,Extbase,""
84962,TYPO3 Core,Bug,Closed,Should have,Enforce int type for database value,Nicole Cordes,"",""
84633,TYPO3 Core,Bug,Closed,Should have,Allow span tags in fieldInformation html,Nicole Cordes,FormEngine aka TCEforms,next-patchlevel
84530,TYPO3 Core,Bug,Closed,Should have,Deprecate globals usage in FormEngine,Nicole Cordes,FormEngine aka TCEforms,9.2
84215,TYPO3 Core,Feature,Closed,Should have,Add functional test for runtimeActivatedPackages,Nicole Cordes,"",""
83984,TYPO3 Core,Bug,Closed,Should have,Missing AND concatenation in \TYPO3\CMS\Recordlist\RecordList\AbstractDatabaseRecordList::makeQueryArray,Nicole Cordes,"",8.7.11
83958,TYPO3 Core,Bug,Closed,Should have,Writing extension configuration removes configuration,Nicole Cordes,"",next-patchlevel
83770,TYPO3 Core,Bug,Closed,Should have,ErrorHandler is not triggered after first error anymore,Nicole Cordes,Database API (Doctrine DBAL),9.2
83560,TYPO3 Core,Bug,Closed,Should have,PackageManager caches packagesBasePaths,Nicole Cordes,Extension Manager,""
83531,TYPO3 Core,Bug,Closed,Should have,PackagaManager fails to provide information about available packages,Nicole Cordes,Extension Manager,next-patchlevel
83335,TYPO3 Core,Task,Closed,Should have,Use udiff format for php-cs-fixer diff output,Nicole Cordes,"",""
83331,TYPO3 Core,Task,Closed,Should have,Update friendsofphp/php-cs-fixer to current version,Nicole Cordes,"",""
83324,TYPO3 Core,Bug,Closed,Should have,Show diff in Bamboo premerge tests,Nicole Cordes,"",""
83234,TYPO3 Core,Bug,Closed,Should have,Missing application paths running from CLI,Nicole Cordes,"",""
83208,TYPO3 Core,Bug,Closed,Should have,Missing labels in Wizard.js,Nicole Cordes,"",9.0
82970,TYPO3 Core,Bug,Closed,Should have,Page tree reload is triggered to early,"",Pagetree,Candidate for patchlevel
82880,TYPO3 Core,Bug,New,Should have,Synchronize inline records triggers maxItemsError,"",FormEngine aka TCEforms,Candidate for patchlevel
82876,TYPO3 Core,Bug,Closed,Should have,Show default site name in install tool,Nicole Cordes,Install Tool,9.0
82539,TYPO3 Core,Bug,Closed,Should have,Broken installation due to multiple TCA initalization,Nicole Cordes,"",next-patchlevel
81471,TYPO3 Core,Bug,Closed,Should have,Catch InvalidArgumentException thrown in \TYPO3\CMS\Core\Utility\GeneralUtility::idnaEncode,Nicole Cordes,"",""
81470,TYPO3 Core,Bug,Closed,Should have,prevent exception in ImageCropUpdater,Nicole Cordes,"",""
81468,TYPO3 Core,Bug,Closed,Should have,Dump class loading information after extension installation,Nicole Cordes,"",""
81467,TYPO3 Core,Bug,Rejected,Should have,Uninstall rte_ckeditor if rtehtmlarea was installed in Upgrade Wizard,Nicole Cordes,"",""
80681,TYPO3 Core,Bug,Closed,Should have,EXT:impext - uploading files results in uncaught exception,Nicole Cordes,"",""
80358,TYPO3 Core,Bug,Closed,Should have,Wrong dbal instance used for admin_get_tables(),Nicole Cordes,"",""
80220,TYPO3 Core,Bug,Closed,Should have,http_code not returned for HEAD requests in \TYPO3\CMS\Core\Utility\GeneralUtility::getUrl,Nicole Cordes,"",next-patchlevel
80180,TYPO3 Core,Bug,Closed,Should have,Wrong ordering of extension configuration with PHP 7,Nicole Cordes,Extension Manager,8 LTS
80107,TYPO3 Core,Bug,Closed,Should have,Readd \TYPO3\CMS\Lang\LanguageService::$moduleLabels support in ModuleLoader,Nicole Cordes,"",8 LTS
80079,TYPO3 Core,Bug,Closed,Should have,Deprecate \TYPO3\CMS\Core\Core\Bootstrap::loadExtensionTables,Nicole Cordes,"",8 LTS
80005,TYPO3 Core,Bug,Closed,Should have,No confirmation needed to install incompatible extensions,Nicole Cordes,Extension Manager,8 LTS
79995,TYPO3 Core,Bug,Closed,Should have,Confirm incompatible extension installation not possible,Nicole Cordes,Extension Manager,8 LTS
79992,TYPO3 Core,Bug,Closed,Should have,Error in DB Check -> Database Relations,Nicole Cordes,"",8 LTS
79991,TYPO3 Core,Bug,Closed,Should have,Error in DB Check -> Record Statistics,Nicole Cordes,"",8 LTS
79776,TYPO3 Core,Bug,Closed,Should have,Filelist not accessible with encoded Umlauts,Nicole Cordes,File Abstraction Layer (FAL),8 LTS
79758,TYPO3 Core,Bug,Closed,Should have,Redis tests fail if class Redis is not availiable,Nicole Cordes,"",8.6
79559,TYPO3 Core,Bug,Closed,Should have,Paginate widget not working with ObjectStorage objects,Nicole Cordes,Fluid,""
79285,TYPO3 Core,Bug,Closed,Should have,Missing (security related) extension information in composer mode,Nicole Cordes,"",""
79078,TYPO3 Core,Bug,Closed,Should have,PackageManager::getAvailablePackage doesn't return all packages,Nicole Cordes,System/Bootstrap/Configuration,""
79010,TYPO3 Core,Bug,Closed,Should have,"Missing ""Loading"" label in fatal error screen in Install Tool",Nicole Cordes,Install Tool,""
78960,TYPO3 Core,Bug,Closed,Should have,Markers in foreign_table_where not resolved if foreign_selector is used,Nicole Cordes,FormEngine aka TCEforms,""
78666,TYPO3 Core,Bug,Closed,Should have,Dependencies from a local extension are not resolved,Nicole Cordes,Extension Manager,""
78551,TYPO3 Core,Bug,Closed,Should have,Second form in template doesn't render hidden field for checkbox,Nicole Cordes,Fluid,""
78481,TYPO3 Core,Bug,Closed,Should have,Issue Template: Summary of my bug ,"","",""
78270,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Extbase\Reflection\ObjectAccess::getGettablePropertyNames returns wrong property names,Nicole Cordes,Extbase,""
78170,TYPO3 Core,Bug,Closed,Should have,Wrong record types on root page,Nicole Cordes,"",next-patchlevel
78096,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Backend\View\PageLayoutView::getResult is incompatible to DatabaseConnection usage,Nicole Cordes,"",8.4
78017,TYPO3 Core,Bug,Closed,Should have,"T3d upload fails if ""Overwrite existing files"" is unchecked",Nicole Cordes,"",""
78016,TYPO3 Core,Bug,Closed,Should have,Import of t3d file throws error,Nicole Cordes,"",""
77877,TYPO3 Core,Bug,Closed,Should have,NewContentElementController removes wizard elements,Nicole Cordes,"",""
77529,TYPO3 Core,Bug,Closed,Should have,Move missing method arguments to initializeArguments() in ext:fluid,Nicole Cordes,"",""
77134,TYPO3 Core,Task,Closed,Should have,Remove unnecessary implementation of \TYPO3\CMS\Fluid\Core\ViewHelper\AbstractViewHelper::registerArgument,Nicole Cordes,Fluid,""
76478,TYPO3 Core,Bug,Closed,Should have,Clean up DebuggerUtility,Nicole Cordes,"",""
76445,TYPO3 Core,Bug,Closed,Should have,Install current version of mediace,Nicole Cordes,"",""
76364,TYPO3 Core,Feature,Closed,Should have,Limit requests for timeout,"","",8.4
76128,TYPO3 Core,Bug,Closed,Should have,Raise Fluid Standalone version,Nicole Cordes,"",8.2
76112,TYPO3 Core,Bug,Closed,Should have,Prevent output escaping in paginate widget,Nicole Cordes,"",8.2
76111,TYPO3 Core,Bug,Closed,Should have,Avatar viewhelper outputs escaped content,Nicole Cordes,"",8.2
76107,TYPO3 Core,Feature,Closed,Should have,Allow the usage of interceptors,Nicole Cordes,"",8.3
76070,TYPO3 Core,Bug,Closed,Should have,Prevent /tmp/typo3.log file in Unit Tests,Nicole Cordes,"",""
75864,TYPO3 Core,Bug,Closed,Should have,Extension installation fails if extension needs dependencies to be installed,Nicole Cordes,"",""
75841,TYPO3 Core,Bug,Closed,Should have,Temporary images are stored in typo3temp/assets/assets,Nicole Cordes,"",""
75827,TYPO3 Core,Feature,Closed,Should have,Add configuration options to \TYPO3\CMS\Extbase\Property\TypeConverter\FloatConverter,Nicole Cordes,"",""
75459,TYPO3 Core,Bug,Closed,Should have,CropViewHelper prevents HTML output,Nicole Cordes,"",""
75256,TYPO3 Core,Bug,Closed,Should have,Extension installation with dependencies triggers warning,Nicole Cordes,"",8.1
74180,TYPO3 Core,Bug,Closed,Should have,Wrong page tree highlighting,"",Pagetree,""
74127,TYPO3 Core,Bug,Closed,Should have,Ensure compatibility of t3d export files,Nicole Cordes,"",""
73714,TYPO3 Core,Bug,Closed,Should have,Executing extbase commands as schedule task broken,Nicole Cordes,"",8.0
73517,TYPO3 Core,Task,Closed,Should have,Restore dependency to symfony/console 2.8,Nicole Cordes,"",""
73432,TYPO3 Core,Bug,Closed,Should have,Ensure additionalAttributes for tagbased viewhelper,Nicole Cordes,Fluid,8.0
73237,TYPO3 Core,Bug,Closed,Should have,More failing Unit Tests on Windows Systems,Nicole Cordes,"",7.6.3
73006,TYPO3 Core,Bug,Closed,Should have,Failing Unit Tests on Windows system,Nicole Cordes,"",""
73004,TYPO3 Core,Bug,Closed,Should have,Insert inline element after another one ends with server error 500,Nicole Cordes,"",7.6.3
72943,TYPO3 Core,Task,Closed,Should have,Switch to https typo3.org infrastructure,Nicole Cordes,"",""
72782,TYPO3 Core,Bug,Closed,Should have,Escape Windows realpath for blacklist generation in ClassLoadingInformationGenerator::createClassMap,Nicole Cordes,"",7.6.3
72781,TYPO3 Core,Task,Closed,Should have,Clean up DatabaseConnection::fullQuoteArray,Nicole Cordes,"",""
71959,TYPO3 Core,Bug,Closed,Should have,Installation: Resolve correct PHP version from version string,Nicole Cordes,Install Tool,7 LTS
71947,TYPO3 Core,Task,Closed,Should have,Travis: disable xdebug in php,Nicole Cordes,"",7 LTS
71892,TYPO3 Core,Task,Closed,Should have,Remove old EXT:phpunit fragments from test classes,Nicole Cordes,"",7 LTS
71734,TYPO3 Core,Bug,Closed,Should have,Fatal error for page access with preview links,Nicole Cordes,"",7 LTS
71669,TYPO3 Core,Task,Closed,Should have,Remove unused template in extension manager,Nicole Cordes,Extension Manager,7 LTS
71655,TYPO3 Core,Bug,Closed,Should have,Irre elemets in plugin configuration not possible,"",FormEngine aka TCEforms,7 LTS
71525,TYPO3 Core,Feature,Closed,Should have,"Add ""Deactivate all"" option to EM",Nicole Cordes,Extension Manager,""
71458,TYPO3 Core,Bug,Closed,Should have,fullQuoteArray can't handle boolean values for $noQuote,"",Database API (Doctrine DBAL),""
71296,TYPO3 Core,Bug,Closed,Should have,Backend unusable if storage driver is not available,Nicole Cordes,File Abstraction Layer (FAL),7 LTS
70648,TYPO3 Core,Bug,Closed,Should have,Fix failing unit test in composer mode,Nicole Cordes,composer,7 LTS
70553,TYPO3 Core,Bug,Closed,Should have,Unable to edit file metadata,Nicole Cordes,FormEngine aka TCEforms,7 LTS
70517,TYPO3 Core,Task,Closed,Should have,Make ext_emconf.php PSR-2 standard compliant,Nicole Cordes,"",7 LTS
70514,TYPO3 Core,Task,Closed,Should have,Deprecate ExtensionManagementUtility::loadNewTcaColumnsConfigFiles,Nicole Cordes,"",7 LTS
70481,TYPO3 Core,Bug,Closed,Should have,Ensure processing folder within another storage is created if not existing,Nicole Cordes,File Abstraction Layer (FAL),7 LTS
70467,TYPO3 Core,Bug,Closed,Should have,Missing record information for flexform itemsProcFunc,"",FormEngine aka TCEforms,7 LTS
70420,TYPO3 Core,Bug,Closed,Should have,Prevent notice in SelectMultipleSideBySideElement,Nicole Cordes,"",7 LTS
70377,TYPO3 Core,Task,Closed,Should have,Remove superflouos encoding in error message,Nicole Cordes,"",7 LTS
70264,TYPO3 Core,Task,Closed,Should have,Prevent getting update information on EM terAction,Nicole Cordes,Extension Manager,7 LTS
70253,TYPO3 Core,Task,Closed,Should have,Extend unit tests for \TYPO3\CMS\Core\Core\ClassLoadingInformationGenerator,Nicole Cordes,"",7 LTS
70101,TYPO3 Core,Task,Closed,Should have,"Cleanup new feature ""showUnsuitableDistributions"" in Distribution list",Nicole Cordes,"",7.5
70058,TYPO3 Core,Bug,Closed,Should have,Set database record values depending on overrideVals,Nicole Cordes,"",7.5
69861,TYPO3 Core,Bug,Closed,Should have,Support urls on image processing,Nicole Cordes,"",6.2.16
69833,TYPO3 Core,Bug,Closed,Should have,Processed files don't support not-local storages,Nicole Cordes,"",7.5
69819,TYPO3 Core,Bug,Closed,Should have,"File storages not able to save ""Is publicly available?"" anymore",Nicole Cordes,"",7.5
69815,TYPO3 Core,Bug,Closed,Should have,Filemount folder selection always shows directories of the first storage,Nicole Cordes,"",7.5
69778,TYPO3 Core,Bug,Closed,Should have,Fix default configuration for formEngine FormDataProvider,Nicole Cordes,"",7.5
69749,TYPO3 Core,Task,Closed,Should have,Introduce caching for record titles,Nicole Cordes,"",7.5
69710,TYPO3 Core,Bug,Closed,Should have,Class Tx_RedirectTest_Domain_Model_Test not added to autoload classmap,Nicole Cordes,"",7.5
69630,TYPO3 Core,Bug,Closed,Should have,Relations are updated with wrong parent id,Nicole Cordes,Extbase,""
69584,TYPO3 Core,Task,Closed,Should have,Remove wrong datasets in sanitizeLocalUrlValidPathsDataProvider,Nicole Cordes,Tests,""
69475,TYPO3 Core,Bug,Closed,Should have,Streamline unit tests for GeneralUtility::sanitizeLocalUrl ,Nicole Cordes,Tests,7.5
69304,TYPO3 Core,Bug,Closed,Should have,Upgrade 4.5 -> 6.2 fails with installed oelib extension,Morton Jonuschat,Install Tool,""
69303,TYPO3 Core,Bug,Closed,Should have,Prevent getting any upload_folder from writeprotected storages,Nicole Cordes,"",""
69204,TYPO3 Core,Bug,Closed,Should have,Suggest wizard shows results out of view in IE9,"",Backend User Interface,""
69063,TYPO3 Core,Bug,Closed,Should have,Admin user can't filter page tree,Nicole Cordes,"",6.2.15
69011,TYPO3 Core,Bug,Closed,Should have,Unit tests don't work on Windows,Nicole Cordes,"",7.5
68912,TYPO3 Core,Task,Closed,Should have,Prevent DocumentTemplate->getPageRenderer() calls in core,Nicole Cordes,"",7.5
68527,TYPO3 Core,Task,Closed,Should have,Add information in extension manager if composer mode is enabled,Nicole Cordes,composer,7.4 (Backend)
68429,TYPO3 Core,Feature,Closed,Should have,Flexilize avatar image,Nicole Cordes,"",7.5
68166,TYPO3 Core,Feature,Closed,Should have,Add rsa protection to password fields,Nicole Cordes,FormEngine aka TCEforms,7.5
68096,TYPO3 Core,Bug,Closed,Should have,Check trustedHostsPattern during installation,Nicole Cordes,Install Tool,7.4 (Backend)
68093,TYPO3 Core,Bug,Rejected,Should have,Prioritize composer package information in extension manager,Nicole Cordes,composer,7.4 (Backend)
68074,TYPO3 Core,Task,Closed,Should have,Streamline usage of PageRenderer core-wide,Nicole Cordes,Code Cleanup,7.4 (Backend)
67962,TYPO3 Core,Bug,Closed,Should have,editIconsHook in FileList not usable anymore,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
67863,TYPO3 Core,Bug,Closed,Should have,Skip dependecy check doesn't work for extensions,Nicole Cordes,Extension Manager,""
67586,TYPO3 Core,Task,Closed,Should have,Add basic unit tests for \TYPO3\CMS\Frontend\ContentObject\ContentObjectRenderer::typoLink,Nicole Cordes,Tests,7.4 (Backend)
67245,TYPO3 Core,Bug,Closed,Should have,Prevent information disclosure in file list,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
66768,TYPO3 Core,Bug,Closed,Should have,TCA not loaded for runtimeActivatedPackages,Nicole Cordes,System/Bootstrap/Configuration,7.3 (Packages)
66730,TYPO3 Core,Task,Closed,Should have,Improve receiving the distribution list,Nicole Cordes,Extension Manager,7.3 (Packages)
